createdAt,value
2018-09-09T00:00:21.884Z,0.00
2018-09-09T00:01:22.537Z,0.00
2018-09-09T00:02:21.883Z,0.00
2018-09-09T00:03:21.887Z,0.00
2018-09-09T00:04:22.525Z,0.00
2018-09-09T00:05:21.883Z,0.00
2018-09-09T00:06:21.875Z,0.00
2018-09-09T00:07:21.879Z,0.00
2018-09-09T00:08:21.877Z,0.00
2018-09-09T00:09:21.873Z,0.00
2018-09-09T00:10:21.874Z,0.00
2018-09-09T00:11:21.871Z,0.00
2018-09-09T00:12:21.869Z,0.00
2018-09-09T00:13:21.870Z,0.00
2018-09-09T00:14:21.864Z,0.00
2018-09-09T00:15:21.863Z,0.00
2018-09-09T00:16:21.864Z,0.00
2018-09-09T00:17:21.857Z,0.00
2018-09-09T00:18:21.860Z,0.00
2018-09-09T00:19:21.856Z,0.00
2018-09-09T00:20:21.859Z,0.00
2018-09-09T00:21:21.855Z,0.00
2018-09-09T00:22:21.853Z,0.00
2018-09-09T00:23:21.851Z,0.00
2018-09-09T00:24:21.848Z,0.00
2018-09-09T00:25:21.847Z,0.00
2018-09-09T00:26:21.843Z,0.00
2018-09-09T00:27:21.843Z,0.00
2018-09-09T00:28:21.843Z,0.00
2018-09-09T00:29:21.840Z,0.00
2018-09-09T00:30:21.841Z,0.00
2018-09-09T00:31:21.836Z,0.00
2018-09-09T00:32:21.835Z,0.00
2018-09-09T00:33:21.834Z,0.00
2018-09-09T00:34:21.833Z,0.00
2018-09-09T00:35:21.832Z,0.00
2018-09-09T00:36:21.826Z,0.00
2018-09-09T00:37:21.825Z,0.00
2018-09-09T00:38:21.822Z,0.00
2018-09-09T00:39:21.821Z,0.00
2018-09-09T00:40:21.821Z,0.00
2018-09-09T00:41:21.817Z,0.00
2018-09-09T00:42:21.812Z,0.00
2018-09-09T00:43:21.817Z,0.00
2018-09-09T00:44:21.814Z,0.00
2018-09-09T00:45:21.810Z,0.00
2018-09-09T00:46:21.808Z,0.00
2018-09-09T00:47:21.807Z,0.00
2018-09-09T00:48:21.801Z,0.00
2018-09-09T00:49:21.803Z,0.00
2018-09-09T00:50:21.800Z,0.00
2018-09-09T00:51:21.798Z,0.00
2018-09-09T00:52:21.797Z,0.00
2018-09-09T00:53:21.796Z,0.00
2018-09-09T00:54:21.794Z,0.00
2018-09-09T00:55:21.791Z,0.00
2018-09-09T00:56:21.791Z,0.00
2018-09-09T00:57:21.789Z,0.00
2018-09-09T00:58:21.786Z,0.00
2018-09-09T00:59:21.781Z,0.00
2018-09-09T01:00:21.782Z,0.00
2018-09-09T01:01:21.778Z,0.00
2018-09-09T01:02:21.777Z,0.00
2018-09-09T01:03:21.774Z,0.00
2018-09-09T01:04:21.773Z,0.00
2018-09-09T01:05:21.769Z,0.00
2018-09-09T01:06:21.771Z,0.00
2018-09-09T01:07:21.769Z,0.00
2018-09-09T01:08:21.772Z,0.00
2018-09-09T01:09:21.765Z,0.00
2018-09-09T01:10:21.763Z,0.00
2018-09-09T01:11:21.758Z,0.00
2018-09-09T01:12:21.754Z,0.00
2018-09-09T01:13:21.757Z,0.00
2018-09-09T01:14:21.749Z,0.00
2018-09-09T01:15:21.750Z,0.00
2018-09-09T01:16:21.749Z,0.00
2018-09-09T01:17:21.746Z,0.00
2018-09-09T01:18:21.744Z,0.00
2018-09-09T01:19:21.744Z,0.00
2018-09-09T01:20:21.738Z,0.00
2018-09-09T01:21:21.740Z,0.00
2018-09-09T01:22:21.735Z,0.00
2018-09-09T01:23:21.735Z,0.00
2018-09-09T01:24:21.734Z,0.00
2018-09-09T01:25:21.731Z,0.00
2018-09-09T01:26:22.621Z,0.00
2018-09-09T01:27:21.725Z,0.00
2018-09-09T01:28:21.727Z,0.00
2018-09-09T01:29:21.720Z,0.00
2018-09-09T01:30:21.718Z,0.00
2018-09-09T01:31:21.720Z,0.00
2018-09-09T01:32:21.717Z,0.00
2018-09-09T01:33:21.717Z,0.00
2018-09-09T01:34:21.713Z,0.00
2018-09-09T01:35:21.710Z,0.00
2018-09-09T01:36:21.713Z,0.00
2018-09-09T01:37:21.707Z,0.00
2018-09-09T01:38:21.703Z,0.00
2018-09-09T01:39:22.556Z,0.00
2018-09-09T01:40:21.704Z,0.00
2018-09-09T01:41:21.703Z,0.00
2018-09-09T01:42:21.704Z,0.00
2018-09-09T01:43:21.696Z,0.00
2018-09-09T01:44:21.694Z,0.00
2018-09-09T01:45:21.695Z,0.00
2018-09-09T01:46:21.691Z,0.00
2018-09-09T01:47:21.685Z,0.00
2018-09-09T01:48:21.693Z,0.00
2018-09-09T01:49:21.684Z,0.00
2018-09-09T01:50:21.684Z,0.00
2018-09-09T01:51:21.682Z,0.00
2018-09-09T01:52:21.684Z,0.00
2018-09-09T01:53:21.685Z,0.00
2018-09-09T01:54:21.675Z,0.00
2018-09-09T01:55:21.675Z,0.00
2018-09-09T01:56:21.674Z,0.00
2018-09-09T01:57:21.674Z,0.00
2018-09-09T01:58:21.670Z,0.00
2018-09-09T01:59:21.668Z,0.00
2018-09-09T02:00:21.664Z,0.00
2018-09-09T02:01:21.663Z,0.00
2018-09-09T02:02:21.662Z,0.00
2018-09-09T02:03:21.659Z,0.00
2018-09-09T02:04:21.657Z,0.00
2018-09-09T02:05:21.657Z,0.00
2018-09-09T02:06:21.654Z,0.00
2018-09-09T02:07:21.652Z,0.00
2018-09-09T02:08:21.650Z,0.00
2018-09-09T02:09:21.653Z,0.00
2018-09-09T02:10:21.649Z,0.00
2018-09-09T02:11:21.646Z,0.00
2018-09-09T02:12:21.648Z,0.00
2018-09-09T02:13:21.645Z,0.00
2018-09-09T02:14:21.640Z,0.00
2018-09-09T02:15:21.638Z,0.00
2018-09-09T02:16:21.639Z,0.00
2018-09-09T02:17:21.636Z,0.00
2018-09-09T02:18:21.634Z,0.00
2018-09-09T02:19:21.632Z,0.00
2018-09-09T02:20:21.631Z,0.00
2018-09-09T02:21:21.630Z,0.00
2018-09-09T02:22:21.628Z,0.00
2018-09-09T02:23:21.627Z,0.00
2018-09-09T02:24:21.622Z,0.00
2018-09-09T02:25:21.625Z,0.00
2018-09-09T02:26:21.641Z,0.00
2018-09-09T02:27:21.618Z,0.00
2018-09-09T02:28:21.618Z,0.00
2018-09-09T02:29:21.616Z,0.00
2018-09-09T02:30:21.614Z,0.00
2018-09-09T02:31:21.612Z,0.00
2018-09-09T02:32:21.625Z,0.00
2018-09-09T02:33:21.611Z,0.00
2018-09-09T02:34:21.607Z,0.00
2018-09-09T02:35:21.601Z,0.00
2018-09-09T02:36:21.605Z,0.00
2018-09-09T02:37:21.603Z,0.00
2018-09-09T02:38:21.605Z,0.00
2018-09-09T02:39:21.602Z,0.00
2018-09-09T02:40:21.597Z,0.00
2018-09-09T02:41:21.597Z,0.00
2018-09-09T02:42:21.596Z,0.00
2018-09-09T02:43:21.594Z,0.00
2018-09-09T02:44:21.589Z,0.00
2018-09-09T02:45:21.589Z,0.00
2018-09-09T02:46:21.587Z,0.00
2018-09-09T02:47:21.585Z,0.00
2018-09-09T02:48:21.584Z,0.00
2018-09-09T02:49:21.585Z,0.00
2018-09-09T02:50:21.581Z,0.00
2018-09-09T02:51:21.583Z,0.00
2018-09-09T02:52:21.575Z,0.00
2018-09-09T02:53:21.572Z,0.00
2018-09-09T02:54:21.575Z,0.00
2018-09-09T02:55:21.569Z,0.00
2018-09-09T02:56:21.564Z,0.00
2018-09-09T02:57:21.572Z,0.00
2018-09-09T02:58:21.567Z,0.00
2018-09-09T02:59:21.565Z,0.00
2018-09-09T03:00:21.564Z,0.00
2018-09-09T03:01:21.558Z,0.00
2018-09-09T03:02:21.559Z,0.00
2018-09-09T03:03:21.554Z,0.00
2018-09-09T03:04:21.556Z,0.00
2018-09-09T03:05:21.554Z,0.00
2018-09-09T03:06:21.551Z,0.00
2018-09-09T03:07:21.545Z,0.00
2018-09-09T03:08:21.551Z,0.00
2018-09-09T03:09:21.541Z,0.00
2018-09-09T03:10:21.544Z,0.00
2018-09-09T03:11:21.542Z,0.00
2018-09-09T03:12:21.539Z,0.00
2018-09-09T03:13:21.537Z,0.00
2018-09-09T03:14:21.535Z,0.00
2018-09-09T03:15:21.533Z,0.00
2018-09-09T03:16:21.531Z,0.00
2018-09-09T03:17:22.153Z,0.00
2018-09-09T03:18:21.524Z,0.00
2018-09-09T03:19:21.525Z,0.00
2018-09-09T03:20:21.524Z,0.00
2018-09-09T03:21:21.528Z,0.00
2018-09-09T03:22:21.521Z,0.00
2018-09-09T03:23:21.518Z,0.00
2018-09-09T03:24:21.517Z,0.00
2018-09-09T03:25:21.516Z,0.00
2018-09-09T03:26:21.512Z,0.00
2018-09-09T03:27:21.511Z,0.00
2018-09-09T03:28:21.536Z,0.00
2018-09-09T03:29:21.510Z,0.00
2018-09-09T03:30:21.507Z,0.00
2018-09-09T03:31:21.503Z,0.00
2018-09-09T03:32:21.511Z,0.00
2018-09-09T03:33:21.503Z,0.00
2018-09-09T03:34:21.498Z,0.00
2018-09-09T03:35:21.496Z,0.00
2018-09-09T03:36:21.495Z,0.00
2018-09-09T03:37:21.496Z,0.00
2018-09-09T03:38:21.490Z,0.00
2018-09-09T03:39:21.490Z,0.00
2018-09-09T03:40:21.488Z,0.00
2018-09-09T03:41:21.483Z,0.00
2018-09-09T03:42:21.483Z,0.00
2018-09-09T03:43:21.481Z,0.00
2018-09-09T03:44:21.479Z,0.00
2018-09-09T03:45:21.478Z,0.00
2018-09-09T03:46:21.481Z,0.00
2018-09-09T03:47:21.475Z,0.00
2018-09-09T03:48:21.475Z,0.00
2018-09-09T03:49:21.471Z,0.00
2018-09-09T03:50:21.470Z,0.00
2018-09-09T03:51:21.470Z,0.00
2018-09-09T03:52:21.487Z,0.00
2018-09-09T03:53:21.461Z,0.00
2018-09-09T03:54:21.461Z,0.00
2018-09-09T03:55:21.458Z,0.00
2018-09-09T03:56:21.455Z,0.00
2018-09-09T03:57:21.454Z,0.00
2018-09-09T03:58:21.462Z,0.00
2018-09-09T03:59:21.451Z,0.00
2018-09-09T04:00:21.447Z,0.00
2018-09-09T04:01:21.447Z,0.00
2018-09-09T04:02:21.445Z,0.00
2018-09-09T04:03:21.440Z,0.00
2018-09-09T04:04:21.441Z,0.00
2018-09-09T04:05:21.440Z,0.00
2018-09-09T04:06:21.435Z,0.00
2018-09-09T04:07:21.436Z,0.00
2018-09-09T04:08:21.431Z,0.00
2018-09-09T04:09:21.428Z,0.00
2018-09-09T04:10:21.427Z,0.00
2018-09-09T04:11:21.422Z,0.00
2018-09-09T04:12:21.430Z,0.00
2018-09-09T04:13:21.421Z,0.00
2018-09-09T04:14:21.414Z,0.00
2018-09-09T04:15:21.415Z,0.00
2018-09-09T04:16:21.414Z,0.00
2018-09-09T04:17:21.413Z,0.00
2018-09-09T04:18:21.409Z,0.00
2018-09-09T04:19:21.407Z,0.00
2018-09-09T04:20:21.406Z,0.00
2018-09-09T04:21:21.404Z,0.00
2018-09-09T04:22:21.402Z,0.00
2018-09-09T04:23:21.399Z,0.00
2018-09-09T04:24:21.394Z,0.00
2018-09-09T04:25:21.399Z,0.00
2018-09-09T04:26:21.393Z,0.00
2018-09-09T04:27:21.387Z,0.00
2018-09-09T04:28:21.393Z,0.00
2018-09-09T04:29:21.390Z,0.00
2018-09-09T04:30:21.385Z,0.00
2018-09-09T04:31:21.384Z,0.00
2018-09-09T04:32:21.380Z,5.63
2018-09-09T04:33:21.375Z,5.63
2018-09-09T04:34:21.374Z,5.63
2018-09-09T04:35:21.375Z,5.63
2018-09-09T04:36:21.371Z,5.63
2018-09-09T04:37:21.368Z,5.63
2018-09-09T04:38:21.365Z,5.63
2018-09-09T04:39:21.367Z,5.63
2018-09-09T04:40:21.364Z,5.63
2018-09-09T04:41:21.360Z,5.63
2018-09-09T04:42:21.359Z,5.63
2018-09-09T04:43:21.359Z,5.63
2018-09-09T04:44:21.357Z,11.25
2018-09-09T04:45:21.353Z,11.25
2018-09-09T04:46:21.430Z,11.25
2018-09-09T04:47:21.348Z,11.25
2018-09-09T04:48:21.347Z,11.25
2018-09-09T04:49:21.342Z,11.25
2018-09-09T04:50:21.344Z,11.25
2018-09-09T04:51:21.341Z,11.25
2018-09-09T04:52:21.340Z,16.88
2018-09-09T04:53:21.339Z,16.88
2018-09-09T04:54:21.336Z,16.88
2018-09-09T04:55:21.331Z,16.88
2018-09-09T04:56:21.329Z,16.88
2018-09-09T04:57:21.327Z,16.88
2018-09-09T04:58:21.323Z,16.88
2018-09-09T04:59:21.323Z,16.88
2018-09-09T05:00:21.322Z,22.50
2018-09-09T05:01:21.371Z,22.50
2018-09-09T05:02:21.322Z,22.50
2018-09-09T05:03:21.315Z,22.50
2018-09-09T05:04:21.314Z,28.13
2018-09-09T05:05:21.310Z,28.13
2018-09-09T05:06:21.312Z,33.75
2018-09-09T05:07:21.311Z,33.75
2018-09-09T05:08:21.306Z,33.75
2018-09-09T05:09:21.304Z,33.75
2018-09-09T05:10:21.303Z,33.75
2018-09-09T05:11:21.299Z,39.38
2018-09-09T05:12:21.300Z,39.38
2018-09-09T05:13:21.296Z,39.38
2018-09-09T05:14:21.291Z,39.38
2018-09-09T05:15:21.292Z,45.00
2018-09-09T05:16:21.292Z,45.00
2018-09-09T05:17:21.290Z,45.00
2018-09-09T05:18:21.286Z,45.00
2018-09-09T05:19:21.284Z,45.00
2018-09-09T05:20:21.287Z,50.63
2018-09-09T05:21:21.284Z,50.63
2018-09-09T05:22:21.279Z,56.25
2018-09-09T05:23:21.278Z,56.25
2018-09-09T05:24:21.274Z,56.25
2018-09-09T05:25:21.273Z,56.25
2018-09-09T05:26:21.268Z,56.25
2018-09-09T05:27:21.270Z,61.88
2018-09-09T05:28:21.265Z,61.88
2018-09-09T05:29:21.264Z,61.88
2018-09-09T05:30:21.267Z,67.50
2018-09-09T05:31:21.269Z,67.50
2018-09-09T05:32:21.258Z,73.13
2018-09-09T05:33:21.257Z,73.13
2018-09-09T05:34:21.255Z,78.75
2018-09-09T05:35:21.253Z,78.75
2018-09-09T05:36:21.250Z,84.38
2018-09-09T05:37:21.250Z,84.38
2018-09-09T05:38:21.249Z,90.00
2018-09-09T05:39:21.246Z,90.00
2018-09-09T05:40:21.250Z,90.00
2018-09-09T05:41:21.243Z,90.00
2018-09-09T05:42:21.294Z,90.00
2018-09-09T05:43:21.236Z,90.00
2018-09-09T05:44:21.236Z,90.00
2018-09-09T05:45:21.235Z,90.00
2018-09-09T05:46:21.231Z,90.00
2018-09-09T05:47:21.231Z,90.00
2018-09-09T05:48:21.230Z,90.00
2018-09-09T05:49:21.230Z,95.63
2018-09-09T05:50:21.226Z,95.63
2018-09-09T05:51:21.225Z,95.63
2018-09-09T05:52:21.222Z,101.25
2018-09-09T05:53:21.222Z,101.25
2018-09-09T05:54:21.221Z,101.25
2018-09-09T05:55:21.219Z,101.25
2018-09-09T05:56:21.224Z,106.88
2018-09-09T05:57:21.216Z,106.88
2018-09-09T05:58:21.215Z,106.88
2018-09-09T05:59:21.213Z,106.88
2018-09-09T06:00:21.212Z,101.25
2018-09-09T06:01:21.211Z,101.25
2018-09-09T06:02:21.208Z,106.88
2018-09-09T06:03:21.206Z,106.88
2018-09-09T06:04:21.206Z,112.50
2018-09-09T06:05:21.205Z,112.50
2018-09-09T06:06:21.205Z,118.13
2018-09-09T06:07:21.203Z,129.38
2018-09-09T06:08:21.197Z,135.00
2018-09-09T06:09:21.200Z,146.25
2018-09-09T06:10:21.199Z,151.88
2018-09-09T06:11:21.198Z,157.50
2018-09-09T06:12:21.198Z,157.50
2018-09-09T06:13:21.197Z,157.50
2018-09-09T06:14:21.198Z,157.50
2018-09-09T06:15:21.194Z,151.88
2018-09-09T06:16:21.195Z,140.63
2018-09-09T06:17:21.189Z,135.00
2018-09-09T06:18:21.192Z,129.38
2018-09-09T06:19:21.190Z,123.75
2018-09-09T06:20:21.203Z,118.13
2018-09-09T06:21:21.185Z,112.50
2018-09-09T06:22:21.186Z,106.88
2018-09-09T06:23:21.185Z,106.88
2018-09-09T06:24:21.185Z,106.88
2018-09-09T06:25:21.182Z,112.50
2018-09-09T06:26:21.184Z,112.50
2018-09-09T06:27:21.182Z,123.75
2018-09-09T06:28:21.186Z,135.00
2018-09-09T06:29:21.180Z,146.25
2018-09-09T06:30:21.179Z,157.50
2018-09-09T06:31:21.177Z,157.50
2018-09-09T06:32:21.178Z,163.13
2018-09-09T06:33:21.176Z,163.13
2018-09-09T06:34:21.177Z,163.13
2018-09-09T06:35:21.227Z,163.13
2018-09-09T06:36:21.175Z,163.13
2018-09-09T06:37:21.173Z,151.88
2018-09-09T06:38:21.172Z,151.88
2018-09-09T06:39:21.171Z,151.88
2018-09-09T06:40:21.712Z,163.13
2018-09-09T06:41:21.168Z,163.13
2018-09-09T06:42:21.168Z,163.13
2018-09-09T06:43:21.168Z,151.88
2018-09-09T06:44:21.170Z,146.25
2018-09-09T06:45:21.167Z,146.25
2018-09-09T06:46:21.227Z,146.25
2018-09-09T06:47:21.167Z,146.25
2018-09-09T06:48:21.167Z,146.25
2018-09-09T06:49:21.165Z,140.63
2018-09-09T06:50:21.165Z,135.00
2018-09-09T06:51:21.207Z,135.00
2018-09-09T06:52:21.164Z,140.63
2018-09-09T06:53:21.164Z,140.63
2018-09-09T06:54:21.163Z,140.63
2018-09-09T06:55:21.172Z,146.25
2018-09-09T06:56:21.160Z,146.25
2018-09-09T06:57:21.163Z,151.88
2018-09-09T06:58:21.163Z,157.50
2018-09-09T06:59:21.162Z,157.50
2018-09-09T07:00:21.158Z,163.13
2018-09-09T07:01:21.167Z,168.75
2018-09-09T07:02:21.176Z,174.38
2018-09-09T07:03:21.158Z,174.38
2018-09-09T07:04:22.145Z,174.38
2018-09-09T07:05:21.162Z,174.38
2018-09-09T07:06:21.160Z,168.75
2018-09-09T07:07:21.157Z,180.00
2018-09-09T07:08:21.159Z,185.63
2018-09-09T07:09:21.157Z,191.25
2018-09-09T07:10:21.157Z,196.88
2018-09-09T07:11:21.240Z,202.50
2018-09-09T07:12:21.155Z,208.13
2018-09-09T07:13:21.159Z,213.75
2018-09-09T07:14:21.156Z,213.75
2018-09-09T07:15:21.157Z,225.00
2018-09-09T07:16:21.158Z,230.63
2018-09-09T07:17:21.156Z,241.88
2018-09-09T07:18:21.155Z,253.13
2018-09-09T07:19:21.157Z,264.38
2018-09-09T07:20:21.153Z,281.25
2018-09-09T07:21:21.158Z,292.50
2018-09-09T07:22:21.156Z,309.38
2018-09-09T07:23:21.157Z,326.25
2018-09-09T07:24:21.155Z,348.75
2018-09-09T07:25:21.157Z,360.00
2018-09-09T07:26:21.158Z,376.88
2018-09-09T07:27:21.161Z,388.13
2018-09-09T07:28:21.162Z,410.63
2018-09-09T07:29:21.159Z,433.13
2018-09-09T07:30:21.158Z,444.38
2018-09-09T07:31:21.160Z,461.25
2018-09-09T07:32:21.161Z,472.50
2018-09-09T07:33:21.157Z,478.13
2018-09-09T07:34:21.300Z,478.13
2018-09-09T07:35:21.161Z,472.50
2018-09-09T07:36:21.161Z,461.25
2018-09-09T07:37:21.749Z,455.63
2018-09-09T07:38:21.162Z,450.00
2018-09-09T07:39:21.163Z,455.63
2018-09-09T07:40:21.164Z,455.63
2018-09-09T07:41:21.165Z,466.88
2018-09-09T07:42:21.165Z,478.13
2018-09-09T07:43:21.164Z,483.75
2018-09-09T07:44:21.165Z,489.38
2018-09-09T07:45:21.178Z,495.00
2018-09-09T07:46:21.183Z,500.63
2018-09-09T07:47:21.169Z,506.25
2018-09-09T07:48:21.173Z,517.50
2018-09-09T07:49:21.173Z,528.75
2018-09-09T07:50:21.176Z,534.38
2018-09-09T07:51:21.175Z,540.00
2018-09-09T07:52:21.180Z,551.25
2018-09-09T07:53:21.177Z,562.50
2018-09-09T07:54:21.176Z,573.75
2018-09-09T07:55:21.182Z,573.75
2018-09-09T07:56:21.185Z,573.75
2018-09-09T07:57:21.187Z,573.75
2018-09-09T07:58:21.185Z,579.38
2018-09-09T07:59:21.194Z,579.38
2018-09-09T08:00:21.253Z,579.38
2018-09-09T08:01:21.193Z,585.00
2018-09-09T08:02:21.191Z,590.63
2018-09-09T08:03:21.195Z,590.63
2018-09-09T08:04:21.196Z,579.38
2018-09-09T08:05:21.204Z,573.75
2018-09-09T08:06:21.201Z,540.00
2018-09-09T08:07:21.201Z,534.38
2018-09-09T08:08:21.200Z,534.38
2018-09-09T08:09:21.206Z,534.38
2018-09-09T08:10:21.208Z,534.38
2018-09-09T08:11:21.214Z,540.00
2018-09-09T08:12:21.213Z,540.00
2018-09-09T08:13:21.215Z,551.25
2018-09-09T08:14:21.224Z,562.50
2018-09-09T08:15:21.220Z,551.25
2018-09-09T08:16:22.169Z,551.25
2018-09-09T08:17:21.225Z,545.63
2018-09-09T08:18:21.242Z,551.25
2018-09-09T08:19:21.232Z,551.25
2018-09-09T08:20:21.230Z,551.25
2018-09-09T08:21:21.232Z,551.25
2018-09-09T08:22:21.236Z,562.50
2018-09-09T08:23:21.237Z,551.25
2018-09-09T08:24:21.243Z,545.63
2018-09-09T08:25:21.253Z,551.25
2018-09-09T08:26:21.246Z,573.75
2018-09-09T08:27:21.247Z,556.88
2018-09-09T08:28:21.248Z,562.50
2018-09-09T08:29:21.250Z,590.63
2018-09-09T08:30:21.254Z,618.75
2018-09-09T08:31:21.259Z,556.88
2018-09-09T08:32:21.261Z,562.50
2018-09-09T08:33:21.265Z,556.88
2018-09-09T08:34:21.269Z,568.13
2018-09-09T08:35:21.268Z,540.00
2018-09-09T08:36:21.269Z,534.38
2018-09-09T08:37:21.272Z,523.13
2018-09-09T08:38:21.279Z,511.88
2018-09-09T08:39:21.279Z,506.25
2018-09-09T08:40:21.287Z,506.25
2018-09-09T08:41:21.284Z,500.63
2018-09-09T08:42:21.288Z,495.00
2018-09-09T08:43:21.286Z,489.38
2018-09-09T08:44:21.295Z,472.50
2018-09-09T08:45:21.330Z,472.50
2018-09-09T08:46:21.297Z,478.13
2018-09-09T08:47:21.301Z,489.38
2018-09-09T08:48:21.303Z,506.25
2018-09-09T08:49:21.312Z,511.88
2018-09-09T08:50:21.308Z,506.25
2018-09-09T08:51:21.312Z,500.63
2018-09-09T08:52:21.315Z,495.00
2018-09-09T08:53:21.320Z,483.75
2018-09-09T08:54:21.321Z,483.75
2018-09-09T08:55:21.320Z,478.13
2018-09-09T08:56:21.327Z,478.13
2018-09-09T08:57:21.324Z,478.13
2018-09-09T08:58:21.332Z,466.88
2018-09-09T08:59:21.340Z,455.63
2018-09-09T09:00:21.338Z,444.38
2018-09-09T09:01:21.341Z,444.38
2018-09-09T09:02:21.343Z,421.88
2018-09-09T09:03:22.259Z,405.00
2018-09-09T09:04:21.351Z,376.88
2018-09-09T09:05:21.351Z,365.63
2018-09-09T09:06:21.357Z,354.38
2018-09-09T09:07:21.418Z,354.38
2018-09-09T09:08:21.362Z,348.75
2018-09-09T09:09:21.361Z,326.25
2018-09-09T09:10:21.368Z,315.00
2018-09-09T09:11:21.368Z,303.75
2018-09-09T09:12:21.372Z,286.88
2018-09-09T09:13:21.374Z,275.63
2018-09-09T09:14:21.377Z,264.38
2018-09-09T09:15:21.385Z,258.75
2018-09-09T09:16:21.383Z,241.88
2018-09-09T09:17:21.388Z,230.63
2018-09-09T09:18:21.389Z,219.38
2018-09-09T09:19:21.390Z,213.75
2018-09-09T09:20:21.393Z,208.13
2018-09-09T09:21:21.393Z,202.50
2018-09-09T09:22:21.398Z,202.50
2018-09-09T09:23:21.404Z,196.88
2018-09-09T09:24:21.405Z,191.25
2018-09-09T09:25:21.412Z,191.25
2018-09-09T09:26:21.407Z,185.63
2018-09-09T09:27:21.411Z,185.63
2018-09-09T09:28:22.191Z,185.63
2018-09-09T09:29:21.417Z,185.63
2018-09-09T09:30:21.425Z,180.00
2018-09-09T09:31:21.421Z,180.00
2018-09-09T09:32:21.424Z,180.00
2018-09-09T09:33:21.426Z,180.00
2018-09-09T09:34:21.429Z,180.00
2018-09-09T09:35:21.433Z,180.00
2018-09-09T09:36:21.434Z,180.00
2018-09-09T09:37:21.440Z,174.38
2018-09-09T09:38:21.439Z,174.38
2018-09-09T09:39:21.445Z,174.38
2018-09-09T09:40:21.445Z,174.38
2018-09-09T09:41:21.446Z,174.38
2018-09-09T09:42:21.447Z,174.38
2018-09-09T09:43:21.446Z,174.38
2018-09-09T09:44:21.454Z,168.75
2018-09-09T09:45:21.452Z,168.75
2018-09-09T09:46:21.458Z,168.75
2018-09-09T09:47:21.459Z,163.13
2018-09-09T09:48:21.467Z,163.13
2018-09-09T09:49:21.463Z,163.13
2018-09-09T09:50:21.469Z,157.50
2018-09-09T09:51:21.469Z,157.50
2018-09-09T09:52:21.470Z,157.50
2018-09-09T09:53:21.483Z,157.50
2018-09-09T09:54:21.477Z,157.50
2018-09-09T09:55:21.525Z,157.50
2018-09-09T09:56:21.481Z,157.50
2018-09-09T09:57:21.482Z,157.50
2018-09-09T09:58:21.486Z,157.50
2018-09-09T09:59:21.487Z,157.50
2018-09-09T10:00:21.489Z,157.50
2018-09-09T10:01:21.493Z,157.50
2018-09-09T10:02:21.494Z,157.50
2018-09-09T10:03:21.503Z,157.50
2018-09-09T10:04:21.508Z,157.50
2018-09-09T10:05:21.503Z,157.50
2018-09-09T10:06:21.502Z,157.50
2018-09-09T10:07:21.504Z,151.88
2018-09-09T10:08:21.505Z,151.88
2018-09-09T10:09:21.509Z,151.88
2018-09-09T10:10:21.512Z,151.88
2018-09-09T10:11:21.514Z,157.50
2018-09-09T10:12:21.515Z,157.50
2018-09-09T10:13:21.517Z,157.50
2018-09-09T10:14:21.518Z,157.50
2018-09-09T10:15:21.522Z,157.50
2018-09-09T10:16:21.529Z,157.50
2018-09-09T10:17:21.530Z,157.50
2018-09-09T10:18:21.529Z,157.50
2018-09-09T10:19:21.534Z,157.50
2018-09-09T10:20:21.531Z,157.50
2018-09-09T10:21:21.539Z,157.50
2018-09-09T10:22:21.550Z,157.50
2018-09-09T10:23:21.541Z,157.50
2018-09-09T10:24:21.541Z,157.50
2018-09-09T10:25:21.544Z,157.50
2018-09-09T10:26:21.545Z,151.88
2018-09-09T10:27:21.547Z,151.88
2018-09-09T10:28:21.554Z,151.88
2018-09-09T10:29:21.553Z,151.88
2018-09-09T10:30:21.558Z,151.88
2018-09-09T10:31:21.560Z,151.88
2018-09-09T10:32:21.559Z,151.88
2018-09-09T10:33:21.563Z,151.88
2018-09-09T10:34:21.570Z,146.25
2018-09-09T10:35:21.571Z,146.25
2018-09-09T10:36:21.569Z,146.25
2018-09-09T10:37:21.568Z,146.25
2018-09-09T10:38:21.568Z,146.25
2018-09-09T10:39:21.575Z,146.25
2018-09-09T10:40:21.576Z,146.25
2018-09-09T10:41:21.584Z,146.25
2018-09-09T10:42:21.579Z,146.25
2018-09-09T10:43:21.583Z,146.25
2018-09-09T10:44:21.585Z,146.25
2018-09-09T10:45:21.590Z,146.25
2018-09-09T10:46:21.694Z,146.25
2018-09-09T10:47:21.594Z,146.25
2018-09-09T10:48:21.595Z,146.25
2018-09-09T10:49:21.601Z,151.88
2018-09-09T10:50:21.603Z,151.88
2018-09-09T10:51:21.607Z,146.25
2018-09-09T10:52:21.605Z,146.25
2018-09-09T10:53:21.611Z,146.25
2018-09-09T10:54:21.608Z,146.25
2018-09-09T10:55:21.617Z,146.25
2018-09-09T10:56:21.619Z,146.25
2018-09-09T10:57:21.620Z,146.25
2018-09-09T10:58:21.632Z,146.25
2018-09-09T10:59:21.622Z,146.25
2018-09-09T11:00:21.623Z,151.88
2018-09-09T11:01:21.629Z,151.88
2018-09-09T11:02:21.633Z,151.88
2018-09-09T11:03:21.633Z,151.88
2018-09-09T11:04:21.636Z,151.88
2018-09-09T11:05:21.640Z,151.88
2018-09-09T11:06:21.644Z,151.88
2018-09-09T11:07:21.644Z,151.88
2018-09-09T11:08:21.647Z,151.88
2018-09-09T11:09:21.653Z,151.88
2018-09-09T11:10:21.654Z,151.88
2018-09-09T11:11:21.656Z,151.88
2018-09-09T11:12:21.661Z,151.88
2018-09-09T11:13:21.660Z,151.88
2018-09-09T11:14:21.669Z,151.88
2018-09-09T11:15:21.666Z,146.25
2018-09-09T11:16:21.671Z,151.88
2018-09-09T11:17:21.673Z,151.88
2018-09-09T11:18:21.677Z,151.88
2018-09-09T11:19:21.677Z,151.88
2018-09-09T11:20:21.680Z,151.88
2018-09-09T11:21:21.683Z,151.88
2018-09-09T11:22:21.685Z,151.88
2018-09-09T11:23:21.689Z,146.25
2018-09-09T11:24:21.735Z,151.88
2018-09-09T11:25:21.694Z,146.25
2018-09-09T11:26:21.698Z,146.25
2018-09-09T11:27:21.699Z,146.25
2018-09-09T11:28:21.703Z,146.25
2018-09-09T11:29:21.704Z,146.25
2018-09-09T11:30:21.710Z,146.25
2018-09-09T11:31:21.716Z,146.25
2018-09-09T11:32:22.240Z,146.25
2018-09-09T11:33:21.716Z,146.25
2018-09-09T11:34:21.721Z,146.25
2018-09-09T11:35:21.725Z,146.25
2018-09-09T11:36:21.838Z,146.25
2018-09-09T11:37:21.731Z,146.25
2018-09-09T11:38:21.731Z,146.25
2018-09-09T11:39:21.736Z,146.25
2018-09-09T11:40:21.738Z,146.25
2018-09-09T11:41:21.747Z,146.25
2018-09-09T11:42:21.743Z,146.25
2018-09-09T11:43:21.743Z,146.25
2018-09-09T11:44:21.752Z,146.25
2018-09-09T11:45:21.751Z,146.25
2018-09-09T11:46:21.784Z,146.25
2018-09-09T11:47:21.758Z,146.25
2018-09-09T11:48:21.760Z,146.25
2018-09-09T11:49:21.764Z,146.25
2018-09-09T11:50:21.820Z,146.25
2018-09-09T11:51:21.772Z,146.25
2018-09-09T11:52:21.773Z,151.88
2018-09-09T11:53:21.782Z,151.88
2018-09-09T11:54:21.779Z,151.88
2018-09-09T11:55:21.784Z,151.88
2018-09-09T11:56:21.784Z,151.88
2018-09-09T11:57:21.790Z,151.88
2018-09-09T11:58:21.794Z,151.88
2018-09-09T11:59:21.795Z,151.88
2018-09-09T12:00:21.797Z,146.25
2018-09-09T12:01:21.800Z,146.25
2018-09-09T12:02:22.321Z,146.25
2018-09-09T12:03:21.809Z,146.25
2018-09-09T12:04:21.809Z,146.25
2018-09-09T12:05:21.812Z,146.25
2018-09-09T12:06:21.815Z,146.25
2018-09-09T12:07:21.864Z,146.25
2018-09-09T12:08:21.823Z,146.25
2018-09-09T12:09:21.825Z,146.25
2018-09-09T12:10:21.829Z,146.25
2018-09-09T12:11:21.836Z,146.25
2018-09-09T12:12:21.836Z,146.25
2018-09-09T12:13:21.839Z,146.25
2018-09-09T12:14:21.842Z,146.25
2018-09-09T12:15:21.848Z,146.25
2018-09-09T12:16:21.847Z,146.25
2018-09-09T12:17:21.849Z,146.25
2018-09-09T12:18:21.852Z,146.25
2018-09-09T12:19:21.856Z,146.25
2018-09-09T12:20:21.862Z,146.25
2018-09-09T12:21:21.863Z,146.25
2018-09-09T12:22:21.866Z,146.25
2018-09-09T12:23:21.869Z,146.25
2018-09-09T12:24:21.873Z,146.25
2018-09-09T12:25:21.878Z,146.25
2018-09-09T12:26:21.881Z,146.25
2018-09-09T12:27:21.884Z,146.25
2018-09-09T12:28:21.887Z,146.25
2018-09-09T12:29:22.757Z,146.25
2018-09-09T12:30:21.891Z,146.25
2018-09-09T12:31:21.892Z,146.25
2018-09-09T12:32:22.010Z,146.25
2018-09-09T12:33:21.906Z,146.25
2018-09-09T12:34:21.905Z,146.25
2018-09-09T12:35:21.906Z,146.25
2018-09-09T12:36:21.912Z,146.25
2018-09-09T12:37:21.918Z,146.25
2018-09-09T12:38:21.920Z,146.25
2018-09-09T12:39:21.924Z,146.25
2018-09-09T12:40:21.928Z,146.25
2018-09-09T12:41:21.935Z,146.25
2018-09-09T12:42:21.940Z,146.25
2018-09-09T12:43:21.936Z,146.25
2018-09-09T12:44:21.937Z,146.25
2018-09-09T12:45:21.942Z,146.25
2018-09-09T12:46:21.947Z,146.25
2018-09-09T12:47:21.953Z,146.25
2018-09-09T12:48:21.960Z,146.25