createdAt,value
2023-02-15T00:01:38.023Z,102678.31
2023-02-15T00:04:06.096Z,102677.44
2023-02-15T00:06:33.762Z,102672.28
2023-02-15T00:09:00.417Z,102674.00
2023-02-15T00:11:42.089Z,102665.41
2023-02-15T00:14:14.017Z,102665.34
2023-02-15T00:16:42.475Z,102661.09
2023-02-15T00:19:10.763Z,102662.78
2023-02-15T00:21:38.489Z,102655.06
2023-02-15T00:24:06.778Z,102661.03
2023-02-15T00:26:34.006Z,102659.25
2023-02-15T00:29:01.051Z,102660.09
2023-02-15T00:31:32.974Z,102649.75
2023-02-15T00:34:13.271Z,102654.06
2023-02-15T00:36:40.907Z,102648.03
2023-02-15T00:39:08.404Z,102651.47
2023-02-15T00:41:35.452Z,102654.84
2023-02-15T00:44:02.489Z,102647.16
2023-02-15T00:46:29.309Z,102649.72
2023-02-15T00:48:55.850Z,102649.69
2023-02-15T00:51:22.441Z,102651.38
2023-02-15T00:53:49.512Z,102638.50
2023-02-15T00:56:16.390Z,102647.13
2023-02-15T00:58:43.412Z,102644.50
2023-02-15T01:01:16.869Z,102637.63
2023-02-15T01:03:43.906Z,102646.16
2023-02-15T01:06:11.864Z,102644.44
2023-02-15T01:08:40.767Z,102653.81
2023-02-15T01:11:25.146Z,102647.81
2023-02-15T01:13:54.267Z,102649.53
2023-02-15T01:16:22.137Z,102651.25
2023-02-15T01:18:49.116Z,102653.81
2023-02-15T01:21:19.602Z,102649.50
2023-02-15T01:23:46.368Z,102643.44
2023-02-15T01:26:14.048Z,102646.06
2023-02-15T01:28:40.839Z,102640.06
2023-02-15T01:31:15.799Z,102639.22
2023-02-15T01:33:43.108Z,102637.50
2023-02-15T01:36:10.361Z,102634.00
2023-02-15T01:38:37.586Z,102633.13
2023-02-15T01:41:23.906Z,102631.41
2023-02-15T01:44:02.039Z,102634.78
2023-02-15T01:46:36.401Z,102628.75
2023-02-15T01:49:16.196Z,102630.47
2023-02-15T01:51:46.024Z,102627.03
2023-02-15T01:54:33.678Z,102626.97
2023-02-15T01:57:05.001Z,102626.09
2023-02-15T01:59:33.254Z,102632.00
2023-02-15T02:02:01.865Z,102621.72
2023-02-15T02:04:45.714Z,102617.47
2023-02-15T02:07:15.327Z,102605.44
2023-02-15T02:09:42.895Z,102603.69
2023-02-15T02:12:10.421Z,102598.50
2023-02-15T02:14:39.437Z,102602.75
2023-02-15T02:17:27.596Z,102605.25
2023-02-15T02:20:09.464Z,102597.53
2023-02-15T02:22:51.062Z,102590.66
2023-02-15T02:25:54.774Z,102590.66
2023-02-15T02:29:08.274Z,102585.53
2023-02-15T02:31:53.914Z,102582.00
2023-02-15T02:34:32.465Z,102571.72
2023-02-15T02:37:18.425Z,102576.84
2023-02-15T02:39:52.016Z,102578.50
2023-02-15T02:42:42.405Z,102574.22
2023-02-15T02:45:21.312Z,102567.31
2023-02-15T02:47:52.243Z,102563.84
2023-02-15T02:50:24.440Z,102565.53
2023-02-15T02:52:53.191Z,102568.13
2023-02-15T02:55:28.989Z,102558.69
2023-02-15T02:58:02.135Z,102552.69
2023-02-15T03:00:32.927Z,102552.69
2023-02-15T03:03:26.182Z,102550.09
2023-02-15T03:05:57.990Z,102544.84
2023-02-15T03:08:29.729Z,102547.34
2023-02-15T03:10:59.685Z,102545.63
2023-02-15T03:13:27.014Z,102542.16
2023-02-15T03:16:13.806Z,102533.63
2023-02-15T03:18:53.658Z,102535.25
2023-02-15T03:21:28.929Z,102544.72
2023-02-15T03:24:08.021Z,102529.28
2023-02-15T03:26:37.533Z,102537.88
2023-02-15T03:29:06.604Z,102538.78
2023-02-15T03:31:38.614Z,102542.16
2023-02-15T03:34:10.352Z,102543.06
2023-02-15T03:36:57.498Z,102543.06
2023-02-15T03:39:50.667Z,102537.06
2023-02-15T03:42:34.360Z,102538.72
2023-02-15T03:45:16.373Z,102541.25
2023-02-15T03:47:50.040Z,102536.97
2023-02-15T03:50:43.445Z,102531.84
2023-02-15T03:53:15.021Z,102533.41
2023-02-15T03:55:41.794Z,102537.66
2023-02-15T03:58:26.666Z,102533.38
2023-02-15T04:01:19.195Z,102536.81
2023-02-15T04:04:19.149Z,102532.50
2023-02-15T04:06:45.976Z,102529.06
2023-02-15T04:09:32.527Z,102526.50
2023-02-15T04:11:59.150Z,102528.16
2023-02-15T04:14:44.488Z,102523.88
2023-02-15T04:17:11.171Z,102530.69
2023-02-15T04:19:56.538Z,102530.63
2023-02-15T04:22:41.643Z,102527.19
2023-02-15T04:25:14.251Z,102532.31
2023-02-15T04:27:46.484Z,102526.38
2023-02-15T04:30:15.065Z,102521.25
2023-02-15T04:32:42.223Z,102531.44
2023-02-15T04:35:10.256Z,102524.59
2023-02-15T04:37:37.014Z,102523.72
2023-02-15T04:40:04.790Z,102524.56
2023-02-15T04:42:31.318Z,102523.72
2023-02-15T04:44:57.994Z,102522.78
2023-02-15T04:47:24.796Z,102512.50
2023-02-15T04:49:51.825Z,102519.28
2023-02-15T04:52:18.785Z,102510.69
2023-02-15T04:54:46.042Z,102515.91
2023-02-15T04:57:12.861Z,102515.81
2023-02-15T04:59:39.458Z,102518.38
2023-02-15T05:02:06.108Z,102510.66
2023-02-15T05:04:32.574Z,102514.97
2023-02-15T05:06:59.414Z,102509.84
2023-02-15T05:09:25.933Z,102511.56
2023-02-15T05:11:52.479Z,102512.41
2023-02-15T05:14:19.084Z,102506.44
2023-02-15T05:16:45.672Z,102504.72
2023-02-15T05:19:12.654Z,102502.13
2023-02-15T05:21:39.224Z,102502.13
2023-02-15T05:24:25.990Z,102498.69
2023-02-15T05:27:11.301Z,102502.06
2023-02-15T05:29:37.902Z,102495.19
2023-02-15T05:32:05.402Z,102486.63
2023-02-15T05:34:32.109Z,102497.72
2023-02-15T05:36:58.689Z,102484.88
2023-02-15T05:39:25.272Z,102481.41
2023-02-15T05:41:51.783Z,102481.41
2023-02-15T05:44:18.465Z,102479.75
2023-02-15T05:46:45.003Z,102479.75
2023-02-15T05:49:11.904Z,102477.19
2023-02-15T05:51:38.415Z,102481.50
2023-02-15T05:54:05.090Z,102477.19
2023-02-15T05:56:31.866Z,102478.91
2023-02-15T05:58:58.428Z,102483.97
2023-02-15T06:01:25.062Z,102471.13
2023-02-15T06:03:51.863Z,102480.56
2023-02-15T06:06:18.737Z,102483.16
2023-02-15T06:08:45.211Z,102485.84
2023-02-15T06:11:12.082Z,102480.75
2023-02-15T06:13:39.207Z,102482.53
2023-02-15T06:16:06.781Z,102489.47
2023-02-15T06:18:33.534Z,102477.50
2023-02-15T06:21:01.021Z,102484.34
2023-02-15T06:23:28.090Z,102490.34
2023-02-15T06:25:54.571Z,102488.72
2023-02-15T06:28:21.232Z,102482.75
2023-02-15T06:30:47.886Z,102483.66
2023-02-15T06:33:14.472Z,102490.53
2023-02-15T06:35:41.009Z,102493.97
2023-02-15T06:38:07.524Z,102496.53
2023-02-15T06:40:34.002Z,102502.56
2023-02-15T06:43:00.499Z,102493.97
2023-02-15T06:45:29.330Z,102496.59
2023-02-15T06:47:55.854Z,102492.28
2023-02-15T06:50:22.337Z,102500.03
2023-02-15T06:52:49.105Z,102506.88
2023-02-15T06:55:15.847Z,102502.63
2023-02-15T06:57:42.659Z,102506.91
2023-02-15T07:00:09.772Z,102501.84
2023-02-15T07:02:36.256Z,102506.13
2023-02-15T07:05:03.527Z,102505.97
2023-02-15T07:07:29.988Z,102498.22
2023-02-15T07:09:56.539Z,102499.09
2023-02-15T07:12:41.468Z,102496.44
2023-02-15T07:15:13.132Z,102489.56
2023-02-15T07:17:40.413Z,102495.56
2023-02-15T07:20:14.452Z,102485.28
2023-02-15T07:22:41.148Z,102492.97
2023-02-15T07:25:10.098Z,102491.28
2023-02-15T07:27:37.112Z,102476.75
2023-02-15T07:30:04.625Z,102479.38
2023-02-15T07:32:33.106Z,102480.31
2023-02-15T07:35:00.342Z,102472.41
2023-02-15T07:37:28.083Z,102463.03
2023-02-15T07:39:57.438Z,102459.63
2023-02-15T07:42:24.232Z,102457.03
2023-02-15T07:44:51.082Z,102457.97
2023-02-15T07:47:17.729Z,102449.47
2023-02-15T07:49:44.259Z,102448.66
2023-02-15T07:52:10.806Z,102451.22
2023-02-15T07:54:37.300Z,102442.72
2023-02-15T07:57:04.169Z,102438.53
2023-02-15T07:59:30.692Z,102448.03
2023-02-15T08:01:58.225Z,102444.59
2023-02-15T08:04:25.167Z,102443.84
2023-02-15T08:06:54.717Z,102436.16
2023-02-15T08:09:22.165Z,102443.03
2023-02-15T08:11:49.088Z,102427.63
2023-02-15T08:14:25.650Z,102432.75
2023-02-15T08:16:54.358Z,102435.44
2023-02-15T08:19:23.961Z,102436.22
2023-02-15T08:21:51.896Z,102428.53
2023-02-15T08:24:21.740Z,102430.31
2023-02-15T08:26:49.938Z,102426.88
2023-02-15T08:29:19.640Z,102429.50
2023-02-15T08:31:47.292Z,102421.88
2023-02-15T08:34:17.982Z,102426.16
2023-02-15T08:36:46.232Z,102424.34
2023-02-15T08:39:14.104Z,102416.66
2023-02-15T08:41:43.973Z,102413.28
2023-02-15T08:44:11.763Z,102415.88
2023-02-15T08:46:40.798Z,102419.41
2023-02-15T08:49:07.885Z,102416.84
2023-02-15T08:51:37.023Z,102412.50
2023-02-15T08:54:06.551Z,102405.69
2023-02-15T08:56:35.928Z,102408.41
2023-02-15T08:59:03.709Z,102404.09
2023-02-15T09:01:32.796Z,102403.31
2023-02-15T09:04:02.226Z,102406.03
2023-02-15T09:06:29.449Z,102385.50
2023-02-15T09:08:56.489Z,102392.38
2023-02-15T09:11:31.316Z,102395.81
2023-02-15T09:14:06.902Z,102397.53
2023-02-15T09:16:35.660Z,102404.34
2023-02-15T09:19:05.618Z,102389.78
2023-02-15T09:21:33.317Z,102387.22
2023-02-15T09:24:02.251Z,102391.56
2023-02-15T09:26:31.110Z,102396.78
2023-02-15T09:29:01.342Z,102400.25
2023-02-15T09:31:34.717Z,102401.13
2023-02-15T09:34:03.258Z,102400.25
2023-02-15T09:36:33.142Z,102402.81
2023-02-15T09:39:06.823Z,102404.53
2023-02-15T09:41:36.032Z,102395.97
2023-02-15T09:44:40.239Z,102397.69
2023-02-15T09:47:43.127Z,102390.81
2023-02-15T09:50:28.198Z,102389.16
2023-02-15T09:53:39.579Z,102386.56
2023-02-15T09:56:45.011Z,102391.78
2023-02-15T09:59:25.431Z,102388.31
2023-02-15T10:02:26.622Z,102392.63
2023-02-15T10:05:27.141Z,102391.78
2023-02-15T10:08:02.822Z,102395.25
2023-02-15T10:10:54.349Z,102396.16
2023-02-15T10:13:45.874Z,102399.63
2023-02-15T10:16:32.806Z,102396.19
2023-02-15T10:19:08.699Z,102394.47
2023-02-15T10:22:19.524Z,102397.91
2023-02-15T10:25:05.808Z,102382.44
2023-02-15T10:27:37.844Z,102388.44
2023-02-15T10:30:14.656Z,102394.44
2023-02-15T10:33:14.614Z,102385.88
2023-02-15T10:36:15.086Z,102388.44
2023-02-15T10:38:49.457Z,102383.25
2023-02-15T10:41:30.216Z,102382.41
2023-02-15T10:43:57.009Z,102377.25
2023-02-15T10:46:49.825Z,102373.81
2023-02-15T10:49:45.301Z,102378.94
2023-02-15T10:52:31.561Z,102372.03
2023-02-15T10:55:11.337Z,102376.34
2023-02-15T10:57:52.048Z,102368.59
2023-02-15T11:00:39.400Z,102373.78
2023-02-15T11:03:30.799Z,102360.00
2023-02-15T11:06:11.351Z,102358.25
2023-02-15T11:08:54.312Z,102361.69
2023-02-15T11:11:33.693Z,102356.50
2023-02-15T11:14:06.499Z,102366.84
2023-02-15T11:16:37.631Z,102363.34
2023-02-15T11:19:07.115Z,102360.75
2023-02-15T11:21:40.105Z,102371.09
2023-02-15T11:24:12.044Z,102367.63
2023-02-15T11:26:44.368Z,102368.44
2023-02-15T11:29:30.110Z,102364.97
2023-02-15T11:32:25.623Z,102358.09
2023-02-15T11:35:00.752Z,102358.97
2023-02-15T11:37:55.122Z,102357.22
2023-02-15T11:40:45.848Z,102358.91
2023-02-15T11:43:22.917Z,102351.13
2023-02-15T11:45:49.871Z,102342.50
2023-02-15T11:48:17.031Z,102342.44
2023-02-15T11:50:45.325Z,102334.63
2023-02-15T11:53:17.281Z,102334.63
2023-02-15T11:55:48.388Z,102327.69
2023-02-15T11:58:29.976Z,102321.66
2023-02-15T12:01:29.809Z,102319.91
2023-02-15T12:04:08.292Z,102320.72
2023-02-15T12:06:42.200Z,102308.59
2023-02-15T12:09:23.589Z,102308.63
2023-02-15T12:11:50.399Z,102300.00
2023-02-15T12:14:16.970Z,102295.69
2023-02-15T12:16:47.664Z,102290.44
2023-02-15T12:19:32.111Z,102282.63
2023-02-15T12:22:00.421Z,102280.03
2023-02-15T12:24:44.859Z,102273.91
2023-02-15T12:27:28.819Z,102277.38
2023-02-15T12:30:05.171Z,102274.72
2023-02-15T12:32:36.029Z,102282.41
2023-02-15T12:35:15.664Z,102278.88
2023-02-15T12:37:54.893Z,102276.22
2023-02-15T12:40:31.703Z,102271.81
2023-02-15T12:42:58.812Z,102267.41
2023-02-15T12:45:34.726Z,102269.00
2023-02-15T12:48:13.567Z,102255.94
2023-02-15T12:50:41.507Z,102261.03
2023-02-15T12:53:16.031Z,102256.66
2023-02-15T12:55:56.413Z,102253.16
2023-02-15T12:58:26.304Z,102244.41
2023-02-15T13:01:25.623Z,102242.63
2023-02-15T13:04:06.754Z,102245.28
2023-02-15T13:06:49.649Z,102247.84
2023-02-15T13:09:20.767Z,102236.56
2023-02-15T13:11:48.015Z,102236.56
2023-02-15T13:14:23.142Z,102237.28
2023-02-15T13:16:54.484Z,102222.50
2023-02-15T13:19:30.925Z,102215.41
2023-02-15T13:21:59.010Z,102222.22
2023-02-15T13:24:30.663Z,102207.50
2023-02-15T13:27:13.151Z,102206.75
2023-02-15T13:29:43.239Z,102205.88
2023-02-15T13:32:34.088Z,102211.00
2023-02-15T13:35:06.076Z,102208.28
2023-02-15T13:38:01.719Z,102203.84
2023-02-15T13:40:46.488Z,102203.03
2023-02-15T13:43:15.874Z,102198.66
2023-02-15T13:45:52.224Z,102189.09
2023-02-15T13:48:51.274Z,102182.03
2023-02-15T13:51:46.927Z,102179.38
2023-02-15T13:54:29.791Z,102187.94
2023-02-15T13:57:21.792Z,102186.97
2023-02-15T14:00:00.978Z,102186.84
2023-02-15T14:02:46.255Z,102178.19
2023-02-15T14:05:23.517Z,102173.84
2023-02-15T14:08:04.275Z,102177.44
2023-02-15T14:10:42.575Z,102180.00
2023-02-15T14:13:32.646Z,102181.00
2023-02-15T14:16:11.260Z,102180.91
2023-02-15T14:19:06.881Z,102177.44
2023-02-15T14:21:50.611Z,102178.25
2023-02-15T14:24:28.234Z,102185.13
2023-02-15T14:27:03.542Z,102172.13
2023-02-15T14:29:46.594Z,102178.22
2023-02-15T14:32:36.679Z,102168.72
2023-02-15T14:35:15.238Z,102159.94
2023-02-15T14:37:53.667Z,102158.22
2023-02-15T14:40:57.925Z,102162.56
2023-02-15T14:43:47.102Z,102157.47
2023-02-15T14:46:19.903Z,102165.41
2023-02-15T14:48:49.671Z,102165.31
2023-02-15T14:51:40.902Z,102167.00
2023-02-15T14:54:34.166Z,102162.72
2023-02-15T14:57:03.905Z,102158.38
2023-02-15T14:59:36.256Z,102159.25
2023-02-15T15:02:18.215Z,102153.25
2023-02-15T15:05:02.670Z,102148.06
2023-02-15T15:07:55.584Z,102148.97
2023-02-15T15:10:22.053Z,102152.44
2023-02-15T15:12:51.061Z,102148.97
2023-02-15T15:15:31.639Z,102149.84
2023-02-15T15:18:06.945Z,102155.03
2023-02-15T15:20:41.974Z,102150.66
2023-02-15T15:23:18.218Z,102151.50
2023-02-15T15:25:57.534Z,102153.28
2023-02-15T15:28:36.481Z,102152.53
2023-02-15T15:31:18.022Z,102159.47
2023-02-15T15:34:07.827Z,102159.56
2023-02-15T15:37:08.612Z,102160.47
2023-02-15T15:39:50.308Z,102155.28
2023-02-15T15:42:51.780Z,102158.81
2023-02-15T15:45:44.020Z,102157.28
2023-02-15T15:48:13.543Z,102148.69
2023-02-15T15:50:41.853Z,102155.63
2023-02-15T15:53:19.396Z,102148.72
2023-02-15T15:55:48.824Z,102155.78
2023-02-15T15:58:19.365Z,102159.28
2023-02-15T16:00:50.594Z,102162.75
2023-02-15T16:03:24.989Z,102169.72
2023-02-15T16:05:56.197Z,102162.84
2023-02-15T16:08:31.939Z,102154.25
2023-02-15T16:10:59.934Z,102163.75
2023-02-15T16:13:27.469Z,102159.50
2023-02-15T16:15:56.987Z,102154.38
2023-02-15T16:18:26.755Z,102149.22
2023-02-15T16:20:56.627Z,102143.22
2023-02-15T16:24:00.673Z,102156.22
2023-02-15T16:27:09.072Z,102142.50
2023-02-15T16:29:37.815Z,102157.25
2023-02-15T16:32:19.769Z,102149.56
2023-02-15T16:34:54.605Z,102151.41
2023-02-15T16:37:24.517Z,102147.94
2023-02-15T16:39:51.372Z,102148.03
2023-02-15T16:42:18.999Z,102142.00
2023-02-15T16:44:48.396Z,102155.81
2023-02-15T16:47:22.224Z,102155.00
2023-02-15T16:49:50.845Z,102161.06
2023-02-15T16:52:22.866Z,102155.03
2023-02-15T16:54:55.617Z,102155.09
2023-02-15T16:57:26.339Z,102156.00
2023-02-15T16:59:55.950Z,102155.16
2023-02-15T17:02:53.088Z,102154.34
2023-02-15T17:05:22.963Z,102165.59
2023-02-15T17:08:05.672Z,102162.19
2023-02-15T17:10:38.368Z,102164.81
2023-02-15T17:13:12.108Z,102165.69
2023-02-15T17:15:42.197Z,102162.25
2023-02-15T17:18:21.540Z,102164.84
2023-02-15T17:20:50.664Z,102166.59
2023-02-15T17:23:30.273Z,102171.78
2023-02-15T17:25:57.915Z,102173.53
2023-02-15T17:28:31.436Z,102169.25
2023-02-15T17:30:59.552Z,102172.72
2023-02-15T17:33:36.822Z,102174.47
2023-02-15T17:36:16.803Z,102177.88
2023-02-15T17:38:58.433Z,102175.38
2023-02-15T17:41:24.894Z,102182.28
2023-02-15T17:43:51.677Z,102182.31
2023-02-15T17:46:19.748Z,102184.06
2023-02-15T17:48:49.172Z,102180.63
2023-02-15T17:51:17.113Z,102188.41
2023-02-15T17:54:06.653Z,102183.25
2023-02-15T17:56:34.021Z,102188.47
2023-02-15T17:59:00.533Z,102189.34
2023-02-15T18:01:45.678Z,102182.44
2023-02-15T18:04:32.630Z,102193.66
2023-02-15T18:07:18.902Z,102191.09
2023-02-15T18:10:04.444Z,102187.66
2023-02-15T18:12:33.271Z,102181.66
2023-02-15T18:15:01.659Z,102188.53
2023-02-15T18:17:32.848Z,102191.13
2023-02-15T18:20:01.806Z,102192.91
2023-02-15T18:22:29.734Z,102197.25
2023-02-15T18:24:56.214Z,102195.56
2023-02-15T18:27:22.716Z,102201.59
2023-02-15T18:29:49.349Z,102192.13
2023-02-15T18:32:25.529Z,102200.75
2023-02-15T18:34:56.267Z,102193.88
2023-02-15T18:37:22.805Z,102188.72
2023-02-15T18:39:54.216Z,102180.97
2023-02-15T18:42:31.552Z,102187.03
2023-02-15T18:45:00.364Z,102186.19
2023-02-15T18:47:27.487Z,102192.22
2023-02-15T18:49:54.807Z,102187.94
2023-02-15T18:52:25.209Z,102181.91
2023-02-15T18:54:55.769Z,102187.09
2023-02-15T18:57:22.306Z,102188.00
2023-02-15T18:59:48.955Z,102180.25
2023-02-15T19:02:19.788Z,102185.44
2023-02-15T19:04:46.725Z,102183.72
2023-02-15T19:07:28.052Z,102187.16
2023-02-15T19:09:58.945Z,102193.25
2023-02-15T19:12:26.916Z,102192.38
2023-02-15T19:14:53.600Z,102199.28
2023-02-15T19:17:22.098Z,102207.91
2023-02-15T19:19:50.483Z,102204.47
2023-02-15T19:22:23.189Z,102207.94
2023-02-15T19:24:51.001Z,102201.06
2023-02-15T19:27:26.314Z,102207.97
2023-02-15T19:29:54.879Z,102201.97
2023-02-15T19:32:21.444Z,102207.16
2023-02-15T19:34:48.033Z,102211.47
2023-02-15T19:37:24.119Z,102212.34
2023-02-15T19:39:50.876Z,102214.91
2023-02-15T19:42:23.153Z,102209.75
2023-02-15T19:44:50.936Z,102208.94
2023-02-15T19:47:18.349Z,102208.09
2023-02-15T19:49:44.841Z,102207.25
2023-02-15T19:52:25.741Z,102213.28
2023-02-15T19:54:54.788Z,102211.59
2023-02-15T19:57:21.811Z,102212.44
2023-02-15T19:59:48.628Z,102209.84
2023-02-15T20:02:18.068Z,102208.97
2023-02-15T20:04:44.678Z,102207.31
2023-02-15T20:07:21.079Z,102208.16
2023-02-15T20:09:47.589Z,102213.38
2023-02-15T20:12:23.346Z,102220.28
2023-02-15T20:14:50.903Z,102222.88
2023-02-15T20:17:17.486Z,102228.06
2023-02-15T20:19:46.090Z,102229.78
2023-02-15T20:22:24.361Z,102220.31
2023-02-15T20:24:52.054Z,102226.38
2023-02-15T20:27:20.065Z,102228.94
2023-02-15T20:29:46.650Z,102230.66
2023-02-15T20:32:13.469Z,102224.66
2023-02-15T20:34:40.058Z,102226.41
2023-02-15T20:37:14.343Z,102238.44
2023-02-15T20:39:40.829Z,102239.34
2023-02-15T20:42:12.889Z,102241.09
2023-02-15T20:44:41.115Z,102238.50
2023-02-15T20:47:07.621Z,102237.66
2023-02-15T20:49:34.142Z,102238.50
2023-02-15T20:52:03.364Z,102242.84
2023-02-15T20:54:33.329Z,102240.28
2023-02-15T20:56:59.797Z,102238.53
2023-02-15T20:59:30.547Z,102248.03
2023-02-15T21:02:05.473Z,102250.63
2023-02-15T21:04:33.728Z,102254.94
2023-02-15T21:07:01.082Z,102254.06
2023-02-15T21:09:28.453Z,102247.19
2023-02-15T21:11:56.553Z,102253.22
2023-02-15T21:14:25.900Z,102255.78
2023-02-15T21:16:52.824Z,102254.94
2023-02-15T21:19:22.240Z,102254.97
2023-02-15T21:21:50.917Z,102256.69
2023-02-15T21:24:26.219Z,102254.09
2023-02-15T21:26:54.193Z,102244.66
2023-02-15T21:29:23.923Z,102244.63
2023-02-15T21:31:51.175Z,102244.66
2023-02-15T21:34:20.299Z,102240.34
2023-02-15T21:36:48.947Z,102240.31
2023-02-15T21:39:19.496Z,102236.03
2023-02-15T21:42:06.598Z,102237.78
2023-02-15T21:44:52.139Z,102242.09
2023-02-15T21:47:38.420Z,102241.25
2023-02-15T21:50:27.076Z,102234.38
2023-02-15T21:52:54.062Z,102224.06
2023-02-15T21:55:20.601Z,102230.09
2023-02-15T21:57:47.233Z,102230.94
2023-02-15T22:00:22.443Z,102230.06
2023-02-15T22:02:52.553Z,102230.09
2023-02-15T22:05:22.410Z,102227.50
2023-02-15T22:07:49.057Z,102226.66
2023-02-15T22:10:15.765Z,102227.53
2023-02-15T22:12:43.868Z,102226.66
2023-02-15T22:15:22.496Z,102224.94
2023-02-15T22:17:50.369Z,102230.94
2023-02-15T22:20:20.119Z,102235.28
2023-02-15T22:22:47.684Z,102236.16
2023-02-15T22:25:20.671Z,102240.44
2023-02-15T22:27:48.699Z,102236.97
2023-02-15T22:30:32.324Z,102241.31
2023-02-15T22:33:00.438Z,102236.16
2023-02-15T22:35:33.614Z,102232.69
2023-02-15T22:38:00.507Z,102238.72
2023-02-15T22:40:34.119Z,102234.41
2023-02-15T22:43:02.953Z,102241.31
2023-02-15T22:45:29.814Z,102237.88
2023-02-15T22:47:58.715Z,102228.41
2023-02-15T22:50:32.374Z,102234.41
2023-02-15T22:53:03.458Z,102237.84
2023-02-15T22:55:36.232Z,102231.84
2023-02-15T22:58:03.697Z,102237.03
2023-02-15T23:00:35.408Z,102243.91
2023-02-15T23:03:01.935Z,102245.63
2023-02-15T23:05:30.923Z,102237.88
2023-02-15T23:07:58.104Z,102235.31
2023-02-15T23:10:26.702Z,102236.16
2023-02-15T23:13:14.580Z,102239.63
2023-02-15T23:15:42.988Z,102229.28
2023-02-15T23:18:17.093Z,102228.44
2023-02-15T23:20:48.666Z,102233.59
2023-02-15T23:23:15.854Z,102231.88
2023-02-15T23:25:42.861Z,102233.63
2023-02-15T23:28:25.506Z,102238.75
2023-02-15T23:30:52.324Z,102236.19
2023-02-15T23:33:26.532Z,102229.28
2023-02-15T23:35:53.164Z,102225.84
2023-02-15T23:38:22.457Z,102235.31
2023-02-15T23:41:12.984Z,102243.06
2023-02-15T23:43:41.990Z,102238.75
2023-02-15T23:46:18.364Z,102229.28
2023-02-15T23:48:45.007Z,102232.72
2023-02-15T23:51:11.509Z,102236.19
2023-02-15T23:53:38.027Z,102229.28
2023-02-15T23:56:05.154Z,102228.41
2023-02-15T23:58:36.480Z,102227.59
