createdAt,value
2019-04-03T00:01:44.217Z,43.8
2019-04-03T00:06:44.220Z,43.2
2019-04-03T00:11:44.257Z,43.5
2019-04-03T00:16:46.220Z,42.8
2019-04-03T00:21:44.685Z,43.2
2019-04-03T00:26:44.317Z,43.1
2019-04-03T00:31:44.200Z,43.2
2019-04-03T00:36:44.363Z,43.1
2019-04-03T00:41:44.176Z,43.7
2019-04-03T00:46:44.201Z,42.9
2019-04-03T00:51:44.184Z,43.4
2019-04-03T00:56:44.218Z,43.3
2019-04-03T01:01:44.379Z,43.4
2019-04-03T01:06:44.374Z,43.3
2019-04-03T01:11:44.152Z,43.3
2019-04-03T01:16:44.156Z,43.3
2019-04-03T01:21:44.190Z,43.2
2019-04-03T01:26:44.355Z,43.1
2019-04-03T01:31:45.359Z,43.2
2019-04-03T01:36:44.107Z,43.3
2019-04-03T01:41:44.168Z,43
2019-04-03T01:46:44.144Z,43.3
2019-04-03T01:51:44.156Z,43.1
2019-04-03T01:56:44.178Z,43.1
2019-04-03T02:01:44.131Z,43.1
2019-04-03T02:06:44.501Z,43.1
2019-04-03T02:11:44.067Z,43.1
2019-04-03T02:16:44.118Z,43.6
2019-04-03T02:21:44.087Z,43.4
2019-04-03T02:26:44.083Z,43.2
2019-04-03T02:31:44.084Z,42.5
2019-04-03T02:36:45.777Z,42.7
2019-04-03T02:41:44.256Z,42.6
2019-04-03T02:46:44.251Z,42.8
2019-04-03T02:51:44.141Z,42.9
2019-04-03T02:56:46.569Z,42.9
2019-04-03T03:01:44.060Z,43.1
2019-04-03T03:06:44.061Z,42.3
2019-04-03T03:11:44.080Z,42.8
2019-04-03T03:16:44.051Z,42.2
2019-04-03T03:21:46.363Z,42.6
2019-04-03T03:26:44.029Z,42.4
2019-04-03T03:32:34.613Z,42.9
2019-04-03T03:36:45.913Z,42.3
2019-04-03T03:41:43.978Z,42.1
2019-04-03T03:46:44.176Z,42.4
2019-04-03T03:51:44.013Z,42.1
2019-04-03T03:56:44.123Z,42.4
2019-04-03T04:01:44.039Z,42.2
2019-04-03T04:06:43.936Z,42.8
2019-04-03T04:11:44.270Z,42.3
2019-04-03T04:16:44.508Z,42.5
2019-04-03T04:21:45.498Z,42.6
2019-04-03T04:26:43.943Z,42.8
2019-04-03T04:31:44.640Z,42.6
2019-04-03T04:36:43.947Z,42.3
2019-04-03T04:41:43.918Z,42
2019-04-03T04:46:45.125Z,42.1
2019-04-03T04:51:43.936Z,41.7
2019-04-03T04:56:43.878Z,41.7
2019-04-03T05:01:43.871Z,41.5
2019-04-03T05:06:43.914Z,41.3
2019-04-03T05:11:43.925Z,41.6
2019-04-03T05:16:43.892Z,41.2
2019-04-03T05:21:43.876Z,41.2
2019-04-03T05:26:44.086Z,41.3
2019-04-03T05:31:43.935Z,41
2019-04-03T05:36:44.161Z,41.2
2019-04-03T05:41:44.057Z,41.1
2019-04-03T05:46:43.816Z,41.2
2019-04-03T05:51:43.811Z,40.9
2019-04-03T05:56:43.838Z,40.3
2019-04-03T06:01:47.357Z,41
2019-04-03T06:06:47.935Z,41
2019-04-03T06:11:44.083Z,40.7
2019-04-03T06:16:44.189Z,40.7
2019-04-03T06:21:47.015Z,40.6
2019-04-03T06:26:45.221Z,40.9
2019-04-03T06:31:43.767Z,40.5
2019-04-03T06:36:44.007Z,40.9
2019-04-03T06:41:43.761Z,40.1
2019-04-03T06:46:43.764Z,40.5
2019-04-03T06:51:43.817Z,40.3
2019-04-03T06:56:43.766Z,40.3
2019-04-03T07:01:44.018Z,40
2019-04-03T07:06:45.831Z,39.9
2019-04-03T07:11:44.226Z,40.1
2019-04-03T07:16:43.714Z,40.2
2019-04-03T07:21:43.739Z,40.5
2019-04-03T07:26:43.954Z,40.3
2019-04-03T07:31:44.071Z,41.2
2019-04-03T07:36:46.891Z,41.3
2019-04-03T07:41:43.733Z,41.3
2019-04-03T07:46:43.794Z,40.4
2019-04-03T07:51:44.650Z,39.9
2019-04-03T07:56:43.672Z,40.3
2019-04-03T08:01:43.707Z,39.9
2019-04-03T08:06:43.665Z,39.2
2019-04-03T08:11:43.729Z,38.9
2019-04-03T08:16:43.762Z,39.8
2019-04-03T08:21:43.682Z,38.7
2019-04-03T08:26:43.696Z,38.6
2019-04-03T08:31:49.155Z,38.4
2019-04-03T08:36:44.179Z,38.6
2019-04-03T08:41:43.666Z,38.9
2019-04-03T08:46:44.747Z,38.9
2019-04-03T08:51:43.760Z,38.4
2019-04-03T08:56:43.628Z,39.3
2019-04-03T09:01:43.804Z,39.9
2019-04-03T09:06:43.601Z,38.8
2019-04-03T09:11:43.678Z,38.9
2019-04-03T09:16:43.649Z,38.5
2019-04-03T09:21:51.853Z,39.2
2019-04-03T09:26:43.605Z,37.5
2019-04-03T09:31:43.595Z,36.7
2019-04-03T09:36:43.958Z,36.8
2019-04-03T09:41:43.595Z,36
2019-04-03T09:46:45.716Z,35.3
2019-04-03T09:51:43.594Z,35.5
2019-04-03T09:57:05.997Z,35.1
2019-04-03T10:01:43.880Z,35.1
2019-04-03T10:06:43.888Z,35
2019-04-03T10:11:43.589Z,34.5
2019-04-03T10:16:43.551Z,35.5
2019-04-03T10:21:43.513Z,36.3
2019-04-03T10:26:43.851Z,35.4
2019-04-03T10:31:43.842Z,35.9
2019-04-03T10:36:43.939Z,36.4
2019-04-03T10:41:43.910Z,35.1
2019-04-03T10:46:43.533Z,36.2
2019-04-03T10:51:44.018Z,34.5
2019-04-03T10:56:43.491Z,35.6
2019-04-03T11:01:43.683Z,35.2
2019-04-03T11:06:43.534Z,35.5
2019-04-03T11:11:44.292Z,32.9
2019-04-03T11:16:47.410Z,34.2
2019-04-03T11:21:45.666Z,33.6
2019-04-03T11:26:43.563Z,33.1
2019-04-03T11:31:43.579Z,32.4
2019-04-03T11:36:43.488Z,30.2
2019-04-03T11:41:43.672Z,30.7
2019-04-03T11:46:43.615Z,30.3
2019-04-03T11:51:43.477Z,29.6
2019-04-03T11:56:46.034Z,29.2
2019-04-03T12:01:43.445Z,28.6
2019-04-03T12:06:43.506Z,28
2019-04-03T12:11:43.854Z,27
2019-04-03T12:16:43.456Z,26.2
2019-04-03T12:21:43.617Z,26
2019-04-03T12:26:44.811Z,24.9
2019-04-03T12:31:44.004Z,23.3
2019-04-03T12:36:47.220Z,21.7
2019-04-03T12:41:44.268Z,20
2019-04-03T12:46:43.779Z,18.6
2019-04-03T12:51:43.440Z,17.5
2019-04-03T12:56:43.676Z,17.5
2019-04-03T13:01:43.423Z,17.1
2019-04-03T13:06:43.666Z,16.8
2019-04-03T13:11:43.413Z,17
2019-04-03T13:16:47.736Z,17.6
2019-04-03T13:21:43.865Z,17.8
2019-04-03T13:26:43.919Z,18.8
2019-04-03T13:31:47.828Z,17.8
2019-04-03T13:36:43.375Z,18.1
2019-04-03T13:41:43.921Z,17.5
2019-04-03T13:46:43.352Z,16.9
2019-04-03T13:51:43.346Z,16.6
2019-04-03T13:56:44.611Z,17.3
2019-04-03T14:01:43.318Z,18.7
2019-04-03T14:06:43.332Z,19
2019-04-03T14:11:43.360Z,19.6
2019-04-03T14:16:43.351Z,20
2019-04-03T14:21:43.368Z,20.5
2019-04-03T14:26:46.981Z,20.5
2019-04-03T14:31:43.493Z,20.9
2019-04-03T14:36:43.722Z,21.7
2019-04-03T14:41:43.298Z,21.3
2019-04-03T14:46:43.667Z,21.5
2019-04-03T14:51:44.857Z,21.6
2019-04-03T14:56:43.512Z,21.7
2019-04-03T15:01:43.356Z,21.9
2019-04-03T15:07:03.390Z,22.2
2019-04-03T15:11:43.276Z,22.3
2019-04-03T15:16:43.273Z,22.4
2019-04-03T15:21:43.308Z,22.5
2019-04-03T15:26:43.249Z,23.1
2019-04-03T15:31:47.048Z,22.9
2019-04-03T15:36:43.293Z,22.8
2019-04-03T15:41:43.742Z,23.4
2019-04-03T15:46:43.707Z,23.1
2019-04-03T15:51:43.219Z,23.1
2019-04-03T15:56:46.694Z,23.3
2019-04-03T16:01:43.520Z,23.4
2019-04-03T16:06:43.235Z,23.5
2019-04-03T16:11:43.717Z,23.5
2019-04-03T16:16:43.210Z,23.6
2019-04-03T16:21:43.690Z,23.8
2019-04-03T16:26:43.191Z,24
2019-04-03T16:29:09.637Z,24.1
2019-04-03T16:34:13.853Z,24.2
2019-04-03T16:39:09.607Z,24.3
2019-04-03T16:44:09.602Z,24.5
2019-04-03T16:49:09.550Z,24.6
2019-04-03T16:54:12.917Z,24.7
2019-04-03T16:59:09.546Z,24.9
2019-04-03T17:04:10.600Z,25.1
2019-04-03T17:09:09.574Z,25.2
2019-04-03T17:14:09.524Z,25.3
2019-04-03T17:19:09.553Z,25.4
2019-04-03T17:24:09.704Z,25.5
2019-04-03T17:29:15.669Z,25.6
2019-04-03T17:34:10.086Z,25.6
2019-04-03T17:39:10.273Z,25.7
2019-04-03T17:44:09.554Z,25.7
2019-04-03T17:49:09.514Z,25.7
2019-04-03T17:54:09.527Z,26.5
2019-04-03T17:59:09.521Z,26
2019-04-03T18:04:09.495Z,26
2019-04-03T18:44:29.998Z,27.9
2019-04-03T18:49:09.220Z,28.1
2019-04-03T18:54:12.257Z,28.1
2019-04-03T18:59:09.179Z,28.2
2019-04-03T19:04:09.162Z,27.9
2019-04-03T19:09:10.636Z,27.8
2019-04-03T19:14:09.175Z,27.6
2019-04-03T19:19:09.134Z,28.2
2019-04-03T19:24:09.120Z,29.1
2019-04-03T19:29:09.157Z,29.3
2019-04-03T19:34:09.243Z,29.2
2019-04-03T19:39:09.200Z,28.5
2019-04-03T19:44:09.108Z,29.7
2019-04-03T19:49:09.116Z,30.1
2019-04-03T19:54:09.099Z,30.2
2019-04-03T19:59:09.134Z,31.1
2019-04-03T20:04:09.095Z,31.5
2019-04-03T20:09:09.107Z,31.8
2019-04-03T20:14:12.196Z,32.5
2019-04-03T20:19:09.099Z,33.1
2019-04-03T20:24:09.130Z,32.4
2019-04-03T20:29:09.095Z,33.1
2019-04-03T20:34:09.090Z,33
2019-04-03T20:39:09.079Z,32.8
2019-04-03T20:44:09.028Z,33.3
2019-04-03T20:49:09.088Z,34
2019-04-03T20:54:12.135Z,32.7
2019-04-03T20:59:12.371Z,32.5
2019-04-03T21:04:09.020Z,31.9
2019-04-03T21:09:09.035Z,31.4
2019-04-03T21:14:11.896Z,31.1
2019-04-03T21:19:09.035Z,31
2019-04-03T21:24:08.978Z,31.6
2019-04-03T21:29:09.025Z,32.5
2019-04-03T21:34:09.026Z,33.8
2019-04-03T21:39:08.976Z,33.3
2019-04-03T21:44:09.016Z,33
2019-04-03T21:49:08.974Z,32.5
2019-04-03T21:54:08.947Z,32
2019-04-03T21:59:11.593Z,31.5
2019-04-03T22:04:08.982Z,31.8
2019-04-03T22:09:08.968Z,32
2019-04-03T22:14:11.861Z,32.3
2019-04-03T22:19:08.997Z,36
2019-04-03T22:24:08.916Z,36.1
2019-04-03T22:29:08.973Z,34.4
2019-04-03T22:34:08.995Z,33.8
2019-04-03T22:39:08.932Z,33.8
2019-04-03T22:44:08.925Z,34.1
2019-04-03T22:49:08.961Z,34.4
2019-04-03T22:54:08.886Z,34.1
2019-04-03T22:59:08.878Z,34.1
2019-04-03T23:04:08.974Z,33.7
2019-04-03T23:09:08.910Z,33.2
2019-04-03T23:14:08.926Z,33.8
2019-04-03T23:19:08.877Z,33.8
2019-04-03T23:24:08.978Z,34.2
2019-04-03T23:29:08.896Z,33.8
2019-04-03T23:34:08.881Z,33.9
2019-04-03T23:39:08.859Z,34.6
2019-04-03T23:44:11.794Z,35.3
2019-04-03T23:49:08.905Z,35.7
2019-04-03T23:54:08.815Z,36.1
2019-04-03T23:59:08.873Z,36
