createdAt,value
2022-11-07T00:00:26.248Z,194.66
2022-11-07T00:05:26.180Z,194.43
2022-11-07T00:10:26.124Z,193.53
2022-11-07T00:15:26.046Z,192.07
2022-11-07T00:20:25.989Z,191.63
2022-11-07T00:25:25.945Z,191.07
2022-11-07T00:30:25.867Z,194.09
2022-11-07T00:35:25.789Z,191.41
2022-11-07T00:40:25.713Z,188.68
2022-11-07T00:45:25.651Z,186.56
2022-11-07T00:50:25.585Z,186.26
2022-11-07T00:55:25.530Z,185.85
2022-11-07T01:00:25.473Z,186.77
2022-11-07T01:05:44.188Z,188.79
2022-11-07T01:10:36.564Z,189.01
2022-11-07T01:15:36.519Z,188.47
2022-11-07T01:20:36.448Z,188.68
2022-11-07T01:25:36.389Z,186.46
2022-11-07T01:30:36.301Z,187.09
2022-11-07T01:35:36.267Z,186.88
2022-11-07T01:40:36.189Z,186.35
2022-11-07T01:45:36.113Z,186.35
2022-11-07T01:50:36.057Z,185.85
2022-11-07T01:55:36.039Z,186.05
2022-11-07T02:00:35.917Z,186.67
2022-11-07T02:05:35.880Z,186.05
2022-11-07T02:10:35.797Z,185.44
2022-11-07T02:15:35.721Z,184.02
2022-11-07T02:20:35.666Z,183.42
2022-11-07T02:25:35.609Z,183.62
2022-11-07T02:30:35.518Z,181.84
2022-11-07T02:35:35.481Z,181.65
2022-11-07T02:40:35.397Z,181.65
2022-11-07T02:45:35.349Z,181.45
2022-11-07T02:50:35.252Z,181.45
2022-11-07T02:55:35.212Z,181.65
2022-11-07T03:00:35.185Z,179.14
2022-11-07T03:05:36.018Z,181.06
2022-11-07T03:10:35.005Z,179.90
2022-11-07T03:15:34.943Z,181.26
2022-11-07T03:20:34.865Z,180.87
2022-11-07T03:25:34.820Z,181.06
2022-11-07T03:30:34.745Z,179.71
2022-11-07T03:35:34.679Z,182.43
2022-11-07T03:40:34.606Z,183.03
2022-11-07T03:45:34.546Z,183.03
2022-11-07T03:50:34.470Z,183.42
2022-11-07T03:55:34.410Z,183.62
2022-11-07T04:00:34.352Z,181.65
2022-11-07T04:05:34.279Z,178.76
2022-11-07T04:10:34.214Z,177.44
2022-11-07T04:15:34.144Z,176.33
2022-11-07T04:20:34.063Z,175.96
2022-11-07T04:25:34.002Z,174.51
2022-11-07T04:30:33.948Z,176.33
2022-11-07T04:35:33.853Z,174.33
2022-11-07T04:40:33.822Z,173.08
2022-11-07T04:45:33.757Z,173.08
2022-11-07T04:50:33.677Z,174.87
2022-11-07T04:55:33.637Z,175.41
2022-11-07T05:00:33.548Z,174.51
2022-11-07T05:05:33.521Z,174.69
2022-11-07T05:10:33.428Z,175.41
2022-11-07T05:15:47.884Z,175.78
2022-11-07T05:20:40.281Z,175.23
2022-11-07T05:25:40.223Z,174.51
2022-11-07T05:30:40.160Z,175.41
2022-11-07T05:35:40.080Z,175.41
2022-11-07T05:40:40.017Z,172.90
2022-11-07T05:45:39.961Z,173.43
2022-11-07T05:50:39.888Z,172.19
2022-11-07T05:55:39.839Z,172.37
2022-11-07T06:00:39.818Z,171.15
2022-11-07T06:05:39.668Z,170.11
2022-11-07T06:10:39.649Z,170.11
2022-11-07T06:15:39.559Z,169.09
2022-11-07T06:20:39.512Z,169.09
2022-11-07T06:25:39.449Z,169.94
2022-11-07T06:30:39.353Z,168.75
2022-11-07T06:35:39.294Z,167.08
2022-11-07T06:40:39.225Z,168.41
2022-11-07T06:45:39.149Z,168.24
2022-11-07T06:50:39.085Z,168.58
2022-11-07T06:55:39.017Z,167.24
2022-11-07T07:00:39.003Z,168.08
2022-11-07T07:05:38.878Z,167.24
2022-11-07T07:10:38.845Z,166.58
2022-11-07T07:15:50.437Z,167.74
2022-11-07T07:20:39.691Z,168.08
2022-11-07T07:25:38.629Z,167.08
2022-11-07T07:30:38.561Z,167.91
2022-11-07T07:35:38.506Z,168.58
2022-11-07T07:40:38.443Z,168.24
2022-11-07T07:45:38.368Z,168.24
2022-11-07T07:50:38.290Z,165.93
2022-11-07T07:55:38.224Z,168.24
2022-11-07T08:00:38.270Z,170.11
2022-11-07T08:05:38.086Z,169.60
2022-11-07T08:10:42.784Z,169.09
2022-11-07T08:15:38.961Z,167.41
2022-11-07T08:20:37.942Z,167.08
2022-11-07T08:25:37.841Z,166.09
2022-11-07T08:30:37.769Z,165.44
2022-11-07T08:35:42.267Z,167.08
2022-11-07T08:40:38.633Z,166.09
2022-11-07T08:45:37.575Z,164.96
2022-11-07T08:50:37.514Z,164.47
2022-11-07T08:55:37.435Z,166.09
2022-11-07T09:00:37.576Z,166.26
2022-11-07T09:05:37.295Z,166.09
2022-11-07T09:10:37.248Z,166.75
2022-11-07T09:15:37.177Z,165.93
2022-11-07T09:20:37.117Z,163.04
2022-11-07T09:25:37.038Z,162.89
2022-11-07T09:30:36.975Z,160.56
2022-11-07T09:35:36.918Z,159.35
2022-11-07T09:40:36.836Z,158.75
2022-11-07T09:45:36.770Z,158.01
2022-11-07T09:50:36.777Z,158.01
2022-11-07T09:55:36.637Z,158.75
2022-11-07T10:00:36.631Z,157.71
2022-11-07T10:05:36.508Z,157.71
2022-11-07T10:10:36.469Z,156.83
2022-11-07T10:15:36.375Z,157.42
2022-11-07T10:20:36.327Z,158.30
2022-11-07T10:25:36.254Z,159.20
2022-11-07T10:30:36.175Z,159.50
2022-11-07T10:35:36.118Z,157.71
2022-11-07T10:40:36.072Z,156.39
2022-11-07T10:45:35.985Z,155.24
2022-11-07T10:50:35.936Z,154.67
2022-11-07T10:55:35.857Z,155.96
2022-11-07T11:00:35.849Z,153.83
2022-11-07T11:05:35.709Z,153.55
2022-11-07T11:10:35.645Z,153.41
2022-11-07T11:15:36.057Z,151.75
2022-11-07T11:20:35.507Z,150.40
2022-11-07T11:25:35.446Z,150.40
2022-11-07T11:30:35.373Z,152.58
2022-11-07T11:35:40.404Z,153.41
2022-11-07T11:40:36.247Z,150.80
2022-11-07T11:45:35.177Z,150.40
2022-11-07T11:50:35.101Z,152.85
2022-11-07T11:55:35.057Z,152.30
2022-11-07T12:00:34.985Z,153.97
2022-11-07T12:05:34.909Z,151.89
2022-11-07T12:10:34.856Z,151.07
2022-11-07T12:15:34.782Z,149.07
2022-11-07T12:20:34.711Z,149.60
2022-11-07T12:25:34.644Z,148.03
2022-11-07T12:30:34.587Z,147.25
2022-11-07T12:35:34.526Z,146.36
2022-11-07T12:40:34.446Z,148.94
2022-11-07T12:45:34.377Z,150.13
2022-11-07T12:50:34.323Z,151.35
2022-11-07T12:55:34.251Z,151.62
2022-11-07T13:00:34.183Z,152.71
2022-11-07T13:05:34.138Z,150.94
2022-11-07T13:10:34.032Z,147.64
2022-11-07T13:15:53.757Z,145.22
2022-11-07T13:20:34.926Z,142.89
2022-11-07T13:25:33.936Z,143.25
2022-11-07T13:30:33.817Z,142.16
2022-11-07T13:35:33.718Z,140.74
2022-11-07T13:40:33.660Z,139.81
2022-11-07T13:45:33.615Z,139.35
2022-11-07T13:50:33.530Z,139.93
2022-11-07T13:55:33.447Z,138.32
2022-11-07T14:00:33.445Z,138.55
2022-11-07T14:05:33.336Z,139.00
2022-11-07T14:10:33.248Z,139.35
2022-11-07T14:15:33.192Z,138.89
2022-11-07T14:20:33.136Z,139.12
2022-11-07T14:25:33.065Z,137.53
2022-11-07T14:30:33.016Z,138.66
2022-11-07T14:35:32.924Z,140.04
2022-11-07T14:40:32.889Z,140.16
2022-11-07T14:46:05.991Z,139.46
2022-11-07T14:50:33.733Z,140.39
2022-11-07T14:55:32.676Z,140.04
2022-11-07T15:00:32.599Z,140.98
2022-11-07T15:05:32.578Z,140.16
2022-11-07T15:10:32.500Z,141.93
2022-11-07T15:15:32.512Z,143.49
2022-11-07T15:20:32.330Z,142.16
2022-11-07T15:25:32.268Z,143.01
2022-11-07T15:30:32.191Z,140.98
2022-11-07T15:35:43.992Z,141.10
2022-11-07T15:40:33.055Z,140.04
2022-11-07T15:45:31.984Z,139.58
2022-11-07T15:50:31.927Z,138.89
2022-11-07T15:55:31.858Z,139.69
2022-11-07T16:00:31.798Z,140.86
2022-11-07T16:05:31.745Z,140.51
2022-11-07T16:10:31.682Z,140.39
2022-11-07T16:15:31.595Z,140.62
2022-11-07T16:20:31.518Z,140.62
2022-11-07T16:25:31.472Z,143.86
2022-11-07T16:30:31.422Z,144.11
2022-11-07T16:35:31.318Z,145.47
2022-11-07T16:40:31.273Z,145.98
2022-11-07T16:45:31.180Z,146.10
2022-11-07T16:50:31.132Z,145.10
2022-11-07T16:55:31.071Z,145.35
2022-11-07T17:00:30.999Z,143.98
2022-11-07T17:05:30.928Z,142.29
2022-11-07T17:10:30.885Z,142.29
2022-11-07T17:15:30.787Z,142.89
2022-11-07T17:25:31.658Z,141.57
2022-11-07T17:30:30.609Z,142.77
2022-11-07T17:35:32.454Z,144.48
2022-11-07T17:40:30.454Z,144.60
2022-11-07T17:45:30.376Z,144.73
2022-11-07T17:50:30.332Z,143.01
2022-11-07T17:55:30.281Z,141.93
2022-11-07T18:00:30.193Z,141.10
2022-11-07T18:05:33.099Z,140.16
2022-11-07T18:10:30.088Z,139.93
2022-11-07T18:15:29.973Z,139.23
2022-11-07T18:20:29.929Z,139.81
2022-11-07T18:25:29.862Z,141.21
2022-11-07T18:30:29.791Z,140.62
2022-11-07T18:35:29.739Z,140.62
2022-11-07T18:40:29.668Z,140.74
2022-11-07T18:45:29.598Z,140.98
2022-11-07T18:50:29.568Z,140.16
2022-11-07T18:55:30.026Z,140.86
2022-11-07T19:00:29.428Z,141.21
2022-11-07T19:05:29.355Z,141.69
2022-11-07T19:10:29.420Z,143.49
2022-11-07T19:15:29.549Z,144.11
2022-11-07T19:20:29.234Z,143.49
2022-11-07T19:25:29.054Z,144.35
2022-11-07T19:30:29.016Z,143.62
2022-11-07T19:35:28.944Z,144.73
2022-11-07T19:40:28.877Z,143.62
2022-11-07T19:45:28.816Z,144.35
2022-11-07T19:50:28.748Z,144.23
2022-11-07T19:55:28.664Z,143.62
2022-11-07T20:00:28.693Z,143.86
2022-11-07T20:05:28.575Z,143.98
2022-11-07T20:10:28.487Z,144.73
2022-11-07T20:15:28.412Z,146.10
2022-11-07T20:20:28.340Z,145.73
2022-11-07T20:25:28.286Z,144.85
2022-11-07T20:30:28.215Z,145.60
2022-11-07T20:35:28.134Z,145.73
2022-11-07T20:40:29.379Z,146.23
2022-11-07T20:45:28.024Z,146.36
2022-11-07T20:50:27.971Z,147.25
2022-11-07T20:55:27.899Z,146.61
2022-11-07T21:00:27.883Z,147.38
2022-11-07T21:05:27.744Z,148.29
2022-11-07T21:10:27.731Z,148.81
2022-11-07T21:15:27.611Z,149.60
2022-11-07T21:20:27.551Z,149.73
2022-11-07T21:25:27.493Z,150.94
2022-11-07T21:30:28.365Z,150.54
2022-11-07T21:35:32.413Z,150.80
2022-11-07T21:40:28.274Z,151.35
2022-11-07T21:45:27.229Z,152.03
2022-11-07T21:55:28.091Z,151.75
2022-11-07T22:00:29.441Z,151.62
2022-11-07T22:05:27.970Z,150.54
2022-11-07T22:10:26.915Z,149.47
2022-11-07T22:15:26.830Z,151.21
2022-11-07T22:20:26.723Z,151.48
2022-11-07T22:25:26.687Z,151.62
2022-11-07T22:30:26.609Z,151.07
2022-11-07T22:35:26.534Z,151.21
2022-11-07T22:40:26.476Z,153.27
2022-11-07T22:45:26.665Z,152.30
2022-11-07T22:50:26.385Z,152.44
2022-11-07T22:55:26.269Z,152.85
2022-11-07T23:00:26.230Z,152.85
2022-11-07T23:05:26.174Z,153.69
2022-11-07T23:10:26.098Z,153.97
2022-11-07T23:15:26.169Z,152.99
2022-11-07T23:20:25.961Z,154.25
2022-11-07T23:25:25.891Z,154.53
2022-11-07T23:30:25.824Z,154.39
2022-11-07T23:35:25.753Z,156.54
2022-11-07T23:40:25.684Z,156.54
2022-11-07T23:45:25.614Z,157.56
2022-11-07T23:50:25.576Z,156.83
2022-11-07T23:55:25.495Z,156.54
