createdAt,value
2022-11-05T00:00:55.190Z,100990.63
2022-11-05T00:03:54.927Z,100988.19
2022-11-05T00:06:49.493Z,100995.50
2022-11-05T00:09:36.270Z,100992.81
2022-11-05T00:12:33.332Z,101002.19
2022-11-05T00:15:33.444Z,101000.31
2022-11-05T00:18:09.334Z,101002.06
2022-11-05T00:20:48.298Z,101002.22
2022-11-05T00:23:40.396Z,100999.22
2022-11-05T00:26:14.397Z,100992.50
2022-11-05T00:28:48.449Z,101001.72
2022-11-05T00:31:31.315Z,100998.88
2022-11-05T00:35:07.399Z,100988.56
2022-11-05T00:37:48.717Z,100997.81
2022-11-05T00:40:24.807Z,100990.72
2022-11-05T00:43:30.517Z,100985.00
2022-11-05T00:46:05.419Z,100978.41
2022-11-05T00:49:15.931Z,100981.75
2022-11-05T00:52:12.269Z,100980.31
2022-11-05T00:54:46.626Z,100975.75
2022-11-05T00:57:18.063Z,100976.34
2022-11-05T00:59:48.549Z,100979.25
2022-11-05T01:02:23.051Z,100985.84
2022-11-05T01:04:55.392Z,100978.47
2022-11-05T01:07:39.269Z,100980.25
2022-11-05T01:10:11.749Z,100987.72
2022-11-05T01:12:47.261Z,100983.47
2022-11-05T01:15:19.715Z,100973.22
2022-11-05T01:17:53.773Z,100972.47
2022-11-05T01:20:38.662Z,100974.94
2022-11-05T01:23:13.274Z,100976.09
2022-11-05T01:25:47.986Z,100965.88
2022-11-05T01:28:20.803Z,100970.56
2022-11-05T01:31:04.707Z,100978.03
2022-11-05T01:33:36.503Z,100969.66
2022-11-05T01:36:11.614Z,100978.13
2022-11-05T01:38:44.538Z,100972.13
2022-11-05T01:41:16.533Z,100976.97
2022-11-05T01:44:00.999Z,100970.06
2022-11-05T01:46:47.501Z,100973.63
2022-11-05T01:49:35.515Z,100975.47
2022-11-05T01:52:15.240Z,100979.22
2022-11-05T01:54:52.027Z,100981.88
2022-11-05T01:57:35.161Z,100988.84
2022-11-05T02:00:08.464Z,100985.56
2022-11-05T02:02:50.861Z,100983.03
2022-11-05T02:05:21.787Z,100983.91
2022-11-05T02:07:59.841Z,100980.19
2022-11-05T02:10:37.034Z,100973.84
2022-11-05T02:17:46.973Z,100967.47
2022-11-05T02:20:56.933Z,100967.72
2022-11-05T02:24:14.859Z,100965.16
2022-11-05T02:27:07.850Z,100964.56
2022-11-05T02:30:15.566Z,100959.53
2022-11-05T02:33:13.093Z,100955.22
2022-11-05T02:37:04.059Z,100948.81
2022-11-05T02:40:11.119Z,100948.00
2022-11-05T02:44:12.483Z,100934.50
2022-11-05T02:47:36.937Z,100940.41
2022-11-05T02:50:54.860Z,100940.69
2022-11-05T02:53:40.150Z,100941.09
2022-11-05T02:56:40.337Z,100939.91
2022-11-05T02:59:12.686Z,100932.81
2022-11-05T03:01:45.146Z,100922.44
2022-11-05T03:04:20.469Z,100933.56
2022-11-05T03:07:33.161Z,100935.97
2022-11-05T03:10:19.979Z,100926.47
2022-11-05T03:13:20.230Z,100933.50
2022-11-05T03:16:07.658Z,100934.66
2022-11-05T03:18:50.878Z,100937.28
2022-11-05T03:21:48.895Z,100937.31
2022-11-05T03:24:34.479Z,100938.78
2022-11-05T03:27:16.204Z,100936.63
2022-11-05T03:30:04.628Z,100931.59
2022-11-05T03:32:42.002Z,100930.69
2022-11-05T03:35:23.630Z,100923.53
2022-11-05T03:38:16.790Z,100920.53
2022-11-05T03:40:54.430Z,100919.53
2022-11-05T03:43:37.167Z,100922.34
2022-11-05T03:46:31.765Z,100917.06
2022-11-05T03:49:11.377Z,100910.47
2022-11-05T03:52:18.996Z,100913.28
2022-11-05T03:54:51.423Z,100906.44
2022-11-05T03:57:30.785Z,100911.56
2022-11-05T04:00:04.129Z,100899.25
2022-11-05T04:02:44.690Z,100893.38
2022-11-05T04:05:20.956Z,100890.59
2022-11-05T04:08:24.157Z,100886.06
2022-11-05T04:11:16.727Z,100877.94
2022-11-05T04:14:12.901Z,100873.16
2022-11-05T04:17:08.908Z,100877.94
2022-11-05T04:20:10.645Z,100867.03
2022-11-05T04:23:00.193Z,100860.72
2022-11-05T04:25:40.295Z,100851.19
2022-11-05T04:31:44.200Z,100851.47
2022-11-05T04:34:17.076Z,100845.06
2022-11-05T04:36:53.028Z,100846.78
2022-11-05T04:39:30.165Z,100840.72
2022-11-05T04:42:06.961Z,100848.78
2022-11-05T04:44:36.889Z,100828.38
2022-11-05T04:47:21.454Z,100833.16
2022-11-05T04:50:47.160Z,100833.78
2022-11-05T04:53:19.992Z,100824.16
2022-11-05T04:56:11.562Z,100829.72
2022-11-05T04:58:54.195Z,100816.31
2022-11-05T05:01:35.662Z,100819.66
2022-11-05T05:04:07.727Z,100823.31
2022-11-05T05:06:48.324Z,100818.94
2022-11-05T05:09:36.570Z,100817.78
2022-11-05T05:12:15.747Z,100818.38
2022-11-05T05:14:52.948Z,100822.06
2022-11-05T05:17:33.026Z,100819.53
2022-11-05T05:20:44.035Z,100823.00
2022-11-05T05:23:16.982Z,100819.09
2022-11-05T05:26:20.501Z,100814.00
2022-11-05T05:29:00.848Z,100813.53
2022-11-05T05:31:36.276Z,100819.06
2022-11-05T05:34:10.680Z,100817.16
2022-11-05T05:36:43.027Z,100814.94
2022-11-05T05:39:14.774Z,100810.31
2022-11-05T05:41:45.246Z,100821.03
2022-11-05T05:44:18.382Z,100805.69
2022-11-05T05:46:48.056Z,100802.41
2022-11-05T05:49:23.567Z,100798.63
2022-11-05T05:52:01.102Z,100802.41
2022-11-05T05:54:35.991Z,100801.63
2022-11-05T05:57:09.079Z,100806.59
2022-11-05T05:59:41.019Z,100806.72
2022-11-05T06:02:46.639Z,100798.72
2022-11-05T06:06:48.663Z,100783.38
2022-11-05T06:09:48.401Z,100779.25
2022-11-05T06:12:20.876Z,100779.97
2022-11-05T06:14:56.847Z,100785.34
2022-11-05T06:17:35.476Z,100784.81
2022-11-05T06:20:10.992Z,100779.31
2022-11-05T06:22:43.499Z,100787.00
2022-11-05T06:25:14.274Z,100785.63
2022-11-05T06:27:46.538Z,100784.09
2022-11-05T06:30:39.253Z,100777.34
2022-11-05T06:33:41.903Z,100787.19
2022-11-05T06:36:20.036Z,100788.00
2022-11-05T06:38:53.012Z,100791.81
2022-11-05T06:41:24.917Z,100790.63
2022-11-05T06:44:07.911Z,100802.38
2022-11-05T06:46:48.378Z,100797.69
2022-11-05T06:49:24.558Z,100795.50
2022-11-05T06:51:59.212Z,100795.50
2022-11-05T06:54:32.557Z,100787.81
2022-11-05T06:57:08.201Z,100789.25
2022-11-05T06:59:43.998Z,100799.03
2022-11-05T07:02:20.202Z,100787.59
2022-11-05T07:04:51.909Z,100783.38
2022-11-05T07:07:38.997Z,100789.28
2022-11-05T07:10:19.332Z,100790.94
2022-11-05T07:12:55.483Z,100787.38
2022-11-05T07:15:35.637Z,100788.28
2022-11-05T07:18:11.117Z,100787.94
2022-11-05T07:20:44.249Z,100785.50
2022-11-05T07:23:19.147Z,100780.31
2022-11-05T07:25:51.605Z,100784.72
2022-11-05T07:28:24.643Z,100785.22
2022-11-05T07:31:02.834Z,100780.88
2022-11-05T07:33:36.749Z,100778.69
2022-11-05T07:36:08.551Z,100774.28
2022-11-05T07:38:40.118Z,100774.00
2022-11-05T07:44:08.624Z,100773.50
2022-11-05T07:46:40.764Z,100770.75
2022-11-05T07:49:13.084Z,100766.13
2022-11-05T07:51:47.598Z,100763.66
2022-11-05T07:54:17.078Z,100761.16
2022-11-05T07:56:51.150Z,100754.59
2022-11-05T07:59:24.262Z,100760.31
2022-11-05T08:02:03.087Z,100757.63
2022-11-05T08:04:35.958Z,100752.69
2022-11-05T08:07:08.620Z,100756.72
2022-11-05T08:09:40.161Z,100762.56
2022-11-05T08:12:11.237Z,100761.19
2022-11-05T08:14:42.714Z,100762.00
2022-11-05T08:17:18.552Z,100756.72
2022-11-05T08:19:52.814Z,100763.53
2022-11-05T08:22:24.649Z,100758.06
2022-11-05T08:25:06.632Z,100751.19
2022-11-05T08:27:40.701Z,100755.31
2022-11-05T08:30:19.233Z,100744.25
2022-11-05T08:32:48.780Z,100751.72
2022-11-05T08:35:26.051Z,100749.75
2022-11-05T08:38:10.825Z,100751.66
2022-11-05T08:40:44.267Z,100756.00
2022-11-05T08:43:19.086Z,100756.28
2022-11-05T08:46:04.164Z,100761.75
2022-11-05T08:48:36.289Z,100754.88
2022-11-05T08:51:14.987Z,100753.25
2022-11-05T08:53:45.992Z,100751.34
2022-11-05T08:56:18.198Z,100740.13
2022-11-05T08:58:48.138Z,100743.13
2022-11-05T09:01:24.128Z,100745.88
2022-11-05T09:04:20.117Z,100756.53
2022-11-05T09:06:55.093Z,100757.91
2022-11-05T09:09:40.778Z,100758.72
2022-11-05T09:12:39.502Z,100754.63
2022-11-05T09:16:50.209Z,100760.22
2022-11-05T09:19:23.883Z,100760.34
2022-11-05T09:22:04.821Z,100767.22
2022-11-05T09:25:04.824Z,100761.75
2022-11-05T09:27:41.159Z,100764.75
2022-11-05T09:30:15.182Z,100770.81
2022-11-05T09:32:47.056Z,100767.22
2022-11-05T09:35:24.938Z,100762.31
2022-11-05T09:38:19.047Z,100770.81
2022-11-05T09:41:15.688Z,100771.06
2022-11-05T09:44:24.392Z,100759.53
2022-11-05T09:47:42.407Z,100760.06
2022-11-05T09:50:44.265Z,100757.03
2022-11-05T09:53:39.944Z,100763.06
2022-11-05T09:57:01.876Z,100752.56
2022-11-05T09:59:44.319Z,100755.88
2022-11-05T10:28:00.690Z,100755.66
2022-11-05T10:30:32.630Z,100759.25
2022-11-05T10:33:07.430Z,100749.69
2022-11-05T10:35:55.051Z,100743.66
2022-11-05T10:38:30.647Z,100741.47
2022-11-05T10:41:16.183Z,100735.47
2022-11-05T10:43:54.183Z,100743.94
2022-11-05T10:46:38.207Z,100732.78
2022-11-05T10:49:46.423Z,100732.44
2022-11-05T10:52:38.487Z,100737.25
2022-11-05T10:55:24.406Z,100740.59
2022-11-05T11:02:55.098Z,100747.97
2022-11-05T11:05:36.745Z,100739.19
2022-11-05T11:08:28.872Z,100734.72
2022-11-05T11:11:06.359Z,100723.41
2022-11-05T11:14:04.385Z,100734.25
2022-11-05T11:16:44.519Z,100739.03
2022-11-05T11:19:36.095Z,100745.22
2022-11-05T11:22:12.009Z,100740.13
2022-11-05T11:24:52.284Z,100743.78
2022-11-05T11:27:32.786Z,100738.91
2022-11-05T11:30:06.450Z,100741.13
2022-11-05T11:37:20.334Z,100740.94
2022-11-05T11:40:02.995Z,100745.00
2022-11-05T11:42:43.060Z,100750.75
2022-11-05T11:45:52.628Z,100746.09
2022-11-05T11:48:36.324Z,100742.66
2022-11-05T11:51:49.959Z,100732.97
2022-11-05T11:54:29.111Z,100746.97
2022-11-05T11:57:02.092Z,100744.22
2022-11-05T12:00:42.599Z,100736.78
2022-11-05T12:03:24.040Z,100747.78
2022-11-05T12:06:36.184Z,100746.13
2022-11-05T12:09:25.665Z,100743.41
2022-11-05T12:12:20.913Z,100752.69
2022-11-05T12:15:52.561Z,100748.81
2022-11-05T12:23:37.184Z,100760.28
2022-11-05T12:26:48.845Z,100768.88
2022-11-05T12:30:18.356Z,100770.31
2022-11-05T12:34:20.344Z,100776.97
2022-11-05T13:23:25.232Z,100799.50
2022-11-05T13:28:14.840Z,100804.09
2022-11-05T14:03:15.247Z,100800.66
2022-11-05T14:06:55.128Z,100801.09
2022-11-05T14:10:51.997Z,100804.28
2022-11-05T14:20:28.073Z,100792.06
2022-11-05T14:25:49.716Z,100776.72
2022-11-05T15:08:07.768Z,100732.50
2022-11-05T15:21:55.791Z,100730.81
2022-11-05T15:26:23.516Z,100717.59
2022-11-05T16:30:52.173Z,100671.41
2022-11-05T16:44:20.591Z,100654.56
2022-11-05T16:48:11.827Z,100654.38
2022-11-05T16:58:30.891Z,100631.66
2022-11-05T17:03:25.983Z,100610.06
2022-11-05T17:19:58.722Z,100567.25
2022-11-05T17:26:59.392Z,100575.47
2022-11-05T17:35:13.584Z,100557.53
2022-11-05T17:58:21.418Z,100540.38
2022-11-05T18:53:22.615Z,100500.69
2022-11-05T19:01:44.155Z,100493.19
2022-11-05T19:43:26.620Z,100494.91
2022-11-05T19:48:25.687Z,100470.84
2022-11-05T20:32:16.872Z,100428.50
2022-11-05T20:40:04.716Z,100417.59
2022-11-05T20:49:48.508Z,100434.50
2022-11-05T20:53:16.053Z,100440.53
2022-11-05T20:56:52.893Z,100422.91
2022-11-05T21:07:03.141Z,100431.53
2022-11-05T21:18:24.288Z,100423.97
2022-11-05T21:22:12.814Z,100428.84
2022-11-05T21:41:03.365Z,100440.84
2022-11-05T22:05:32.696Z,100436.75
2022-11-05T22:29:58.271Z,100430.75
2022-11-05T22:35:01.323Z,100433.03
2022-11-05T22:40:14.666Z,100427.53
2022-11-05T22:50:07.991Z,100422.38
2022-11-05T23:04:55.221Z,100435.72
2022-11-05T23:17:51.000Z,100427.44
2022-11-05T23:21:57.642Z,100417.31
2022-11-05T23:26:08.938Z,100416.41
2022-11-05T23:53:57.187Z,100418.53
2022-11-05T23:57:13.507Z,100434.56
