createdAt,value
2022-08-05T00:00:16.538Z,100.00
2022-08-05T00:02:51.302Z,100.00
2022-08-05T00:06:02.089Z,100.00
2022-08-05T00:08:06.821Z,100.00
2022-08-05T00:10:53.130Z,100.00
2022-08-05T00:13:19.953Z,100.00
2022-08-05T00:15:55.669Z,100.00
2022-08-05T00:18:23.774Z,100.00
2022-08-05T00:20:51.570Z,100.00
2022-08-05T00:23:31.054Z,100.00
2022-08-05T00:26:06.503Z,100.00
2022-08-05T00:28:39.731Z,100.00
2022-08-05T00:31:07.495Z,100.00
2022-08-05T00:34:53.478Z,100.00
2022-08-05T00:37:12.295Z,100.00
2022-08-05T00:39:13.819Z,100.00
2022-08-05T00:41:52.043Z,100.00
2022-08-05T00:44:30.841Z,100.00
2022-08-05T00:47:03.707Z,100.00
2022-08-05T00:49:44.370Z,100.00
2022-08-05T00:52:28.761Z,100.00
2022-08-05T00:54:56.020Z,100.00
2022-08-05T00:57:25.201Z,100.00
2022-08-05T00:59:58.332Z,100.00
2022-08-05T01:02:27.736Z,100.00
2022-08-05T01:04:54.433Z,100.00
2022-08-05T01:07:21.268Z,100.00
2022-08-05T01:09:55.487Z,100.00
2022-08-05T01:12:25.132Z,100.00
2022-08-05T01:15:35.164Z,100.00
2022-08-05T01:18:04.719Z,100.00
2022-08-05T01:21:22.835Z,100.00
2022-08-05T01:23:58.807Z,100.00
2022-08-05T01:26:33.636Z,100.00
2022-08-05T01:29:05.580Z,100.00
2022-08-05T01:31:53.271Z,100.00
2022-08-05T01:34:28.064Z,100.00
2022-08-05T01:37:24.426Z,100.00
2022-08-05T01:39:58.941Z,100.00
2022-08-05T01:42:28.038Z,100.00
2022-08-05T01:44:59.194Z,100.00
2022-08-05T01:47:39.360Z,100.00
2022-08-05T01:50:15.166Z,100.00
2022-08-05T01:52:50.064Z,100.00
2022-08-05T01:55:20.906Z,100.00
2022-08-05T01:58:12.357Z,100.00
2022-08-05T02:00:44.580Z,100.00
2022-08-05T02:03:24.509Z,100.00
2022-08-05T02:06:37.738Z,100.00
2022-08-05T02:08:59.491Z,100.00
2022-08-05T02:11:48.166Z,100.00
2022-08-05T02:14:25.468Z,100.00
2022-08-05T02:17:03.866Z,100.00
2022-08-05T02:19:35.966Z,100.00
2022-08-05T02:22:26.495Z,100.00
2022-08-05T02:25:02.580Z,100.00
2022-08-05T02:27:59.017Z,100.00
2022-08-05T02:30:24.301Z,100.00
2022-08-05T02:32:57.646Z,100.00
2022-08-05T02:35:33.387Z,100.00
2022-08-05T02:38:06.096Z,100.00
2022-08-05T02:40:41.201Z,100.00
2022-08-05T02:43:09.398Z,100.00
2022-08-05T02:45:51.866Z,100.00
2022-08-05T02:48:29.410Z,100.00
2022-08-05T02:51:00.131Z,100.00
2022-08-05T02:53:39.343Z,100.00
2022-08-05T02:56:15.752Z,100.00
2022-08-05T02:58:51.623Z,100.00
2022-08-05T03:01:25.289Z,100.00
2022-08-05T03:04:02.553Z,100.00
2022-08-05T03:06:54.658Z,100.00
2022-08-05T03:09:27.109Z,100.00
2022-08-05T03:12:04.977Z,100.00
2022-08-05T03:14:32.219Z,100.00
2022-08-05T03:16:59.155Z,100.00
2022-08-05T03:19:33.793Z,100.00
2022-08-05T03:22:01.500Z,100.00
2022-08-05T03:24:30.817Z,100.00
2022-08-05T03:27:01.087Z,100.00
2022-08-05T03:29:45.392Z,100.00
2022-08-05T03:32:16.459Z,100.00
2022-08-05T03:34:50.374Z,100.00
2022-08-05T03:37:19.614Z,100.00
2022-08-05T03:39:58.966Z,100.00
2022-08-05T03:42:29.121Z,100.00
2022-08-05T03:44:58.769Z,100.00
2022-08-05T03:47:25.645Z,100.00
2022-08-05T03:49:57.554Z,100.00
2022-08-05T03:52:38.454Z,100.00
2022-08-05T03:56:05.358Z,100.00
2022-08-05T03:58:18.091Z,100.00
2022-08-05T04:00:51.321Z,100.00
2022-08-05T04:03:28.535Z,100.00
2022-08-05T04:05:59.277Z,100.00
2022-08-05T04:08:34.953Z,100.00
2022-08-05T04:11:04.815Z,100.00
2022-08-05T04:13:50.938Z,100.00
2022-08-05T04:16:24.903Z,100.00
2022-08-05T04:18:53.886Z,100.00
2022-08-05T04:22:09.391Z,100.00
2022-08-05T04:24:08.900Z,100.00
2022-08-05T04:26:35.999Z,100.00
2022-08-05T04:29:07.162Z,100.00
2022-08-05T04:31:38.821Z,100.00
2022-08-05T04:34:24.495Z,100.00
2022-08-05T04:36:53.061Z,100.00
2022-08-05T04:39:20.622Z,100.00
2022-08-05T04:41:51.160Z,100.00
2022-08-05T04:44:21.457Z,100.00
2022-08-05T04:46:56.897Z,100.00
2022-08-05T04:49:39.042Z,100.00
2022-08-05T04:52:12.339Z,100.00
2022-08-05T04:54:39.257Z,100.00
2022-08-05T04:57:05.957Z,100.00
2022-08-05T04:59:38.896Z,100.00
2022-08-05T05:02:36.379Z,100.00
2022-08-05T05:05:02.257Z,84.30
2022-08-05T05:07:32.702Z,73.19
2022-08-05T05:10:06.354Z,70.68
2022-08-05T05:12:33.410Z,65.49
2022-08-05T05:15:03.653Z,61.67
2022-08-05T05:17:57.067Z,58.85
2022-08-05T05:20:28.272Z,55.51
2022-08-05T05:22:56.089Z,53.10
2022-08-05T05:25:40.246Z,49.96
2022-08-05T05:28:09.746Z,44.94
2022-08-05T05:30:37.306Z,44.62
2022-08-05T05:33:16.602Z,43.23
2022-08-05T05:35:45.850Z,42.02
2022-08-05T05:38:14.156Z,41.38
2022-08-05T05:40:49.645Z,40.75
2022-08-05T05:43:21.892Z,39.65
2022-08-05T05:46:13.774Z,41.29
2022-08-05T05:48:44.255Z,39.50
2022-08-05T05:51:15.865Z,38.08
2022-08-05T05:53:54.310Z,37.21
2022-08-05T05:56:32.825Z,36.78
2022-08-05T05:59:06.394Z,37.37
2022-08-05T06:01:39.836Z,36.06
2022-08-05T06:04:14.724Z,35.65
2022-08-05T06:06:47.431Z,34.19
2022-08-05T06:09:16.974Z,33.58
2022-08-05T06:12:01.097Z,32.76
2022-08-05T06:14:34.839Z,32.48
2022-08-05T06:17:22.158Z,31.39
2022-08-05T06:19:56.908Z,31.46
2022-08-05T06:22:33.512Z,30.60
2022-08-05T06:25:01.207Z,30.32
2022-08-05T06:28:09.409Z,30.33
2022-08-05T06:30:34.571Z,29.74
2022-08-05T06:33:01.587Z,30.66
2022-08-05T06:36:07.913Z,33.02
2022-08-05T06:38:15.065Z,31.20
2022-08-05T06:40:44.636Z,29.57
2022-08-05T06:43:57.903Z,31.22
2022-08-05T06:46:03.750Z,30.18
2022-08-05T06:48:50.297Z,28.26
2022-08-05T06:51:29.399Z,30.26
2022-08-05T06:54:02.486Z,29.55
2022-08-05T06:56:34.972Z,28.99
2022-08-05T06:59:03.329Z,30.71
2022-08-05T07:01:32.752Z,32.20
2022-08-05T07:04:02.475Z,30.94
2022-08-05T07:06:31.925Z,29.23
2022-08-05T07:08:59.622Z,32.83
2022-08-05T07:11:31.430Z,31.10
2022-08-05T07:14:29.694Z,31.55
2022-08-05T07:17:58.405Z,31.03
2022-08-05T07:20:31.698Z,33.41
2022-08-05T07:22:37.353Z,31.75
2022-08-05T07:25:22.995Z,31.65
2022-08-05T07:28:05.778Z,30.87
2022-08-05T07:30:38.543Z,30.49
2022-08-05T07:33:17.081Z,30.34
2022-08-05T07:36:01.937Z,31.50
2022-08-05T07:38:42.823Z,29.91
2022-08-05T07:42:06.943Z,29.86
2022-08-05T07:44:03.311Z,29.27
2022-08-05T07:46:31.838Z,29.36
2022-08-05T07:49:05.845Z,29.84
2022-08-05T07:51:40.874Z,28.77
2022-08-05T07:54:15.642Z,27.70
2022-08-05T07:57:02.320Z,27.35
2022-08-05T07:59:40.024Z,30.24
2022-08-05T08:02:17.024Z,30.31
2022-08-05T08:04:49.414Z,33.28
2022-08-05T08:07:18.395Z,30.06
2022-08-05T08:09:52.299Z,28.30
2022-08-05T08:12:35.521Z,30.89
2022-08-05T08:15:13.898Z,30.63
2022-08-05T08:17:50.651Z,29.86
2022-08-05T08:20:44.014Z,30.94
2022-08-05T08:23:59.994Z,29.32
2022-08-05T08:25:59.431Z,31.11
2022-08-05T08:28:35.803Z,30.42
2022-08-05T08:31:04.511Z,29.84
2022-08-05T08:33:35.922Z,33.23
2022-08-05T08:36:38.670Z,31.46
2022-08-05T08:38:55.685Z,32.40
2022-08-05T08:41:50.741Z,31.23
2022-08-05T08:45:24.898Z,33.46
2022-08-05T08:47:47.086Z,34.03
2022-08-05T08:50:14.609Z,35.02
2022-08-05T08:52:51.769Z,36.97
2022-08-05T08:56:02.848Z,35.82
2022-08-05T08:58:15.676Z,40.35
2022-08-05T09:00:42.998Z,39.31
2022-08-05T09:03:16.305Z,36.37
2022-08-05T09:06:09.180Z,40.40
2022-08-05T09:08:34.900Z,39.56
2022-08-05T09:11:05.255Z,36.48
2022-08-05T09:14:09.535Z,39.31
2022-08-05T09:16:22.660Z,36.52
2022-08-05T09:18:53.664Z,36.37
2022-08-05T09:22:22.474Z,37.20
2022-08-05T09:24:13.256Z,36.13
2022-08-05T09:26:46.438Z,34.51
2022-08-05T09:29:18.883Z,34.89
2022-08-05T09:32:51.104Z,32.44
2022-08-05T09:34:56.373Z,34.51
2022-08-05T09:38:13.054Z,31.28
2022-08-05T09:40:41.143Z,32.12
2022-08-05T09:43:26.654Z,31.86
2022-08-05T09:46:06.618Z,33.03
2022-08-05T09:48:37.435Z,34.42
2022-08-05T09:51:07.601Z,32.87
2022-08-05T09:53:59.383Z,34.72
2022-08-05T09:56:35.461Z,30.40
2022-08-05T09:59:17.170Z,30.77
2022-08-05T10:01:46.639Z,33.57
2022-08-05T10:04:16.212Z,34.90
2022-08-05T10:06:58.974Z,33.15
2022-08-05T10:09:28.193Z,31.53
2022-08-05T10:12:18.959Z,31.84
2022-08-05T10:15:20.412Z,31.44
2022-08-05T10:18:24.188Z,30.91
2022-08-05T10:20:53.507Z,30.65
2022-08-05T10:23:56.155Z,30.00
2022-08-05T10:26:13.800Z,30.93
2022-08-05T10:28:43.076Z,29.64
2022-08-05T10:32:50.751Z,31.33
2022-08-05T10:34:02.496Z,29.80
2022-08-05T10:36:30.836Z,29.78
2022-08-05T10:39:10.493Z,30.34
2022-08-05T10:42:01.146Z,33.30
2022-08-05T10:44:32.581Z,30.83
2022-08-05T10:46:59.419Z,30.51
2022-08-05T10:49:33.069Z,32.75
2022-08-05T10:52:05.074Z,32.17
2022-08-05T10:55:05.389Z,32.40
2022-08-05T10:57:35.106Z,32.51
2022-08-05T11:00:23.051Z,33.97
2022-08-05T11:03:24.216Z,30.90
2022-08-05T11:06:03.811Z,33.68
2022-08-05T11:08:37.019Z,33.11
2022-08-05T11:11:52.382Z,30.47
2022-08-05T11:14:49.409Z,32.12
2022-08-05T11:17:59.038Z,32.43
2022-08-05T11:20:46.544Z,31.61
2022-08-05T11:24:05.160Z,29.92
2022-08-05T11:26:28.836Z,35.19
2022-08-05T11:29:11.741Z,32.70
2022-08-05T11:31:57.453Z,33.51
2022-08-05T11:34:50.985Z,34.69
2022-08-05T11:38:28.838Z,32.71
2022-08-05T11:41:14.119Z,32.55
2022-08-05T11:44:05.628Z,34.09
2022-08-05T11:46:34.337Z,31.64
2022-08-05T11:49:03.350Z,34.88
2022-08-05T11:51:44.256Z,32.14
2022-08-05T11:54:33.831Z,33.92
2022-08-05T11:57:08.143Z,36.63
2022-08-05T11:59:50.658Z,35.44
2022-08-05T12:02:23.889Z,36.79
2022-08-05T12:05:00.003Z,36.61
2022-08-05T12:08:09.100Z,34.92
2022-08-05T12:10:23.022Z,35.42
2022-08-05T12:12:59.969Z,33.75
2022-08-05T12:15:38.061Z,37.23
2022-08-05T12:18:10.776Z,36.35
2022-08-05T12:20:43.817Z,33.42
2022-08-05T12:23:12.794Z,34.20
2022-08-05T12:25:56.791Z,34.21
2022-08-05T12:28:37.835Z,34.79
2022-08-05T12:31:07.963Z,34.89
2022-08-05T12:33:39.244Z,35.09
2022-08-05T12:36:10.455Z,33.04
2022-08-05T12:38:39.987Z,33.65
2022-08-05T12:41:14.016Z,35.23
2022-08-05T12:43:58.846Z,35.88
2022-08-05T12:46:33.815Z,35.36
2022-08-05T12:49:25.656Z,35.73
2022-08-05T12:52:26.995Z,35.09
2022-08-05T12:54:59.366Z,34.89
2022-08-05T12:58:38.734Z,34.65
2022-08-05T13:02:02.929Z,32.91
2022-08-05T13:03:14.705Z,34.86
2022-08-05T13:05:41.698Z,33.97
2022-08-05T13:08:09.518Z,34.22
2022-08-05T13:10:50.297Z,35.03
2022-08-05T13:14:06.134Z,35.24
2022-08-05T13:16:13.094Z,33.43
2022-08-05T13:18:58.442Z,35.39
2022-08-05T13:21:38.053Z,36.84
2022-08-05T13:24:27.680Z,34.46
2022-08-05T13:27:03.985Z,34.89
2022-08-05T13:29:37.274Z,35.39
2022-08-05T13:32:08.271Z,35.17
2022-08-05T13:34:37.914Z,37.51
2022-08-05T13:37:07.608Z,36.08
2022-08-05T13:40:14.996Z,33.95
2022-08-05T13:42:23.469Z,34.55
2022-08-05T13:44:57.851Z,35.67
2022-08-05T13:47:35.135Z,32.07
2022-08-05T13:50:06.350Z,36.99
2022-08-05T13:52:35.870Z,36.13
2022-08-05T13:55:07.891Z,34.30
2022-08-05T13:57:51.441Z,35.19
2022-08-05T14:00:27.106Z,35.79
2022-08-05T14:02:58.091Z,36.22
2022-08-05T14:06:04.602Z,37.16
2022-08-05T14:08:20.833Z,34.91
2022-08-05T14:11:03.099Z,35.00
2022-08-05T14:13:41.359Z,37.08
2022-08-05T14:16:11.567Z,36.56
2022-08-05T14:18:39.758Z,37.95
2022-08-05T14:22:07.729Z,37.24
2022-08-05T14:23:54.354Z,38.47
2022-08-05T14:26:38.675Z,40.45
2022-08-05T14:29:16.063Z,40.96
2022-08-05T14:32:03.227Z,39.82
2022-08-05T14:34:34.966Z,38.64
2022-08-05T14:37:04.893Z,41.63
2022-08-05T14:39:49.726Z,41.31
2022-08-05T14:42:21.372Z,41.12
2022-08-05T14:44:56.572Z,42.27
2022-08-05T14:48:02.993Z,38.35
2022-08-05T14:50:17.559Z,39.33
2022-08-05T14:52:53.571Z,42.48
2022-08-05T14:55:25.312Z,42.03
2022-08-05T14:57:56.003Z,42.20
2022-08-05T15:00:28.197Z,41.11
2022-08-05T15:02:56.626Z,41.67
2022-08-05T15:05:29.995Z,38.51
2022-08-05T15:08:17.834Z,41.87
2022-08-05T15:11:00.704Z,43.82
2022-08-05T15:13:28.667Z,40.63
2022-08-05T15:16:15.991Z,39.90
2022-08-05T15:18:43.723Z,41.57
2022-08-05T15:21:14.040Z,41.88
2022-08-05T15:23:41.502Z,40.21
2022-08-05T15:26:08.287Z,41.77
2022-08-05T15:28:35.793Z,39.46
2022-08-05T15:31:10.258Z,41.05
2022-08-05T15:34:04.376Z,45.07
2022-08-05T15:36:24.665Z,39.19
2022-08-05T15:41:00.357Z,45.81
2022-08-05T15:41:58.484Z,45.01
2022-08-05T15:44:27.741Z,38.84
2022-08-05T15:46:56.026Z,41.77
2022-08-05T15:49:53.411Z,43.56
2022-08-05T15:52:16.668Z,41.31
2022-08-05T15:54:55.782Z,41.23
2022-08-05T15:57:23.935Z,44.18
2022-08-05T15:59:56.727Z,42.73
2022-08-05T16:02:28.502Z,45.98
2022-08-05T16:04:56.000Z,42.06
2022-08-05T16:07:23.051Z,44.45
2022-08-05T16:09:50.249Z,43.70
2022-08-05T16:12:19.803Z,43.20
2022-08-05T16:14:47.974Z,43.91
2022-08-05T16:17:14.714Z,42.63
2022-08-05T16:20:04.467Z,41.20
2022-08-05T16:22:33.878Z,42.80
2022-08-05T16:25:07.951Z,43.02
2022-08-05T16:27:46.992Z,45.25
2022-08-05T16:30:26.145Z,43.62
2022-08-05T16:32:55.422Z,43.27
2022-08-05T16:35:28.055Z,44.41
2022-08-05T16:38:15.276Z,45.64
2022-08-05T16:40:51.711Z,45.53
2022-08-05T16:43:23.850Z,46.25
2022-08-05T16:46:04.414Z,48.54
2022-08-05T16:48:39.290Z,47.07
2022-08-05T16:51:09.298Z,46.90
2022-08-05T16:54:03.458Z,45.92
2022-08-05T16:56:26.143Z,46.09
2022-08-05T16:58:55.330Z,47.79
2022-08-05T17:01:22.180Z,47.14
2022-08-05T17:03:51.991Z,48.43
2022-08-05T17:06:19.395Z,51.30
2022-08-05T17:08:53.132Z,49.60
2022-08-05T17:11:25.150Z,49.51
2022-08-05T17:14:00.647Z,49.49
2022-08-05T17:16:36.593Z,52.24
2022-08-05T17:19:09.634Z,54.81
2022-08-05T17:21:39.796Z,53.87
2022-08-05T17:24:30.180Z,53.35
2022-08-05T17:26:56.797Z,55.84
2022-08-05T17:29:33.302Z,56.67
2022-08-05T17:32:16.768Z,58.90
2022-08-05T17:34:47.509Z,60.57
2022-08-05T17:37:40.617Z,63.64
2022-08-05T17:40:10.159Z,64.89
2022-08-05T17:42:42.894Z,70.39
2022-08-05T17:45:22.615Z,70.04
2022-08-05T17:47:59.175Z,71.85
2022-08-05T17:50:30.386Z,73.04
2022-08-05T17:53:08.694Z,74.04
2022-08-05T17:55:38.469Z,77.45
2022-08-05T17:58:14.651Z,79.11
2022-08-05T18:00:47.884Z,80.05
2022-08-05T18:06:12.369Z,82.37
2022-08-05T18:08:45.835Z,84.58
2022-08-05T18:11:24.183Z,83.97
2022-08-05T18:14:03.285Z,86.17
2022-08-05T18:16:31.209Z,88.02
2022-08-05T18:18:58.050Z,88.44
2022-08-05T18:21:26.380Z,87.93
2022-08-05T18:23:55.001Z,87.86
2022-08-05T18:26:29.085Z,91.12
2022-08-05T18:28:58.331Z,91.95
2022-08-05T18:31:25.081Z,90.99
2022-08-05T18:33:52.428Z,93.33
2022-08-05T18:36:27.909Z,94.14
2022-08-05T18:38:55.482Z,95.22
2022-08-05T18:41:53.397Z,98.66
2022-08-05T18:44:09.089Z,100.00
2022-08-05T18:46:36.271Z,100.00
2022-08-05T18:49:21.734Z,100.00
2022-08-05T18:52:08.652Z,100.00
2022-08-05T18:54:35.980Z,100.00
2022-08-05T18:57:09.650Z,100.00
2022-08-05T19:00:03.275Z,100.00
2022-08-05T19:02:30.189Z,100.00
2022-08-05T19:05:02.948Z,100.00
2022-08-05T19:07:52.301Z,100.00
2022-08-05T19:10:28.221Z,100.00
2022-08-05T19:12:58.051Z,100.00
2022-08-05T19:15:59.407Z,100.00
2022-08-05T19:18:22.018Z,100.00
2022-08-05T19:20:52.433Z,100.00
2022-08-05T19:24:04.119Z,100.00
2022-08-05T19:26:09.171Z,100.00
2022-08-05T19:28:43.672Z,100.00
2022-08-05T19:31:13.292Z,100.00
2022-08-05T19:33:48.219Z,100.00
2022-08-05T19:36:23.603Z,100.00
2022-08-05T19:38:50.282Z,100.00
2022-08-05T19:41:21.857Z,100.00
2022-08-05T19:44:12.774Z,100.00
2022-08-05T19:46:41.138Z,100.00
2022-08-05T19:49:16.485Z,100.00
2022-08-05T19:52:09.220Z,100.00
2022-08-05T19:54:34.314Z,100.00
2022-08-05T19:57:06.619Z,100.00
2022-08-05T19:59:55.577Z,100.00
2022-08-05T20:02:27.932Z,100.00
2022-08-05T20:04:58.739Z,100.00
2022-08-05T20:07:47.277Z,100.00
2022-08-05T20:10:16.488Z,100.00
2022-08-05T20:12:47.994Z,100.00
2022-08-05T20:15:48.406Z,100.00
2022-08-05T20:18:10.354Z,100.00
2022-08-05T20:20:57.056Z,100.00
2022-08-05T20:23:39.324Z,100.00
2022-08-05T20:26:15.421Z,100.00
2022-08-05T20:28:48.729Z,100.00
2022-08-05T20:31:21.583Z,100.00
2022-08-05T20:33:50.249Z,100.00
2022-08-05T20:36:18.258Z,100.00
2022-08-05T20:38:53.780Z,100.00
2022-08-05T20:41:27.083Z,100.00
2022-08-05T20:44:18.846Z,100.00
2022-08-05T20:46:55.470Z,100.00
2022-08-05T20:49:24.361Z,100.00
2022-08-05T20:51:54.033Z,100.00
2022-08-05T20:54:21.305Z,100.00
2022-08-05T20:56:48.970Z,100.00
2022-08-05T20:59:26.295Z,100.00
2022-08-05T21:02:03.903Z,100.00
2022-08-05T21:04:33.846Z,100.00
2022-08-05T21:07:03.259Z,100.00
2022-08-05T21:09:29.909Z,100.00
2022-08-05T21:12:10.729Z,100.00
2022-08-05T21:14:38.795Z,100.00
2022-08-05T21:17:06.062Z,100.00
2022-08-05T21:19:46.611Z,100.00
2022-08-05T21:22:18.666Z,100.00
2022-08-05T21:24:52.001Z,100.00
2022-08-05T21:27:25.338Z,100.00
2022-08-05T21:29:57.087Z,100.00
2022-08-05T21:32:28.554Z,100.00
2022-08-05T21:35:16.708Z,100.00
2022-08-05T21:37:47.124Z,100.00
2022-08-05T21:40:20.668Z,100.00
2022-08-05T21:42:52.017Z,100.00
2022-08-05T21:45:25.043Z,100.00
2022-08-05T21:48:06.589Z,100.00
2022-08-05T21:50:34.898Z,100.00
2022-08-05T21:53:17.456Z,100.00
2022-08-05T21:56:06.334Z,100.00
2022-08-05T21:58:32.163Z,100.00
2022-08-05T22:00:59.981Z,100.00
2022-08-05T22:03:48.652Z,100.00
2022-08-05T22:06:15.938Z,100.00
2022-08-05T22:08:51.778Z,100.00
2022-08-05T22:11:19.921Z,100.00
2022-08-05T22:14:18.209Z,100.00
2022-08-05T22:16:51.111Z,100.00
2022-08-05T22:20:02.225Z,100.00
2022-08-05T22:22:07.324Z,100.00
2022-08-05T22:24:55.766Z,100.00
2022-08-05T22:28:09.869Z,100.00
2022-08-05T22:30:44.302Z,100.00
2022-08-05T22:33:55.568Z,100.00
2022-08-05T22:36:15.518Z,100.00
2022-08-05T22:38:48.082Z,100.00
2022-08-05T22:41:16.609Z,100.00
2022-08-05T22:44:03.439Z,100.00
2022-08-05T22:46:30.112Z,100.00
2022-08-05T22:48:56.780Z,100.00
2022-08-05T22:52:04.701Z,100.00
2022-08-05T22:54:10.413Z,100.00
2022-08-05T22:56:40.040Z,100.00
2022-08-05T22:59:43.582Z,100.00
2022-08-05T23:02:06.038Z,100.00
2022-08-05T23:04:35.068Z,100.00
2022-08-05T23:07:05.746Z,100.00
2022-08-05T23:09:57.933Z,100.00
2022-08-05T23:12:23.813Z,100.00
2022-08-05T23:14:51.573Z,100.00
2022-08-05T23:17:34.555Z,100.00
2022-08-05T23:20:10.457Z,100.00
2022-08-05T23:22:47.305Z,100.00
2022-08-05T23:25:17.637Z,100.00
2022-08-05T23:28:01.568Z,100.00
2022-08-05T23:30:28.978Z,100.00
2022-08-05T23:32:55.855Z,100.00
2022-08-05T23:35:25.117Z,100.00
2022-08-05T23:38:00.881Z,100.00
2022-08-05T23:40:27.680Z,100.00
2022-08-05T23:42:54.469Z,100.00
2022-08-05T23:45:21.258Z,100.00
2022-08-05T23:47:52.066Z,100.00
2022-08-05T23:50:20.714Z,100.00
2022-08-05T23:52:50.135Z,100.00
2022-08-05T23:55:19.273Z,100.00
2022-08-05T23:57:49.009Z,100.00
