createdAt,value
2022-10-24T00:01:19.978Z,3.92
2022-10-24T00:03:48.401Z,3.83
2022-10-24T00:06:16.321Z,2.83
2022-10-24T00:08:44.304Z,3.97
2022-10-24T00:11:24.712Z,4.18
2022-10-24T00:13:53.678Z,3.67
2022-10-24T00:16:20.689Z,4.18
2022-10-24T00:18:48.507Z,4.75
2022-10-24T00:21:15.523Z,4.95
2022-10-24T00:23:42.486Z,4.15
2022-10-24T00:26:10.608Z,4.80
2022-10-24T00:28:38.296Z,4.50
2022-10-24T00:31:07.734Z,4.78
2022-10-24T00:33:35.030Z,5.20
2022-10-24T00:36:01.833Z,5.80
2022-10-24T00:38:28.623Z,5.28
2022-10-24T00:40:55.433Z,7.32
2022-10-24T00:43:25.844Z,8.68
2022-10-24T00:46:02.044Z,8.90
2022-10-24T00:48:56.784Z,11.55
2022-10-24T00:51:29.382Z,12.35
2022-10-24T00:54:07.081Z,7.97
2022-10-24T00:56:47.968Z,9.07
2022-10-24T00:59:18.232Z,6.93
2022-10-24T01:01:46.431Z,7.10
2022-10-24T01:04:14.293Z,5.70
2022-10-24T01:07:09.764Z,5.78
2022-10-24T01:09:54.929Z,5.32
2022-10-24T01:12:48.201Z,6.65
2022-10-24T01:15:25.555Z,5.20
2022-10-24T01:18:01.287Z,5.30
2022-10-24T01:20:46.256Z,4.68
2022-10-24T01:23:53.237Z,4.80
2022-10-24T01:26:45.931Z,3.78
2022-10-24T01:29:41.263Z,3.53
2022-10-24T01:32:31.908Z,3.00
2022-10-24T01:35:14.207Z,3.13
2022-10-24T01:37:54.984Z,3.55
2022-10-24T01:40:39.090Z,3.00
2022-10-24T01:43:13.173Z,3.00
2022-10-24T01:45:46.431Z,1.73
2022-10-24T01:48:20.552Z,2.85
2022-10-24T01:50:49.984Z,2.47
2022-10-24T01:53:18.973Z,2.70
2022-10-24T01:55:49.380Z,2.65
2022-10-24T01:58:16.232Z,2.72
2022-10-24T02:00:44.960Z,2.58
2022-10-24T02:03:57.012Z,2.80
2022-10-24T02:06:38.397Z,2.60
2022-10-24T02:09:13.785Z,2.72
2022-10-24T02:11:42.542Z,2.90
2022-10-24T02:14:35.070Z,4.18
2022-10-24T02:17:03.672Z,3.67
2022-10-24T02:19:32.593Z,4.47
2022-10-24T02:22:24.625Z,4.97
2022-10-24T02:25:07.901Z,4.95
2022-10-24T02:27:53.892Z,5.78
2022-10-24T02:30:24.770Z,5.40
2022-10-24T02:32:58.768Z,6.07
2022-10-24T02:35:36.069Z,5.32
2022-10-24T02:38:23.345Z,5.70
2022-10-24T02:40:52.145Z,4.45
2022-10-24T02:43:21.688Z,4.63
2022-10-24T02:45:52.067Z,4.60
2022-10-24T02:48:25.632Z,4.57
2022-10-24T02:50:52.483Z,5.03
2022-10-24T02:53:22.164Z,4.72
2022-10-24T02:55:49.328Z,4.05
2022-10-24T02:58:17.218Z,4.50
2022-10-24T03:00:44.251Z,3.80
2022-10-24T03:03:11.211Z,4.93
2022-10-24T03:05:38.175Z,4.43
2022-10-24T03:08:05.590Z,3.78
2022-10-24T03:10:32.744Z,3.63
2022-10-24T03:13:00.853Z,3.67
2022-10-24T03:15:27.679Z,3.22
2022-10-24T03:17:54.497Z,4.07
2022-10-24T03:20:21.437Z,3.20
2022-10-24T03:22:48.566Z,3.83
2022-10-24T03:25:15.543Z,3.60
2022-10-24T03:27:42.655Z,3.65
2022-10-24T03:30:10.970Z,4.63
2022-10-24T03:32:37.806Z,4.03
2022-10-24T03:35:06.495Z,3.60
2022-10-24T03:37:34.967Z,3.95
2022-10-24T03:40:01.836Z,3.90
2022-10-24T03:42:28.658Z,4.55
2022-10-24T03:44:55.677Z,3.92
2022-10-24T03:47:23.197Z,4.90
2022-10-24T03:49:50.061Z,4.22
2022-10-24T03:52:17.255Z,4.03
2022-10-24T03:54:44.149Z,4.10
2022-10-24T03:57:11.084Z,4.45
2022-10-24T03:59:38.656Z,4.00
2022-10-24T04:02:06.262Z,4.32
2022-10-24T04:04:33.569Z,3.88
2022-10-24T04:07:00.625Z,3.85
2022-10-24T04:09:28.334Z,3.67
2022-10-24T04:11:55.238Z,4.05
2022-10-24T04:14:22.053Z,3.60
2022-10-24T04:16:49.386Z,4.68
2022-10-24T04:19:19.508Z,4.38
2022-10-24T04:21:48.137Z,4.13
2022-10-24T04:24:15.771Z,4.15
2022-10-24T04:26:43.264Z,3.88
2022-10-24T04:29:10.149Z,4.30
2022-10-24T04:31:37.110Z,3.00
2022-10-24T04:34:05.390Z,3.33
2022-10-24T04:36:33.889Z,3.10
2022-10-24T04:41:27.556Z,3.10
2022-10-24T04:43:54.698Z,3.58
2022-10-24T04:46:21.492Z,3.17
2022-10-24T04:48:48.321Z,3.42
2022-10-24T04:51:18.607Z,3.08
2022-10-24T04:53:48.408Z,3.20
2022-10-24T04:56:15.238Z,2.75
2022-10-24T04:58:42.215Z,3.25
2022-10-24T05:01:09.006Z,2.90
2022-10-24T05:03:35.936Z,2.88
2022-10-24T05:06:03.006Z,3.15
2022-10-24T05:08:29.797Z,2.85
2022-10-24T05:10:56.648Z,2.70
2022-10-24T05:13:23.412Z,3.22
2022-10-24T05:15:50.604Z,3.05
2022-10-24T05:18:17.504Z,2.88
2022-10-24T05:20:44.255Z,2.78
2022-10-24T05:23:11.093Z,2.42
2022-10-24T05:25:37.897Z,2.83
2022-10-24T05:28:04.877Z,2.70
2022-10-24T05:30:31.802Z,2.53
2022-10-24T05:32:58.974Z,2.33
2022-10-24T05:35:25.769Z,2.78
2022-10-24T05:37:52.551Z,1.88
2022-10-24T05:40:19.503Z,1.95
2022-10-24T05:42:46.562Z,2.15
2022-10-24T05:45:13.703Z,2.10
2022-10-24T05:47:40.642Z,2.50
2022-10-24T05:50:08.444Z,2.05
2022-10-24T05:52:36.619Z,2.00
2022-10-24T05:55:08.586Z,2.60
2022-10-24T05:57:37.908Z,2.30
2022-10-24T06:00:08.960Z,2.13
2022-10-24T06:02:36.222Z,2.22
2022-10-24T06:05:03.372Z,2.10
2022-10-24T06:07:31.838Z,2.17
2022-10-24T06:09:58.745Z,2.17
2022-10-24T06:12:25.552Z,2.10
2022-10-24T06:14:57.341Z,2.20
2022-10-24T06:17:24.432Z,2.60
2022-10-24T06:19:51.370Z,1.95
2022-10-24T06:22:19.146Z,2.13
2022-10-24T06:24:46.197Z,1.70
2022-10-24T06:27:13.735Z,2.00
2022-10-24T06:29:40.688Z,1.88
2022-10-24T06:32:07.590Z,2.10
2022-10-24T06:34:35.727Z,1.70
2022-10-24T06:37:03.335Z,1.75
2022-10-24T06:39:30.200Z,1.77
2022-10-24T06:41:57.040Z,2.00
2022-10-24T06:44:23.824Z,1.92
2022-10-24T06:46:50.687Z,2.22
2022-10-24T06:49:17.490Z,1.80
2022-10-24T06:51:44.825Z,1.42
2022-10-24T06:54:11.806Z,1.70
2022-10-24T06:56:38.605Z,1.90
2022-10-24T06:59:15.373Z,1.83
2022-10-24T07:01:43.100Z,1.77
2022-10-24T07:04:10.618Z,2.00
2022-10-24T07:06:37.501Z,1.50
2022-10-24T07:09:06.575Z,1.88
2022-10-24T07:11:34.646Z,1.80
2022-10-24T07:14:02.652Z,1.55
2022-10-24T07:16:31.349Z,1.60
2022-10-24T07:18:58.279Z,2.00
2022-10-24T07:21:28.417Z,1.63
2022-10-24T07:23:56.980Z,2.08
2022-10-24T07:26:25.762Z,2.45
2022-10-24T07:28:56.312Z,1.80
2022-10-24T07:31:27.173Z,2.17
2022-10-24T07:33:54.548Z,2.67
2022-10-24T07:36:25.391Z,2.30
2022-10-24T07:38:55.662Z,1.80
2022-10-24T07:41:24.720Z,2.30
2022-10-24T07:43:52.897Z,2.00
2022-10-24T07:46:19.770Z,2.22
2022-10-24T07:48:50.531Z,2.33
2022-10-24T07:51:19.136Z,2.08
2022-10-24T07:53:46.327Z,2.10
2022-10-24T07:56:17.692Z,1.92
2022-10-24T07:58:46.288Z,2.40
2022-10-24T08:01:18.971Z,1.92
2022-10-24T08:03:46.382Z,2.38
2022-10-24T08:06:18.931Z,2.10
2022-10-24T08:08:46.213Z,2.35
2022-10-24T08:11:22.041Z,2.30
2022-10-24T08:13:51.143Z,2.40
2022-10-24T08:16:21.506Z,2.50
2022-10-24T08:18:49.989Z,2.80
2022-10-24T08:21:20.624Z,3.05
2022-10-24T08:23:50.330Z,2.83
2022-10-24T08:26:20.380Z,2.65
2022-10-24T08:28:48.120Z,2.47
2022-10-24T08:31:19.237Z,2.67
2022-10-24T08:33:46.865Z,2.80
2022-10-24T08:36:26.164Z,2.70
2022-10-24T08:38:53.688Z,2.58
2022-10-24T08:41:59.267Z,2.00
2022-10-24T08:44:36.306Z,2.00
2022-10-24T08:50:33.636Z,2.10
2022-10-24T08:53:28.364Z,2.20
2022-10-24T08:55:59.078Z,1.95
2022-10-24T08:58:34.536Z,2.33
2022-10-24T09:01:07.682Z,2.28
2022-10-24T09:04:01.855Z,2.00
2022-10-24T09:06:32.620Z,2.17
2022-10-24T09:09:11.229Z,2.28
2022-10-24T09:11:52.757Z,2.40
2022-10-24T09:14:42.347Z,1.90
2022-10-24T09:17:22.509Z,2.33
2022-10-24T09:19:59.883Z,1.85
2022-10-24T09:22:32.754Z,2.47
2022-10-24T09:25:04.640Z,3.20
2022-10-24T09:27:38.781Z,2.47
2022-10-24T09:30:12.269Z,2.90
2022-10-24T09:32:39.157Z,2.45
2022-10-24T09:35:20.034Z,2.60
2022-10-24T09:37:56.095Z,2.80
2022-10-24T09:40:30.697Z,2.67
2022-10-24T09:43:17.443Z,2.88
2022-10-24T09:45:49.477Z,2.70
2022-10-24T09:48:29.214Z,2.60
2022-10-24T09:50:58.459Z,2.75
2022-10-24T09:53:33.326Z,2.13
2022-10-24T09:56:10.108Z,2.30
2022-10-24T09:58:37.695Z,2.22
2022-10-24T10:01:16.719Z,2.58
2022-10-24T10:03:44.510Z,2.00
2022-10-24T10:06:20.072Z,2.15
2022-10-24T10:08:56.953Z,2.05
2022-10-24T10:11:35.048Z,2.17
2022-10-24T10:14:25.845Z,2.20
2022-10-24T10:17:23.786Z,1.88
2022-10-24T10:19:52.068Z,1.90
2022-10-24T10:22:34.928Z,2.13
2022-10-24T10:25:02.348Z,2.00
2022-10-24T10:27:41.547Z,2.17
2022-10-24T10:30:17.330Z,2.00
2022-10-24T10:33:17.428Z,2.20
2022-10-24T10:35:53.189Z,1.98
2022-10-24T10:38:53.701Z,1.70
2022-10-24T10:41:49.336Z,1.70
2022-10-24T10:44:41.277Z,2.35
2022-10-24T10:47:43.360Z,1.52
2022-10-24T10:50:39.156Z,1.67
2022-10-24T10:53:51.423Z,1.50
2022-10-24T10:56:48.818Z,1.98
2022-10-24T11:00:01.642Z,2.30
2022-10-24T11:02:59.226Z,2.67
2022-10-24T11:05:54.556Z,1.50
2022-10-24T11:08:45.789Z,1.80
2022-10-24T11:15:22.052Z,1.70
2022-10-24T11:18:01.126Z,2.05
2022-10-24T11:20:35.525Z,1.98
2022-10-24T11:23:22.367Z,2.67
2022-10-24T11:25:55.712Z,1.88
2022-10-24T11:28:41.107Z,2.00
2022-10-24T11:31:17.694Z,1.88
2022-10-24T11:34:11.677Z,1.70
2022-10-24T11:37:01.948Z,1.92
2022-10-24T11:39:53.343Z,1.90
2022-10-24T11:42:34.516Z,1.90
2022-10-24T11:45:22.346Z,1.85
2022-10-24T11:48:26.432Z,2.08
2022-10-24T11:51:04.431Z,2.03
2022-10-24T11:53:34.510Z,2.05
2022-10-24T11:56:15.603Z,1.80
2022-10-24T11:58:59.007Z,1.85
2022-10-24T12:01:59.603Z,1.95
2022-10-24T12:04:46.078Z,2.03
2022-10-24T12:08:13.658Z,2.33
2022-10-24T12:11:09.757Z,1.67
2022-10-24T12:14:13.341Z,2.97
2022-10-24T12:17:17.471Z,2.38
2022-10-24T12:19:46.140Z,1.52
2022-10-24T12:22:27.982Z,1.45
2022-10-24T12:25:11.921Z,1.23
2022-10-24T12:27:40.567Z,1.05
2022-10-24T12:30:10.440Z,1.00
2022-10-24T12:32:45.192Z,0.95
2022-10-24T12:37:58.951Z,0.85
2022-10-24T12:41:09.669Z,0.90
2022-10-24T12:43:42.726Z,0.82
2022-10-24T12:46:21.679Z,0.80
2022-10-24T12:48:59.012Z,0.70
2022-10-24T12:51:32.311Z,0.75
2022-10-24T12:54:17.095Z,0.70
2022-10-24T12:57:04.079Z,0.68
2022-10-24T13:00:01.159Z,0.57
2022-10-24T13:02:48.960Z,0.90
2022-10-24T13:05:53.798Z,0.60
2022-10-24T13:08:41.587Z,0.90
2022-10-24T13:11:36.564Z,0.90
2022-10-24T13:14:43.694Z,0.50
2022-10-24T13:17:22.819Z,0.55
2022-10-24T13:20:13.726Z,0.60
2022-10-24T13:22:41.818Z,0.63
2022-10-24T13:25:34.738Z,0.50
2022-10-24T13:28:22.570Z,0.70
2022-10-24T13:30:59.227Z,0.73
2022-10-24T13:33:29.013Z,0.60
2022-10-24T13:36:18.158Z,0.60
2022-10-24T13:38:58.775Z,0.82
2022-10-24T13:41:34.154Z,0.60
2022-10-24T13:44:10.356Z,0.68
2022-10-24T13:46:55.955Z,0.80
2022-10-24T13:49:33.098Z,1.02
2022-10-24T13:52:29.459Z,0.80
2022-10-24T13:58:00.988Z,0.57
2022-10-24T14:00:37.089Z,0.95
2022-10-24T14:03:10.834Z,0.57
2022-10-24T14:05:48.683Z,0.90
2022-10-24T14:08:38.606Z,0.90
2022-10-24T14:11:14.170Z,0.88
2022-10-24T14:14:07.114Z,1.00
2022-10-24T14:16:36.119Z,1.10
2022-10-24T14:19:17.603Z,1.10
2022-10-24T14:21:47.062Z,0.90
2022-10-24T14:24:19.755Z,0.80
2022-10-24T14:26:48.722Z,0.77
2022-10-24T14:29:27.875Z,0.70
2022-10-24T14:32:09.956Z,0.80
2022-10-24T14:34:39.605Z,0.98
2022-10-24T14:37:15.975Z,0.98
2022-10-24T14:39:44.211Z,1.02
2022-10-24T14:42:18.528Z,1.02
2022-10-24T14:44:46.979Z,1.10
2022-10-24T14:47:28.978Z,0.80
2022-10-24T14:49:56.776Z,0.82
2022-10-24T14:52:32.753Z,1.52
2022-10-24T14:55:17.404Z,3.28
2022-10-24T14:57:50.751Z,2.70
2022-10-24T15:00:37.022Z,1.40
2022-10-24T15:03:04.179Z,1.20
2022-10-24T15:05:34.067Z,0.80
2022-10-24T15:08:28.158Z,1.13
2022-10-24T15:11:07.143Z,0.93
2022-10-24T15:14:05.228Z,1.35
2022-10-24T15:16:40.133Z,1.10
2022-10-24T15:19:15.341Z,0.90
2022-10-24T15:21:45.239Z,1.13
2022-10-24T15:24:26.147Z,1.00
2022-10-24T15:27:09.315Z,1.10
2022-10-24T15:29:36.503Z,1.20
2022-10-24T15:32:06.338Z,1.20
2022-10-24T15:34:34.712Z,1.20
2022-10-24T15:37:04.051Z,1.30
2022-10-24T15:39:30.830Z,0.90
2022-10-24T15:41:57.799Z,1.30
2022-10-24T15:44:29.527Z,1.40
2022-10-24T15:46:56.516Z,1.20
2022-10-24T15:49:23.358Z,1.50
2022-10-24T15:51:51.119Z,1.15
2022-10-24T15:54:21.068Z,1.60
2022-10-24T15:56:49.139Z,2.40
2022-10-24T15:59:15.979Z,2.15
2022-10-24T16:01:48.860Z,1.95
2022-10-24T16:04:16.731Z,1.90
2022-10-24T16:06:43.567Z,1.90
2022-10-24T16:09:27.596Z,2.28
2022-10-24T16:11:55.275Z,1.52
2022-10-24T16:14:26.021Z,1.30
2022-10-24T16:16:55.210Z,1.30
2022-10-24T16:19:24.042Z,1.20
2022-10-24T16:21:50.812Z,1.30
2022-10-24T16:24:18.575Z,1.10
2022-10-24T16:26:45.405Z,1.30
2022-10-24T16:29:12.184Z,1.00
2022-10-24T16:31:39.149Z,1.08
2022-10-24T16:34:07.518Z,1.90
2022-10-24T16:36:34.878Z,2.47
2022-10-24T16:39:01.724Z,2.35
2022-10-24T16:41:28.683Z,2.15
2022-10-24T16:43:57.855Z,1.80
2022-10-24T16:46:27.569Z,1.38
2022-10-24T16:48:55.218Z,1.77
2022-10-24T16:51:27.710Z,1.90
2022-10-24T16:53:54.520Z,1.75
2022-10-24T16:56:21.373Z,1.40
2022-10-24T16:58:48.122Z,1.23
2022-10-24T17:01:16.982Z,1.10
2022-10-24T17:03:47.584Z,1.33
2022-10-24T17:06:15.280Z,1.23
2022-10-24T17:08:42.264Z,1.10
2022-10-24T17:11:26.076Z,0.88
2022-10-24T17:13:58.470Z,1.10
2022-10-24T17:16:25.792Z,0.90
2022-10-24T17:19:05.918Z,1.30
2022-10-24T17:21:42.060Z,1.20
2022-10-24T17:24:13.184Z,1.30
2022-10-24T17:26:41.551Z,1.52
2022-10-24T17:29:13.187Z,1.67
2022-10-24T17:31:40.017Z,2.15
2022-10-24T17:34:07.159Z,2.30
2022-10-24T17:36:38.968Z,2.10
2022-10-24T17:39:13.538Z,2.25
2022-10-24T17:41:41.666Z,1.60
2022-10-24T17:44:17.154Z,1.90
2022-10-24T17:46:45.535Z,1.50
2022-10-24T17:49:21.929Z,1.40
2022-10-24T17:51:49.150Z,1.40
2022-10-24T17:54:16.997Z,1.40
2022-10-24T17:56:44.122Z,1.80
2022-10-24T17:59:11.115Z,1.50
2022-10-24T18:01:38.663Z,1.65
2022-10-24T18:04:05.604Z,1.73
2022-10-24T18:06:32.999Z,1.45
2022-10-24T18:09:00.241Z,1.00
2022-10-24T18:11:27.071Z,1.50
2022-10-24T18:13:54.262Z,1.10
2022-10-24T18:16:21.583Z,1.08
2022-10-24T18:18:48.987Z,1.05
2022-10-24T18:21:22.494Z,1.17
2022-10-24T18:23:49.355Z,1.50
2022-10-24T18:26:19.676Z,1.45
2022-10-24T18:28:50.225Z,1.50
2022-10-24T18:31:24.329Z,1.42
2022-10-24T18:33:52.003Z,1.67
2022-10-24T18:36:25.269Z,1.80
2022-10-24T18:38:55.095Z,1.58
2022-10-24T18:41:28.980Z,1.90
2022-10-24T18:43:59.503Z,1.83
2022-10-24T18:46:27.973Z,2.03
2022-10-24T18:48:55.631Z,2.30
2022-10-24T18:51:59.675Z,2.17
2022-10-24T18:54:26.819Z,2.00
2022-10-24T18:56:53.818Z,2.05
2022-10-24T18:59:22.036Z,1.98
2022-10-24T19:02:25.582Z,2.00
2022-10-24T19:05:15.139Z,1.65
2022-10-24T19:07:43.137Z,2.00
2022-10-24T19:10:24.438Z,2.00
2022-10-24T19:12:52.586Z,1.80
2022-10-24T19:15:20.179Z,1.88
2022-10-24T19:17:48.101Z,1.58
2022-10-24T19:20:21.646Z,1.38
2022-10-24T19:22:49.098Z,1.75
2022-10-24T19:25:17.283Z,1.80
2022-10-24T19:27:44.538Z,1.50
2022-10-24T19:30:12.647Z,1.63
2022-10-24T19:32:39.485Z,1.40
2022-10-24T19:35:07.055Z,1.15
2022-10-24T19:37:33.853Z,1.70
2022-10-24T19:40:00.704Z,1.45
2022-10-24T19:42:27.590Z,1.20
2022-10-24T19:44:56.521Z,1.67
2022-10-24T19:47:23.503Z,1.15
2022-10-24T19:49:50.362Z,1.52
2022-10-24T19:52:17.582Z,1.30
2022-10-24T19:54:44.647Z,1.40
2022-10-24T19:57:12.171Z,1.33
2022-10-24T19:59:39.218Z,1.23
2022-10-24T20:02:06.124Z,1.10
2022-10-24T20:04:33.011Z,1.38
2022-10-24T20:06:59.760Z,1.27
2022-10-24T20:09:26.589Z,1.42
2022-10-24T20:11:53.582Z,1.58
2022-10-24T20:14:20.375Z,1.67
2022-10-24T20:16:47.167Z,0.90
2022-10-24T20:19:13.966Z,1.40
2022-10-24T20:21:40.803Z,1.55
2022-10-24T20:24:08.534Z,1.30
2022-10-24T20:26:35.746Z,1.52
2022-10-24T20:29:03.569Z,1.23
2022-10-24T20:31:38.518Z,1.27
2022-10-24T20:34:10.921Z,1.30
2022-10-24T20:36:44.731Z,1.10
2022-10-24T20:39:12.315Z,1.33
2022-10-24T20:41:39.310Z,1.25
2022-10-24T20:44:07.300Z,1.50
2022-10-24T20:46:35.582Z,1.33
2022-10-24T20:49:02.515Z,1.73
2022-10-24T20:51:29.695Z,2.10
2022-10-24T20:53:56.528Z,2.90
2022-10-24T20:56:26.191Z,3.08
2022-10-24T20:58:55.603Z,1.90
2022-10-24T21:01:26.389Z,1.70
2022-10-24T21:03:55.166Z,1.80
2022-10-24T21:06:24.118Z,1.80
2022-10-24T21:08:54.502Z,2.03
2022-10-24T21:11:27.637Z,1.92
2022-10-24T21:13:57.574Z,1.55
2022-10-24T21:16:25.826Z,1.52
2022-10-24T21:18:53.319Z,1.65
2022-10-24T21:21:22.000Z,1.55
2022-10-24T21:23:54.761Z,1.23
2022-10-24T21:26:22.502Z,1.70
2022-10-24T21:28:50.005Z,2.45
2022-10-24T21:31:19.786Z,1.55
2022-10-24T21:33:49.935Z,1.95
2022-10-24T21:36:20.199Z,1.88
2022-10-24T21:38:51.088Z,2.47
2022-10-24T21:41:19.095Z,2.38
2022-10-24T21:43:47.059Z,2.35
2022-10-24T21:46:18.991Z,1.75
2022-10-24T21:48:47.042Z,1.85
2022-10-24T21:51:28.745Z,1.92
2022-10-24T21:53:59.494Z,2.03
2022-10-24T21:56:30.418Z,1.90
2022-10-24T22:01:36.940Z,2.03
2022-10-24T22:04:05.534Z,2.13
2022-10-24T22:06:34.414Z,2.80
2022-10-24T22:09:02.155Z,2.10
2022-10-24T22:11:31.982Z,2.70
2022-10-24T22:13:59.430Z,2.42
2022-10-24T22:16:29.627Z,2.78
2022-10-24T22:18:59.825Z,2.03
2022-10-24T22:21:31.515Z,2.25
2022-10-24T22:24:01.244Z,2.40
2022-10-24T22:26:28.659Z,2.30
2022-10-24T22:28:56.532Z,1.77
2022-10-24T22:31:26.199Z,1.40
2022-10-24T22:33:54.298Z,1.83
2022-10-24T22:36:43.500Z,1.60
2022-10-24T22:39:20.473Z,1.85
2022-10-24T22:41:48.355Z,1.83
2022-10-24T22:44:17.987Z,1.70
2022-10-24T22:47:26.951Z,2.00
2022-10-24T22:50:38.699Z,1.60
2022-10-24T22:53:12.495Z,2.03
2022-10-24T22:55:54.245Z,1.60
2022-10-24T22:58:22.101Z,2.03
2022-10-24T23:00:56.117Z,1.98
2022-10-24T23:03:33.408Z,1.90
2022-10-24T23:06:27.464Z,2.33
2022-10-24T23:08:54.213Z,2.10
2022-10-24T23:11:21.487Z,2.40
2022-10-24T23:13:48.695Z,3.25
2022-10-24T23:16:35.458Z,3.10
2022-10-24T23:19:18.914Z,2.97
2022-10-24T23:21:57.840Z,2.70
2022-10-24T23:24:24.990Z,2.85
2022-10-24T23:27:03.831Z,3.20
2022-10-24T23:29:34.156Z,2.60
2022-10-24T23:32:02.841Z,3.25
2022-10-24T23:34:30.068Z,2.80
2022-10-24T23:37:04.254Z,2.55
2022-10-24T23:39:35.639Z,2.33
2022-10-24T23:42:03.628Z,2.15
2022-10-24T23:44:30.780Z,2.03
2022-10-24T23:47:14.013Z,1.40
2022-10-24T23:50:03.851Z,1.80
2022-10-24T23:53:00.760Z,1.75
2022-10-24T23:55:28.084Z,1.70
2022-10-24T23:57:54.853Z,1.95
