createdAt,value
2023-02-19T00:01:25.509Z,10.60
2023-02-19T00:04:09.116Z,8.40
2023-02-19T00:06:38.139Z,9.40
2023-02-19T00:09:07.191Z,9.40
2023-02-19T00:11:35.982Z,10.10
2023-02-19T00:14:06.001Z,8.80
2023-02-19T00:16:40.078Z,8.80
2023-02-19T00:19:13.969Z,8.00
2023-02-19T00:21:43.438Z,8.20
2023-02-19T00:24:14.266Z,8.50
2023-02-19T00:26:44.759Z,9.50
2023-02-19T00:29:20.053Z,10.50
2023-02-19T00:31:49.403Z,9.90
2023-02-19T00:34:18.195Z,9.50
2023-02-19T00:36:47.053Z,9.70
2023-02-19T00:39:18.668Z,9.40
2023-02-19T00:41:48.221Z,10.50
2023-02-19T00:44:17.022Z,8.90
2023-02-19T00:46:48.288Z,8.60
2023-02-19T00:49:24.367Z,8.50
2023-02-19T00:51:54.016Z,9.00
2023-02-19T00:54:23.200Z,9.10
2023-02-19T00:56:52.213Z,8.70
2023-02-19T00:59:21.484Z,9.20
2023-02-19T01:01:50.334Z,9.80
2023-02-19T01:04:19.708Z,9.60
2023-02-19T01:06:49.203Z,10.10
2023-02-19T01:09:17.988Z,10.00
2023-02-19T01:11:46.757Z,9.20
2023-02-19T01:14:15.635Z,12.70
2023-02-19T01:16:44.451Z,9.00
2023-02-19T01:19:13.531Z,14.00
2023-02-19T01:21:42.337Z,10.40
2023-02-19T01:24:12.192Z,12.60
2023-02-19T01:26:41.042Z,7.60
2023-02-19T01:29:10.399Z,6.50
2023-02-19T01:31:42.447Z,11.00
2023-02-19T01:34:13.122Z,11.80
2023-02-19T01:36:41.989Z,12.10
2023-02-19T01:39:11.809Z,13.10
2023-02-19T01:41:42.043Z,11.30
2023-02-19T01:44:18.370Z,10.30
2023-02-19T01:46:48.781Z,9.40
2023-02-19T01:49:57.967Z,10.60
2023-02-19T01:52:34.922Z,10.40
2023-02-19T01:55:08.608Z,10.60
2023-02-19T01:57:43.839Z,10.00
2023-02-19T02:00:16.729Z,9.70
2023-02-19T02:02:51.756Z,10.30
2023-02-19T02:05:36.524Z,9.50
2023-02-19T02:08:23.911Z,9.60
2023-02-19T02:10:53.637Z,10.50
2023-02-19T02:13:22.504Z,10.30
2023-02-19T02:16:28.252Z,9.00
2023-02-19T02:19:23.609Z,9.30
2023-02-19T02:22:15.278Z,10.30
2023-02-19T02:25:11.275Z,11.30
2023-02-19T02:28:02.348Z,9.40
2023-02-19T02:30:55.854Z,9.80
2023-02-19T02:33:41.731Z,8.70
2023-02-19T02:36:19.200Z,7.90
2023-02-19T02:38:49.649Z,6.00
2023-02-19T02:41:21.933Z,5.10
2023-02-19T02:43:50.789Z,3.60
2023-02-19T02:46:30.742Z,3.70
2023-02-19T02:49:07.078Z,3.80
2023-02-19T02:51:42.147Z,4.50
2023-02-19T02:54:41.273Z,3.80
2023-02-19T02:57:15.115Z,4.60
2023-02-19T02:59:50.917Z,4.60
2023-02-19T03:02:30.987Z,4.90
2023-02-19T03:05:50.216Z,4.10
2023-02-19T03:08:57.898Z,4.90
2023-02-19T03:11:45.127Z,4.30
2023-02-19T03:14:39.438Z,4.00
2023-02-19T03:18:23.096Z,3.30
2023-02-19T03:20:58.085Z,3.80
2023-02-19T03:23:51.262Z,4.60
2023-02-19T03:26:21.596Z,2.50
2023-02-19T03:29:12.737Z,4.70
2023-02-19T03:31:45.252Z,3.40
2023-02-19T03:34:26.224Z,4.60
2023-02-19T03:37:11.517Z,4.40
2023-02-19T03:39:44.635Z,3.70
2023-02-19T03:42:43.569Z,4.60
2023-02-19T03:45:41.684Z,4.40
2023-02-19T03:48:37.649Z,4.30
2023-02-19T03:51:35.305Z,3.90
2023-02-19T03:54:23.863Z,4.90
2023-02-19T03:57:12.127Z,3.80
2023-02-19T03:59:56.053Z,3.70
2023-02-19T04:02:29.651Z,4.00
2023-02-19T04:05:17.019Z,4.30
2023-02-19T04:07:51.208Z,3.70
2023-02-19T04:10:23.564Z,3.30
2023-02-19T04:13:02.010Z,3.50
2023-02-19T04:15:34.606Z,3.60
2023-02-19T04:18:27.533Z,4.00
2023-02-19T04:20:58.078Z,2.40
2023-02-19T04:23:30.893Z,3.30
2023-02-19T04:26:01.608Z,4.30
2023-02-19T04:28:30.714Z,4.00
2023-02-19T04:30:59.466Z,4.30
2023-02-19T04:33:28.313Z,3.70
2023-02-19T04:35:57.174Z,4.20
2023-02-19T04:38:25.950Z,4.10
2023-02-19T04:40:54.765Z,4.60
2023-02-19T04:43:23.578Z,4.00
2023-02-19T04:45:52.306Z,3.80
2023-02-19T04:48:21.083Z,3.60
2023-02-19T04:50:49.833Z,3.70
2023-02-19T04:53:18.635Z,4.00
2023-02-19T04:55:48.403Z,4.00
2023-02-19T04:58:17.287Z,3.60
2023-02-19T05:00:46.123Z,3.80
2023-02-19T05:03:15.108Z,3.50
2023-02-19T05:05:44.013Z,4.30
2023-02-19T05:08:12.870Z,4.60
2023-02-19T05:10:41.856Z,4.40
2023-02-19T05:13:10.544Z,4.00
2023-02-19T05:15:39.356Z,4.00
2023-02-19T05:18:08.149Z,3.70
2023-02-19T05:20:37.639Z,3.80
2023-02-19T05:23:06.397Z,3.70
2023-02-19T05:25:35.233Z,4.80
2023-02-19T05:28:53.426Z,4.50
2023-02-19T05:31:22.809Z,5.20
2023-02-19T05:33:53.166Z,4.80
2023-02-19T05:36:24.643Z,5.60
2023-02-19T05:38:58.093Z,3.70
2023-02-19T05:41:30.062Z,5.20
2023-02-19T05:43:59.432Z,4.40
2023-02-19T05:46:30.153Z,4.70
2023-02-19T05:48:59.712Z,4.60
2023-02-19T05:51:28.657Z,4.70
2023-02-19T05:53:58.244Z,3.30
2023-02-19T05:56:47.406Z,4.10
2023-02-19T05:59:24.331Z,3.80
2023-02-19T06:01:55.035Z,3.90
2023-02-19T06:04:24.285Z,4.50
2023-02-19T06:06:53.031Z,4.50
2023-02-19T06:09:21.892Z,5.40
2023-02-19T06:11:50.685Z,5.20
2023-02-19T06:14:19.537Z,4.70
2023-02-19T06:16:48.347Z,4.50
2023-02-19T06:19:17.172Z,4.50
2023-02-19T06:21:46.908Z,5.60
2023-02-19T06:24:15.799Z,4.40
2023-02-19T06:26:44.625Z,4.70
2023-02-19T06:29:13.462Z,4.50
2023-02-19T06:31:42.292Z,4.70
2023-02-19T06:34:11.022Z,5.70
2023-02-19T06:36:39.876Z,4.70
2023-02-19T06:39:09.580Z,4.10
2023-02-19T06:41:38.430Z,4.80
2023-02-19T06:44:07.202Z,4.80
2023-02-19T06:46:36.295Z,4.70
2023-02-19T06:49:06.031Z,4.70
2023-02-19T06:51:34.897Z,4.10
2023-02-19T06:54:03.919Z,5.30
2023-02-19T06:56:36.071Z,5.10
2023-02-19T06:59:08.669Z,3.70
2023-02-19T07:01:38.561Z,3.10
2023-02-19T07:04:08.297Z,3.20
2023-02-19T07:06:37.604Z,2.90
2023-02-19T07:09:08.652Z,2.90
2023-02-19T07:11:39.710Z,3.20
2023-02-19T07:14:14.084Z,3.40
2023-02-19T07:16:43.933Z,4.50
2023-02-19T07:19:17.010Z,3.00
2023-02-19T07:24:14.401Z,2.50
2023-02-19T07:26:43.237Z,2.80
2023-02-19T07:29:12.056Z,3.10
2023-02-19T07:31:40.839Z,3.20
2023-02-19T07:34:09.625Z,3.30
2023-02-19T07:36:38.656Z,3.40
2023-02-19T07:39:09.945Z,3.00
2023-02-19T07:41:39.162Z,2.50
2023-02-19T07:44:08.056Z,2.90
2023-02-19T07:46:36.871Z,3.20
2023-02-19T07:49:07.401Z,2.80
2023-02-19T07:51:36.259Z,2.50
2023-02-19T07:54:05.072Z,2.90
2023-02-19T07:56:33.933Z,2.50
2023-02-19T07:59:02.758Z,3.30
2023-02-19T08:01:50.145Z,3.10
2023-02-19T08:04:18.961Z,3.00
2023-02-19T08:06:47.839Z,2.30
2023-02-19T08:09:16.716Z,2.50
2023-02-19T08:12:03.705Z,2.50
2023-02-19T08:14:32.650Z,2.30
2023-02-19T08:17:01.552Z,2.00
2023-02-19T08:19:30.532Z,2.50
2023-02-19T08:21:59.523Z,2.70
2023-02-19T08:24:28.456Z,2.60
2023-02-19T08:26:57.312Z,2.20
2023-02-19T08:29:26.325Z,2.50
2023-02-19T08:31:55.078Z,2.40
2023-02-19T08:34:24.778Z,2.70
2023-02-19T08:36:53.551Z,2.90
2023-02-19T08:39:22.595Z,2.90
2023-02-19T08:41:52.827Z,2.50
2023-02-19T08:44:21.736Z,2.40
2023-02-19T08:46:50.532Z,2.30
2023-02-19T08:49:19.272Z,2.30
2023-02-19T08:51:50.222Z,2.20
2023-02-19T08:54:19.167Z,3.00
2023-02-19T08:56:47.990Z,3.00
2023-02-19T08:59:25.922Z,3.10
2023-02-19T09:01:54.950Z,3.60
2023-02-19T09:04:23.780Z,2.90
2023-02-19T09:06:52.657Z,2.40
2023-02-19T09:09:21.666Z,2.60
2023-02-19T09:11:50.511Z,3.10
2023-02-19T09:14:19.342Z,3.50
2023-02-19T09:16:48.150Z,2.70
2023-02-19T09:19:16.988Z,2.90
2023-02-19T09:21:45.692Z,2.50
2023-02-19T09:24:14.530Z,3.00
2023-02-19T09:26:43.298Z,3.10
2023-02-19T09:29:11.977Z,3.10
2023-02-19T09:31:40.766Z,2.90
2023-02-19T09:34:09.948Z,3.40
2023-02-19T09:36:40.162Z,3.10
2023-02-19T09:39:12.661Z,3.50
2023-02-19T09:42:19.891Z,3.30
2023-02-19T09:44:53.523Z,3.20
2023-02-19T09:47:30.171Z,3.50
2023-02-19T09:50:08.867Z,3.10
2023-02-19T09:52:43.654Z,4.40
2023-02-19T09:55:31.501Z,2.90
2023-02-19T09:58:03.617Z,3.40
2023-02-19T10:00:36.436Z,3.30
2023-02-19T10:03:11.386Z,3.30
2023-02-19T10:05:41.242Z,4.00
2023-02-19T10:08:19.984Z,3.40
2023-02-19T10:10:49.881Z,2.80
2023-02-19T10:13:23.192Z,3.10
2023-02-19T10:15:58.452Z,3.60
2023-02-19T10:18:32.744Z,3.00
2023-02-19T10:21:01.578Z,3.40
2023-02-19T10:23:33.287Z,3.60
2023-02-19T10:26:02.278Z,9.30
2023-02-19T10:28:35.204Z,7.70
2023-02-19T10:31:18.832Z,3.90
2023-02-19T10:33:54.096Z,4.50
2023-02-19T10:36:46.982Z,3.90
2023-02-19T10:39:34.188Z,3.40
2023-02-19T10:42:03.825Z,3.40
2023-02-19T10:44:44.584Z,4.40
2023-02-19T10:47:49.636Z,4.00
2023-02-19T10:50:28.167Z,4.20
2023-02-19T10:52:59.568Z,4.10
2023-02-19T10:55:37.720Z,4.20
2023-02-19T10:58:27.876Z,4.10
2023-02-19T11:01:23.368Z,4.00
2023-02-19T11:04:37.623Z,3.80
2023-02-19T11:07:28.698Z,3.70
2023-02-19T11:12:49.704Z,4.40
2023-02-19T11:15:42.953Z,4.20
2023-02-19T11:18:30.091Z,3.60
2023-02-19T11:21:07.422Z,5.40
2023-02-19T11:23:49.616Z,7.50
2023-02-19T11:26:26.660Z,5.50
2023-02-19T11:29:20.048Z,4.80
2023-02-19T11:31:57.080Z,5.60
2023-02-19T11:34:31.821Z,5.10
2023-02-19T11:37:27.015Z,5.10
2023-02-19T11:40:00.460Z,6.10
2023-02-19T11:43:04.506Z,5.60
2023-02-19T11:45:56.340Z,5.00
2023-02-19T11:48:57.964Z,5.20
2023-02-19T11:55:12.740Z,5.50
2023-02-19T11:58:07.347Z,5.10
2023-02-19T12:01:02.372Z,6.40
2023-02-19T12:04:18.875Z,6.20
2023-02-19T12:07:34.107Z,6.60
2023-02-19T12:10:11.900Z,23.90
2023-02-19T12:12:43.416Z,10.80
2023-02-19T12:15:44.783Z,9.40
2023-02-19T12:18:34.688Z,9.30
2023-02-19T12:21:41.598Z,7.40
2023-02-19T12:24:19.280Z,7.50
2023-02-19T12:27:06.604Z,5.90
2023-02-19T12:30:13.295Z,6.80
2023-02-19T12:33:13.792Z,7.30
2023-02-19T12:35:47.971Z,7.20
2023-02-19T12:38:39.764Z,6.30
2023-02-19T12:41:19.954Z,6.60
2023-02-19T12:44:18.818Z,8.50
2023-02-19T12:46:53.918Z,9.10
2023-02-19T12:49:31.808Z,7.70
2023-02-19T12:52:28.197Z,8.20
2023-02-19T12:55:06.446Z,6.30
2023-02-19T12:57:38.530Z,9.60
2023-02-19T13:00:45.227Z,8.10
2023-02-19T13:03:41.496Z,8.00
2023-02-19T13:06:29.095Z,8.00
2023-02-19T13:09:26.465Z,8.30
2023-02-19T13:12:21.169Z,8.40
2023-02-19T13:15:16.548Z,8.40
2023-02-19T13:17:59.431Z,6.80
2023-02-19T13:20:37.983Z,6.90
2023-02-19T13:23:43.769Z,8.70
2023-02-19T13:26:45.976Z,8.10
2023-02-19T13:29:51.345Z,7.60
2023-02-19T13:32:58.529Z,7.50
2023-02-19T13:36:06.298Z,8.20
2023-02-19T13:38:52.955Z,8.30
2023-02-19T13:41:54.720Z,8.70
2023-02-19T13:44:39.947Z,9.40
2023-02-19T13:47:54.763Z,10.30
2023-02-19T13:50:42.537Z,11.30
2023-02-19T13:53:48.463Z,10.80
2023-02-19T13:56:31.564Z,11.80
2023-02-19T13:59:39.343Z,11.90
2023-02-19T14:02:36.177Z,11.80
2023-02-19T14:05:14.170Z,10.80
2023-02-19T14:07:56.155Z,9.90
2023-02-19T14:10:58.095Z,8.10
2023-02-19T14:13:51.810Z,8.40
2023-02-19T14:16:38.073Z,8.80
2023-02-19T14:19:46.909Z,9.20
2023-02-19T14:22:50.322Z,10.20
2023-02-19T14:25:24.826Z,8.30
2023-02-19T14:28:27.591Z,8.60
2023-02-19T14:31:10.968Z,7.90
2023-02-19T14:33:53.716Z,9.60
2023-02-19T14:36:45.418Z,7.90
2023-02-19T14:39:24.027Z,9.50
2023-02-19T14:41:57.781Z,9.10
2023-02-19T14:44:31.956Z,8.70
2023-02-19T14:47:09.669Z,12.00
2023-02-19T14:49:47.818Z,9.80
2023-02-19T14:52:30.547Z,10.80
2023-02-19T14:55:10.221Z,9.90
2023-02-19T14:57:42.682Z,9.90
2023-02-19T15:00:23.042Z,13.70
2023-02-19T15:02:55.776Z,12.60
2023-02-19T15:05:35.175Z,15.00
2023-02-19T15:08:22.673Z,12.30
2023-02-19T15:10:51.595Z,13.30
2023-02-19T15:13:27.254Z,12.60
2023-02-19T15:15:57.343Z,12.30
2023-02-19T15:18:30.028Z,13.50
2023-02-19T15:21:02.852Z,13.70
2023-02-19T15:23:34.574Z,16.80
2023-02-19T15:26:04.398Z,12.20
2023-02-19T15:28:34.580Z,11.80
2023-02-19T15:31:06.538Z,11.10
2023-02-19T15:33:35.522Z,11.40
2023-02-19T15:36:09.781Z,11.10
2023-02-19T15:38:38.624Z,17.90
2023-02-19T15:41:07.670Z,35.50
2023-02-19T15:44:09.389Z,16.50
2023-02-19T15:46:38.907Z,17.00
2023-02-19T15:49:38.735Z,19.40
2023-02-19T15:52:17.643Z,16.90
2023-02-19T15:54:49.230Z,17.40
2023-02-19T15:57:24.091Z,25.60
2023-02-19T16:00:32.709Z,18.30
2023-02-19T16:03:02.146Z,19.40
2023-02-19T16:05:37.285Z,15.80
2023-02-19T16:08:19.935Z,15.20
2023-02-19T16:10:58.252Z,15.60
2023-02-19T16:13:29.999Z,19.10
2023-02-19T16:16:18.194Z,15.00
2023-02-19T16:18:50.381Z,18.30
2023-02-19T16:21:24.974Z,18.80
2023-02-19T16:24:13.009Z,20.80
2023-02-19T16:26:46.198Z,16.80
2023-02-19T16:32:17.393Z,14.70
2023-02-19T16:34:49.381Z,15.70
2023-02-19T16:37:33.269Z,15.60
2023-02-19T16:40:07.989Z,15.40
2023-02-19T16:43:23.175Z,16.80
2023-02-19T16:45:52.125Z,16.10
2023-02-19T16:48:23.183Z,16.60
2023-02-19T16:50:52.037Z,15.50
2023-02-19T16:53:25.510Z,15.30
2023-02-19T16:55:54.332Z,16.70
2023-02-19T16:58:23.182Z,17.20
2023-02-19T17:00:52.295Z,16.40
2023-02-19T17:03:24.977Z,17.10
2023-02-19T17:05:53.813Z,23.10
2023-02-19T17:08:34.250Z,19.00
2023-02-19T17:11:12.874Z,15.10
2023-02-19T17:13:43.240Z,13.60
2023-02-19T17:16:25.696Z,22.80
2023-02-19T17:18:56.211Z,16.70
2023-02-19T17:21:32.039Z,17.10
2023-02-19T17:24:00.846Z,16.10
2023-02-19T17:26:32.521Z,17.80
2023-02-19T17:29:04.632Z,16.70
2023-02-19T17:31:34.255Z,16.80
2023-02-19T17:34:03.215Z,18.50
2023-02-19T17:36:33.084Z,18.60
2023-02-19T17:39:03.717Z,17.10
2023-02-19T17:41:32.937Z,17.90
2023-02-19T17:44:01.884Z,19.50
2023-02-19T17:46:31.163Z,16.50
2023-02-19T17:49:00.085Z,18.50
2023-02-19T17:51:29.045Z,20.30
2023-02-19T17:53:57.881Z,23.20
2023-02-19T17:56:47.308Z,24.50
2023-02-19T17:59:18.230Z,25.40
2023-02-19T18:01:47.520Z,21.80
2023-02-19T18:04:19.634Z,19.60
2023-02-19T18:06:49.050Z,17.50
2023-02-19T18:09:19.592Z,17.00
2023-02-19T18:11:48.794Z,16.60
2023-02-19T18:14:17.785Z,15.40
2023-02-19T18:16:49.980Z,14.70
2023-02-19T18:19:19.468Z,14.50
2023-02-19T18:21:49.237Z,13.60
2023-02-19T18:24:18.432Z,14.10
2023-02-19T18:26:52.988Z,11.90
2023-02-19T18:29:27.101Z,11.70
2023-02-19T18:31:56.528Z,11.80
2023-02-19T18:34:25.346Z,10.90
2023-02-19T18:36:58.595Z,10.10
2023-02-19T18:39:29.853Z,9.90
2023-02-19T18:41:58.668Z,7.80
2023-02-19T18:44:27.475Z,7.90
2023-02-19T18:46:56.320Z,6.60
2023-02-19T18:49:25.270Z,7.00
2023-02-19T18:51:54.065Z,7.70
2023-02-19T18:54:26.650Z,7.60
2023-02-19T18:56:55.848Z,7.10
2023-02-19T18:59:24.843Z,5.80
2023-02-19T19:01:53.778Z,4.80
2023-02-19T19:04:22.864Z,4.00
2023-02-19T19:06:51.841Z,4.30
2023-02-19T19:09:20.685Z,4.70
2023-02-19T19:11:49.636Z,5.10
2023-02-19T19:14:19.353Z,5.60
2023-02-19T19:16:48.309Z,5.70
2023-02-19T19:19:19.959Z,6.40
2023-02-19T19:21:55.606Z,5.80
2023-02-19T19:24:25.666Z,6.10
2023-02-19T19:26:54.843Z,6.20
2023-02-19T19:29:24.443Z,5.60
2023-02-19T19:31:53.532Z,5.40
2023-02-19T19:34:22.352Z,5.70
2023-02-19T19:36:51.292Z,3.90
2023-02-19T19:39:20.119Z,4.70
2023-02-19T19:41:57.311Z,5.20
2023-02-19T19:44:30.573Z,5.00
2023-02-19T19:46:59.492Z,4.90
2023-02-19T19:49:38.706Z,4.80
2023-02-19T19:52:08.697Z,3.10
2023-02-19T19:54:42.832Z,3.30
2023-02-19T19:57:12.190Z,2.60
2023-02-19T19:59:42.113Z,2.50
2023-02-19T20:02:14.070Z,1.60
2023-02-19T20:04:43.202Z,1.40
2023-02-19T20:07:13.148Z,1.10
2023-02-19T20:09:42.085Z,1.30
2023-02-19T20:12:12.731Z,1.40
2023-02-19T20:14:46.176Z,1.70
2023-02-19T20:17:15.393Z,1.30
2023-02-19T20:19:45.955Z,1.40
2023-02-19T20:22:14.774Z,1.30
2023-02-19T20:24:43.518Z,1.50
2023-02-19T20:27:12.359Z,1.10
2023-02-19T20:29:44.315Z,1.30
2023-02-19T20:32:17.027Z,1.20
2023-02-19T20:34:47.178Z,1.50
2023-02-19T20:37:16.182Z,2.50
2023-02-19T20:39:47.046Z,1.80
2023-02-19T20:42:18.397Z,1.50
2023-02-19T20:44:47.144Z,1.60
2023-02-19T20:47:16.226Z,1.70
2023-02-19T20:49:49.200Z,1.80
2023-02-19T20:52:20.875Z,1.90
2023-02-19T20:54:57.252Z,1.80
2023-02-19T20:57:26.075Z,1.70
2023-02-19T20:59:54.917Z,1.90
2023-02-19T21:02:29.418Z,1.80
2023-02-19T21:04:59.289Z,2.00
2023-02-19T21:07:28.175Z,1.90
2023-02-19T21:09:57.560Z,1.90
2023-02-19T21:12:26.332Z,1.80
2023-02-19T21:14:55.300Z,1.70
2023-02-19T21:17:24.182Z,2.10
2023-02-19T21:19:53.112Z,1.80
2023-02-19T21:22:24.308Z,2.10
2023-02-19T21:24:53.826Z,2.30
2023-02-19T21:27:25.311Z,2.10
2023-02-19T21:29:54.072Z,1.90
2023-02-19T21:32:22.936Z,1.80
2023-02-19T21:34:57.028Z,2.10
2023-02-19T21:37:25.822Z,1.90
2023-02-19T21:39:55.085Z,2.10
2023-02-19T21:42:23.838Z,2.30
2023-02-19T21:44:52.479Z,2.10
2023-02-19T21:47:21.292Z,2.30
2023-02-19T21:49:50.048Z,2.00
2023-02-19T21:52:18.761Z,2.40
2023-02-19T21:54:47.514Z,2.20
2023-02-19T21:57:16.371Z,2.60
2023-02-19T21:59:45.367Z,2.60
2023-02-19T22:02:20.090Z,3.10
2023-02-19T22:04:55.383Z,2.50
2023-02-19T22:07:24.927Z,2.70
2023-02-19T22:09:53.738Z,2.50
2023-02-19T22:12:23.726Z,2.80
2023-02-19T22:14:53.032Z,2.40
2023-02-19T22:17:21.954Z,2.40
2023-02-19T22:19:50.801Z,3.00
2023-02-19T22:22:19.582Z,3.30
2023-02-19T22:24:51.159Z,2.70
2023-02-19T22:27:19.956Z,3.20
2023-02-19T22:29:51.631Z,3.40
2023-02-19T22:32:20.574Z,3.50
2023-02-19T22:34:49.501Z,3.30
2023-02-19T22:37:18.321Z,2.90
2023-02-19T22:39:47.163Z,2.60
2023-02-19T22:42:25.631Z,2.60
2023-02-19T22:44:54.374Z,3.50
2023-02-19T22:47:23.167Z,3.30
2023-02-19T22:49:51.939Z,3.10
2023-02-19T22:52:20.759Z,3.80
2023-02-19T22:54:49.928Z,3.90
2023-02-19T22:57:18.762Z,3.00
2023-02-19T22:59:47.765Z,4.50
2023-02-19T23:02:16.757Z,2.70
2023-02-19T23:04:45.566Z,4.10
2023-02-19T23:07:14.364Z,3.70
2023-02-19T23:09:43.308Z,3.50
2023-02-19T23:12:12.463Z,3.80
2023-02-19T23:14:41.235Z,4.10
2023-02-19T23:17:10.121Z,4.80
2023-02-19T23:19:40.087Z,3.90
2023-02-19T23:22:09.120Z,4.20
2023-02-19T23:24:37.959Z,4.10
2023-02-19T23:27:06.777Z,3.90
2023-02-19T23:29:35.658Z,4.40
2023-02-19T23:32:04.787Z,3.90
2023-02-19T23:34:33.940Z,3.40
2023-02-19T23:37:03.344Z,4.00
2023-02-19T23:39:32.398Z,4.20
2023-02-19T23:42:01.488Z,4.30
2023-02-19T23:44:30.562Z,5.10
2023-02-19T23:47:00.117Z,4.20
2023-02-19T23:49:29.084Z,4.30
2023-02-19T23:52:01.406Z,4.70
2023-02-19T23:54:30.541Z,4.70
2023-02-19T23:56:59.978Z,4.20
2023-02-19T23:59:31.175Z,4.20
