createdAt,value
2022-08-05T00:00:32.973Z,1.19
2022-08-05T00:06:05.582Z,0.01
2022-08-05T00:10:47.317Z,0.85
2022-08-05T00:15:58.367Z,1.05
2022-08-05T00:21:01.956Z,0.01
2022-08-05T00:26:08.906Z,0.00
2022-08-05T00:31:15.893Z,0.00
2022-08-05T00:37:12.996Z,0.00
2022-08-05T00:41:29.963Z,0.00
2022-08-05T00:46:43.462Z,0.36
2022-08-05T00:51:51.580Z,4.77
2022-08-05T00:56:51.437Z,3.17
2022-08-05T01:01:58.841Z,4.14
2022-08-05T01:07:05.785Z,2.71
2022-08-05T01:12:18.525Z,2.15
2022-08-05T01:17:19.749Z,2.37
2022-08-05T01:22:28.301Z,3.63
2022-08-05T01:27:34.326Z,5.11
2022-08-05T01:32:41.199Z,7.45
2022-08-05T01:37:48.615Z,4.03
2022-08-05T01:42:57.478Z,6.62
2022-08-05T01:48:02.899Z,6.01
2022-08-05T01:53:09.996Z,5.80
2022-08-05T01:58:16.923Z,8.14
2022-08-05T02:03:24.418Z,4.57
2022-08-05T02:08:31.532Z,6.29
2022-08-05T02:13:53.824Z,6.92
2022-08-05T02:18:45.510Z,7.21
2022-08-05T02:23:52.426Z,8.19
2022-08-05T02:28:59.488Z,9.68
2022-08-05T02:34:06.427Z,12.10
2022-08-05T02:39:13.984Z,12.54
2022-08-05T02:44:20.882Z,12.31
2022-08-05T02:49:37.019Z,12.92
2022-08-05T02:54:37.049Z,9.80
2022-08-05T02:59:50.150Z,7.43
2022-08-05T03:04:53.207Z,8.90
2022-08-05T03:09:56.503Z,8.35
2022-08-05T03:15:03.415Z,12.71
2022-08-05T03:15:03.482Z,12.71
2022-08-05T03:20:10.882Z,6.87
2022-08-05T03:25:32.956Z,6.71
2022-08-05T03:30:30.261Z,10.57
2022-08-05T03:35:33.972Z,5.09
2022-08-05T03:40:39.292Z,7.28
2022-08-05T03:45:55.097Z,5.26
2022-08-05T03:50:53.227Z,5.02
2022-08-05T03:56:11.946Z,3.71
2022-08-05T04:01:07.749Z,6.90
2022-08-05T04:06:14.835Z,6.91
2022-08-05T04:11:21.927Z,4.88
2022-08-05T04:16:32.293Z,6.56
2022-08-05T04:22:08.506Z,5.37
2022-08-05T04:26:43.190Z,5.99
2022-08-05T04:31:50.185Z,8.49
2022-08-05T04:36:57.757Z,6.18
2022-08-05T04:42:04.720Z,6.55
2022-08-05T04:47:14.605Z,6.42
2022-08-05T04:52:18.941Z,5.08
2022-08-05T04:57:28.514Z,4.85
2022-08-05T05:02:36.166Z,7.56
2022-08-05T05:07:40.200Z,5.09
2022-08-05T05:12:47.147Z,6.67
2022-08-05T05:17:57.083Z,5.24
2022-08-05T05:23:08.324Z,5.41
2022-08-05T05:28:09.353Z,7.05
2022-08-05T05:33:17.554Z,5.31
2022-08-05T05:38:27.433Z,4.01
2022-08-05T05:43:58.031Z,4.70
2022-08-05T05:48:37.277Z,5.10
2022-08-05T05:53:54.063Z,4.07
2022-08-05T05:58:51.567Z,1.86
2022-08-05T06:04:02.184Z,5.19
2022-08-05T06:09:06.015Z,7.14
2022-08-05T06:19:34.136Z,11.38
2022-08-05T06:24:27.397Z,13.73
2022-08-05T06:29:46.723Z,11.62
2022-08-05T06:34:40.998Z,10.38
2022-08-05T06:39:48.798Z,14.34
2022-08-05T06:44:55.685Z,10.80
2022-08-05T06:50:05.384Z,12.01
2022-08-05T06:55:09.816Z,8.60
2022-08-05T07:00:22.183Z,11.11
2022-08-05T07:05:36.976Z,10.45
2022-08-05T07:10:32.678Z,11.38
2022-08-05T07:16:01.098Z,11.17
2022-08-05T07:20:45.511Z,9.54
2022-08-05T07:25:55.464Z,9.49
2022-08-05T07:30:59.949Z,12.01
2022-08-05T07:36:20.042Z,9.90
2022-08-05T07:41:35.026Z,8.49
2022-08-05T07:46:25.240Z,8.21
2022-08-05T07:51:40.256Z,12.43
2022-08-05T07:57:00.033Z,8.32
2022-08-05T08:01:52.088Z,10.61
2022-08-05T08:06:49.643Z,14.83
2022-08-05T08:12:00.090Z,8.39
2022-08-05T08:17:04.014Z,13.22
2022-08-05T08:22:11.180Z,14.15
2022-08-05T08:27:18.256Z,10.27
2022-08-05T08:32:28.185Z,7.14
2022-08-05T08:37:32.326Z,8.93
2022-08-05T08:42:50.978Z,7.01
2022-08-05T08:48:06.619Z,11.29
2022-08-05T08:52:54.021Z,10.51
2022-08-05T08:58:01.005Z,10.96
2022-08-05T09:08:15.057Z,9.15
2022-08-05T09:13:23.648Z,7.10
2022-08-05T09:18:29.706Z,4.81
2022-08-05T09:23:37.437Z,10.25
2022-08-05T09:28:43.609Z,6.44
2022-08-05T09:33:51.018Z,8.23
2022-08-05T09:38:58.076Z,10.45
2022-08-05T09:44:05.209Z,6.11
2022-08-05T09:49:19.551Z,5.32
2022-08-05T09:54:21.375Z,8.38
2022-08-05T09:59:27.675Z,6.80
2022-08-05T10:04:33.436Z,3.88
2022-08-05T10:09:45.471Z,5.89
2022-08-05T10:14:48.029Z,4.83
2022-08-05T10:20:03.884Z,1.72
2022-08-05T10:25:02.107Z,0.31
2022-08-05T10:31:20.727Z,2.59
2022-08-05T10:35:16.537Z,1.02
2022-08-05T10:40:28.322Z,0.71
2022-08-05T10:45:41.878Z,1.00
2022-08-05T10:50:37.704Z,0.00
2022-08-05T10:56:05.474Z,0.18
2022-08-05T11:00:55.459Z,0.00
2022-08-05T11:05:58.815Z,0.63
2022-08-05T11:11:14.590Z,0.73
2022-08-05T11:16:13.199Z,0.01
2022-08-05T11:21:20.173Z,0.58
2022-08-05T11:26:29.267Z,2.92
2022-08-05T11:31:58.023Z,2.83
2022-08-05T11:36:42.740Z,4.97
2022-08-05T11:41:56.492Z,3.48
2022-08-05T11:47:09.380Z,4.95
2022-08-05T11:52:08.424Z,3.16
2022-08-05T11:57:24.785Z,3.57
2022-08-05T12:02:30.035Z,3.06
2022-08-05T12:08:09.692Z,6.86
2022-08-05T12:12:31.638Z,3.30
2022-08-05T12:18:03.918Z,3.78
2022-08-05T12:22:46.405Z,2.39
2022-08-05T12:27:53.663Z,3.89
2022-08-05T12:33:07.544Z,3.15
2022-08-05T12:38:07.540Z,3.71
2022-08-05T12:43:21.132Z,2.55
2022-08-05T12:48:32.329Z,4.53
2022-08-05T12:53:36.785Z,5.55
2022-08-05T12:58:48.201Z,5.14
2022-08-05T13:03:45.468Z,5.35
2022-08-05T13:08:51.920Z,5.63
2022-08-05T13:14:05.835Z,4.73
2022-08-05T13:19:04.798Z,6.08
2022-08-05T13:24:11.761Z,7.46
2022-08-05T13:29:19.364Z,7.34
2022-08-05T13:34:26.538Z,7.05
2022-08-05T13:40:16.128Z,6.09
2022-08-05T13:44:45.072Z,4.65
2022-08-05T13:49:47.955Z,5.21
2022-08-05T13:54:54.990Z,2.96
2022-08-05T14:00:03.441Z,4.93
2022-08-05T14:05:11.442Z,3.42
2022-08-05T14:10:19.065Z,4.01
2022-08-05T14:16:04.664Z,4.07
2022-08-05T14:20:30.739Z,5.30
2022-08-05T14:25:37.685Z,4.33
2022-08-05T14:30:46.384Z,5.83
2022-08-05T14:35:54.069Z,4.21
2022-08-05T14:40:59.171Z,3.90
2022-08-05T14:46:06.652Z,5.74
2022-08-05T14:51:16.123Z,3.52
2022-08-05T14:56:22.626Z,4.54
2022-08-05T15:01:48.703Z,7.03
2022-08-05T15:06:35.097Z,6.81
2022-08-05T15:11:51.323Z,7.94
2022-08-05T15:16:49.012Z,8.85
2022-08-05T15:21:58.013Z,5.37
2022-08-05T15:27:03.495Z,6.16
2022-08-05T15:32:10.850Z,5.45
2022-08-05T15:38:03.749Z,6.39
2022-08-05T15:42:53.498Z,6.49
2022-08-05T15:47:31.932Z,7.31
2022-08-05T15:52:52.742Z,8.39
2022-08-05T15:57:49.051Z,8.65
2022-08-05T16:02:53.424Z,7.63
2022-08-05T16:08:00.730Z,7.29
2022-08-05T16:13:07.894Z,6.86
2022-08-05T16:18:14.891Z,9.24
2022-08-05T16:23:21.819Z,10.51
2022-08-05T16:28:29.248Z,9.65
2022-08-05T16:33:41.387Z,11.09
2022-08-05T16:38:43.432Z,11.29
2022-08-05T16:43:56.590Z,12.22
2022-08-05T16:48:57.945Z,11.68
2022-08-05T16:54:15.084Z,7.85
2022-08-05T16:59:15.630Z,9.47
2022-08-05T17:04:19.044Z,9.67
2022-08-05T17:09:26.025Z,12.85
2022-08-05T17:14:36.796Z,13.88
2022-08-05T17:19:40.646Z,13.60
2022-08-05T17:24:57.640Z,9.18
2022-08-05T17:30:00.662Z,10.86
2022-08-05T17:35:01.852Z,10.50
2022-08-05T17:40:10.835Z,10.71
2022-08-05T17:45:20.032Z,14.17
2022-08-05T17:50:29.669Z,13.02
2022-08-05T17:55:37.235Z,12.47
2022-08-05T18:00:40.773Z,12.96
2022-08-05T18:05:44.375Z,8.41
2022-08-05T18:10:51.745Z,9.95
2022-08-05T18:15:59.091Z,9.64
2022-08-05T18:21:05.685Z,8.38
2022-08-05T18:26:13.050Z,8.43
2022-08-05T18:31:20.075Z,6.94
2022-08-05T18:36:28.247Z,7.14
2022-08-05T18:41:58.226Z,6.85
2022-08-05T18:46:43.166Z,6.82
2022-08-05T18:52:04.098Z,7.31
2022-08-05T18:56:57.101Z,5.35
2022-08-05T19:07:09.963Z,8.77
2022-08-05T19:12:16.967Z,7.90
2022-08-05T19:17:23.964Z,6.73
2022-08-05T19:22:31.202Z,4.41
2022-08-05T19:27:38.509Z,6.40
2022-08-05T19:32:45.588Z,7.47
2022-08-05T19:38:06.037Z,4.87
2022-08-05T19:43:00.741Z,7.16
2022-08-05T19:48:06.704Z,6.14
2022-08-05T19:53:13.649Z,8.52
2022-08-05T19:58:28.462Z,7.39
2022-08-05T20:03:29.261Z,7.36
2022-08-05T20:08:34.994Z,4.67
2022-08-05T20:18:55.344Z,4.38
2022-08-05T20:23:56.412Z,5.60
2022-08-05T20:29:03.541Z,5.20
2022-08-05T20:34:10.648Z,2.97
2022-08-05T20:39:17.693Z,3.84
2022-08-05T20:44:30.270Z,4.29
2022-08-05T20:49:37.855Z,2.71
2022-08-05T20:54:55.315Z,4.86
2022-08-05T21:00:19.757Z,5.44
2022-08-05T21:04:53.162Z,3.46
2022-08-05T21:10:00.155Z,3.45
2022-08-05T21:15:07.746Z,2.95
2022-08-05T21:20:14.679Z,3.10
2022-08-05T21:25:21.752Z,3.63
2022-08-05T21:30:31.866Z,3.40
2022-08-05T21:35:55.481Z,1.95
2022-08-05T21:40:42.956Z,2.61
2022-08-05T21:45:56.880Z,2.53
2022-08-05T21:50:57.412Z,2.65
2022-08-05T21:56:09.865Z,3.37
2022-08-05T22:01:11.316Z,2.59
2022-08-05T22:06:22.789Z,2.79
2022-08-05T22:11:34.966Z,1.30
2022-08-05T22:16:50.873Z,3.39
2022-08-05T22:21:39.454Z,5.13
2022-08-05T22:26:49.637Z,4.32
2022-08-05T22:31:55.131Z,3.21
2022-08-05T22:37:00.896Z,3.79
2022-08-05T22:42:11.016Z,4.32
2022-08-05T22:47:29.018Z,4.83
2022-08-05T22:52:30.254Z,6.88
2022-08-05T22:57:34.025Z,4.83
2022-08-05T23:02:39.781Z,5.27
2022-08-05T23:07:48.262Z,5.47
2022-08-05T23:12:51.717Z,4.30
2022-08-05T23:17:59.886Z,4.87
2022-08-05T23:23:05.991Z,6.24
2022-08-05T23:28:12.093Z,7.53
2022-08-05T23:33:25.736Z,7.10
2022-08-05T23:38:26.191Z,6.38
2022-08-05T23:44:02.940Z,7.60
2022-08-05T23:48:40.686Z,5.31
2022-08-05T23:53:47.606Z,6.26
2022-08-05T23:58:54.601Z,4.79
