createdAt,value
2022-11-05T00:00:35.778Z,10.10
2022-11-05T00:03:25.132Z,10.12
2022-11-05T00:06:12.983Z,10.13
2022-11-05T00:09:00.528Z,10.04
2022-11-05T00:11:47.028Z,10.08
2022-11-05T00:14:33.653Z,9.95
2022-11-05T00:17:01.508Z,10.02
2022-11-05T00:19:29.809Z,10.04
2022-11-05T00:22:16.127Z,10.07
2022-11-05T00:25:02.698Z,10.07
2022-11-05T00:27:33.407Z,10.02
2022-11-05T00:30:01.263Z,10.06
2022-11-05T00:32:29.123Z,10.11
2022-11-05T00:34:57.098Z,9.99
2022-11-05T00:37:25.044Z,9.94
2022-11-05T00:39:52.917Z,9.96
2022-11-05T00:42:39.605Z,10.08
2022-11-05T00:45:08.080Z,10.08
2022-11-05T00:47:55.463Z,10.12
2022-11-05T00:50:23.965Z,10.12
2022-11-05T00:52:56.192Z,10.07
2022-11-05T00:55:33.506Z,10.13
2022-11-05T00:58:03.187Z,10.19
2022-11-05T01:00:32.484Z,10.34
2022-11-05T01:03:03.194Z,10.32
2022-11-05T01:05:32.617Z,10.27
2022-11-05T01:08:01.604Z,10.14
2022-11-05T01:10:31.586Z,10.12
2022-11-05T01:12:59.627Z,10.06
2022-11-05T01:15:27.517Z,9.91
2022-11-05T01:17:55.388Z,9.94
2022-11-05T01:20:23.241Z,9.88
2022-11-05T01:22:51.251Z,9.81
2022-11-05T01:25:19.178Z,9.82
2022-11-05T01:27:47.126Z,9.73
2022-11-05T01:30:15.407Z,9.77
2022-11-05T01:32:43.375Z,9.80
2022-11-05T01:35:14.194Z,9.85
2022-11-05T01:37:42.418Z,9.82
2022-11-05T01:40:13.892Z,9.78
2022-11-05T01:42:41.891Z,9.65
2022-11-05T01:45:26.848Z,9.67
2022-11-05T01:48:08.050Z,9.73
2022-11-05T01:50:58.998Z,9.71
2022-11-05T01:53:41.752Z,9.59
2022-11-05T01:56:14.842Z,9.63
2022-11-05T01:58:58.328Z,9.47
2022-11-05T02:01:26.635Z,9.43
2022-11-05T02:03:58.983Z,9.40
2022-11-05T02:06:29.284Z,9.38
2022-11-05T02:09:05.831Z,9.47
2022-11-05T02:11:34.811Z,9.41
2022-11-05T02:14:02.634Z,9.41
2022-11-05T02:16:32.993Z,9.41
2022-11-05T02:19:27.732Z,9.33
2022-11-05T02:22:35.613Z,9.39
2022-11-05T02:26:01.591Z,9.44
2022-11-05T02:29:14.129Z,9.56
2022-11-05T02:32:29.562Z,9.51
2022-11-05T02:35:37.115Z,9.48
2022-11-05T02:38:13.624Z,9.46
2022-11-05T02:40:54.709Z,9.40
2022-11-05T02:43:38.046Z,9.42
2022-11-05T02:46:33.537Z,9.40
2022-11-05T02:49:18.207Z,9.36
2022-11-05T02:51:55.899Z,9.35
2022-11-05T02:54:44.072Z,9.39
2022-11-05T02:57:12.147Z,9.24
2022-11-05T02:59:40.074Z,9.27
2022-11-05T03:02:08.367Z,9.35
2022-11-05T03:04:36.419Z,9.42
2022-11-05T03:07:29.276Z,9.48
2022-11-05T03:10:18.894Z,9.48
2022-11-05T03:12:58.782Z,9.55
2022-11-05T03:16:01.781Z,9.46
2022-11-05T03:18:35.301Z,9.49
2022-11-05T03:21:14.979Z,9.49
2022-11-05T03:24:00.942Z,9.52
2022-11-05T03:26:33.840Z,9.50
2022-11-05T03:29:07.310Z,9.36
2022-11-05T03:31:37.459Z,9.28
2022-11-05T03:34:08.345Z,9.24
2022-11-05T03:36:42.041Z,9.22
2022-11-05T03:39:16.065Z,9.30
2022-11-05T03:41:48.105Z,9.29
2022-11-05T03:44:23.876Z,9.27
2022-11-05T03:46:55.492Z,9.31
2022-11-05T03:49:28.174Z,9.33
2022-11-05T03:52:02.112Z,9.40
2022-11-05T03:54:30.223Z,9.46
2022-11-05T03:57:09.961Z,9.41
2022-11-05T03:59:46.872Z,9.41
2022-11-05T04:02:17.165Z,9.45
2022-11-05T04:04:45.515Z,9.41
2022-11-05T04:07:32.051Z,9.50
2022-11-05T04:10:18.623Z,9.44
2022-11-05T04:13:07.028Z,9.52
2022-11-05T04:15:55.390Z,9.50
2022-11-05T04:18:23.205Z,9.43
2022-11-05T04:21:09.833Z,9.50
2022-11-05T04:23:56.148Z,9.47
2022-11-05T04:26:24.158Z,9.46
2022-11-05T04:29:11.323Z,9.42
2022-11-05T04:31:39.358Z,9.51
2022-11-05T04:34:07.422Z,9.48
2022-11-05T04:36:35.381Z,9.55
2022-11-05T04:39:03.227Z,9.63
2022-11-05T04:41:31.143Z,9.70
2022-11-05T04:44:01.156Z,9.72
2022-11-05T04:46:29.111Z,9.76
2022-11-05T04:48:57.075Z,9.74
2022-11-05T04:51:29.896Z,9.70
2022-11-05T04:53:57.712Z,9.64
2022-11-05T04:56:26.269Z,9.67
2022-11-05T04:58:54.240Z,9.66
2022-11-05T05:01:23.883Z,9.57
2022-11-05T05:03:53.002Z,9.53
2022-11-05T05:06:21.547Z,9.47
2022-11-05T05:08:51.244Z,9.47
2022-11-05T05:11:21.377Z,9.44
2022-11-05T05:13:50.436Z,9.45
2022-11-05T05:16:22.130Z,9.46
2022-11-05T05:18:50.705Z,9.47
2022-11-05T05:21:38.719Z,9.48
2022-11-05T05:24:17.628Z,9.54
2022-11-05T05:26:47.654Z,9.57
2022-11-05T05:29:16.619Z,9.56
2022-11-05T05:31:44.647Z,9.59
2022-11-05T05:34:13.927Z,9.61
2022-11-05T05:36:41.883Z,9.61
2022-11-05T05:39:11.188Z,9.63
2022-11-05T05:41:39.363Z,9.68
2022-11-05T05:44:07.937Z,9.69
2022-11-05T05:46:38.241Z,9.70
2022-11-05T05:49:12.051Z,9.67
2022-11-05T05:51:40.517Z,9.64
2022-11-05T05:54:08.720Z,9.62
2022-11-05T05:56:36.642Z,9.63
2022-11-05T05:59:05.896Z,9.65
2022-11-05T06:01:34.199Z,9.58
2022-11-05T06:04:04.907Z,9.61
2022-11-05T06:06:45.146Z,9.65
2022-11-05T06:09:20.304Z,9.54
2022-11-05T06:11:48.212Z,9.59
2022-11-05T06:14:17.539Z,9.55
2022-11-05T06:16:59.314Z,9.64
2022-11-05T06:19:27.419Z,9.64
2022-11-05T06:21:55.367Z,9.61
2022-11-05T06:24:23.277Z,9.75
2022-11-05T06:26:51.215Z,9.78
2022-11-05T06:29:19.202Z,9.70
2022-11-05T06:31:47.084Z,9.78
2022-11-05T06:34:15.084Z,9.82
2022-11-05T06:36:43.066Z,9.80
2022-11-05T06:39:12.166Z,9.92
2022-11-05T06:42:03.892Z,10.08
2022-11-05T06:44:28.400Z,10.24
2022-11-05T06:46:56.260Z,10.44
2022-11-05T06:49:27.020Z,10.68
2022-11-05T06:51:54.882Z,10.91
2022-11-05T06:54:22.646Z,11.04
2022-11-05T06:56:50.528Z,11.29
2022-11-05T06:59:18.376Z,11.47
2022-11-05T07:01:46.407Z,11.65
2022-11-05T07:04:14.548Z,11.77
2022-11-05T07:06:42.580Z,11.90
2022-11-05T07:09:10.504Z,12.13
2022-11-05T07:11:38.401Z,12.30
2022-11-05T07:14:06.207Z,12.55
2022-11-05T07:16:34.020Z,12.77
2022-11-05T07:19:01.945Z,12.98
2022-11-05T07:21:29.967Z,13.12
2022-11-05T07:23:57.883Z,13.29
2022-11-05T07:26:34.289Z,13.46
2022-11-05T07:29:02.461Z,13.49
2022-11-05T07:31:30.396Z,13.61
2022-11-05T07:33:59.351Z,13.70
2022-11-05T07:36:27.216Z,13.81
2022-11-05T07:39:00.074Z,13.95
2022-11-05T07:41:29.469Z,14.09
2022-11-05T07:43:57.281Z,14.27
2022-11-05T07:46:25.249Z,14.38
2022-11-05T07:48:53.169Z,14.57
2022-11-05T07:51:21.807Z,14.63
2022-11-05T07:53:49.816Z,14.80
2022-11-05T07:56:18.126Z,14.99
2022-11-05T07:58:45.937Z,15.20
2022-11-05T08:01:14.829Z,15.42
2022-11-05T08:03:42.910Z,15.65
2022-11-05T08:06:10.821Z,15.69
2022-11-05T08:08:38.660Z,15.68
2022-11-05T08:11:08.224Z,15.81
2022-11-05T08:13:36.607Z,15.87
2022-11-05T08:16:06.013Z,16.03
2022-11-05T08:18:34.410Z,16.07
2022-11-05T08:21:05.067Z,16.23
2022-11-05T08:23:33.438Z,16.34
2022-11-05T08:26:03.983Z,16.25
2022-11-05T08:28:32.043Z,16.43
2022-11-05T08:30:59.967Z,16.54
2022-11-05T08:33:29.579Z,16.82
2022-11-05T08:36:02.200Z,16.89
2022-11-05T08:38:30.160Z,16.89
2022-11-05T08:40:58.674Z,16.96
2022-11-05T08:43:27.011Z,17.03
2022-11-05T08:45:55.279Z,17.26
2022-11-05T08:48:23.259Z,17.15
2022-11-05T08:50:51.185Z,17.24
2022-11-05T08:53:19.343Z,17.50
2022-11-05T08:55:50.192Z,17.55
2022-11-05T08:58:19.866Z,17.45
2022-11-05T09:00:49.975Z,17.56
2022-11-05T09:03:18.299Z,17.76
2022-11-05T09:05:46.670Z,17.81
2022-11-05T09:08:16.874Z,17.80
2022-11-05T09:10:46.462Z,17.77
2022-11-05T09:13:19.812Z,17.76
2022-11-05T09:15:50.887Z,17.82
2022-11-05T09:18:20.394Z,17.76
2022-11-05T09:20:48.613Z,17.86
2022-11-05T09:23:16.564Z,17.73
2022-11-05T09:25:45.469Z,17.95
2022-11-05T09:28:22.350Z,17.93
2022-11-05T09:30:52.126Z,18.01
2022-11-05T09:33:22.735Z,18.06
2022-11-05T09:35:51.910Z,17.78
2022-11-05T09:38:19.967Z,17.95
2022-11-05T09:41:05.930Z,18.00
2022-11-05T09:43:55.641Z,17.96
2022-11-05T09:46:28.718Z,18.12
2022-11-05T09:49:05.509Z,18.04
2022-11-05T09:51:34.713Z,18.04
2022-11-05T09:54:05.751Z,18.19
2022-11-05T09:56:37.382Z,18.08
2022-11-05T09:59:17.160Z,17.95
2022-11-05T10:01:46.300Z,18.37
2022-11-05T10:04:20.263Z,18.43
2022-11-05T10:07:00.150Z,18.42
2022-11-05T10:09:57.298Z,18.59
2022-11-05T10:12:46.863Z,18.26
2022-11-05T10:15:22.879Z,18.28
2022-11-05T10:18:02.177Z,18.25
2022-11-05T10:20:38.925Z,18.52
2022-11-05T10:23:11.609Z,18.57
2022-11-05T10:25:43.869Z,18.74
2022-11-05T10:28:20.584Z,18.99
2022-11-05T10:30:53.456Z,18.90
2022-11-05T10:33:40.113Z,18.76
2022-11-05T10:36:13.420Z,18.76
2022-11-05T10:38:46.137Z,18.74
2022-11-05T10:41:33.802Z,18.91
2022-11-05T10:44:18.753Z,18.69
2022-11-05T10:47:09.479Z,18.92
2022-11-05T10:49:50.230Z,19.00
2022-11-05T10:52:28.481Z,19.26
2022-11-05T10:55:01.984Z,19.46
2022-11-05T10:57:41.553Z,19.26
2022-11-05T11:00:18.863Z,19.34
2022-11-05T11:02:51.335Z,19.20
2022-11-05T11:05:44.595Z,19.15
2022-11-05T11:08:13.093Z,19.30
2022-11-05T11:10:55.630Z,19.19
2022-11-05T11:13:52.670Z,19.46
2022-11-05T11:16:24.898Z,19.62
2022-11-05T11:19:01.913Z,19.90
2022-11-05T11:21:34.384Z,20.12
2022-11-05T11:24:07.212Z,20.17
2022-11-05T11:26:41.219Z,20.01
2022-11-05T11:29:27.025Z,19.73
2022-11-05T11:31:57.741Z,19.91
2022-11-05T11:34:36.065Z,19.66
2022-11-05T11:37:19.333Z,19.83
2022-11-05T11:39:52.463Z,19.84
2022-11-05T11:42:23.995Z,19.91
2022-11-05T11:44:52.511Z,19.58
2022-11-05T11:47:22.814Z,19.76
2022-11-05T11:49:53.343Z,19.46
2022-11-05T11:52:24.274Z,19.92
2022-11-05T11:54:52.738Z,19.91
2022-11-05T11:57:26.909Z,20.06
2022-11-05T12:00:12.648Z,19.87
2022-11-05T12:03:09.227Z,19.83
2022-11-05T12:05:37.165Z,19.88
2022-11-05T12:08:23.809Z,19.69
2022-11-05T12:10:57.565Z,19.92
2022-11-05T12:13:40.455Z,19.96
2022-11-05T12:16:22.786Z,19.47
2022-11-05T12:19:04.845Z,19.68
2022-11-05T12:21:53.141Z,19.73
2022-11-05T12:24:36.133Z,19.63
2022-11-05T12:27:36.142Z,19.76
2022-11-05T12:30:18.252Z,19.98
2022-11-05T12:36:44.604Z,20.16
2022-11-05T12:39:51.475Z,19.97
2022-11-05T12:46:33.772Z,19.83
2022-11-05T12:49:19.785Z,19.69
2022-11-05T12:52:09.738Z,19.60
2022-11-05T12:55:05.785Z,19.69
2022-11-05T12:57:39.730Z,19.63
2022-11-05T13:00:25.220Z,19.63
2022-11-05T13:03:26.309Z,19.59
2022-11-05T13:06:10.405Z,19.78
2022-11-05T13:09:07.937Z,19.75
2022-11-05T13:11:57.608Z,19.41
2022-11-05T13:14:31.311Z,19.32
2022-11-05T13:17:03.975Z,19.37
2022-11-05T13:19:41.224Z,19.27
2022-11-05T13:22:21.105Z,19.25
2022-11-05T13:25:01.323Z,19.17
2022-11-05T13:27:43.391Z,19.18
2022-11-05T13:30:38.362Z,19.21
2022-11-05T13:33:23.877Z,19.30
2022-11-05T13:36:19.587Z,19.21
2022-11-05T13:39:07.288Z,19.12
2022-11-05T13:41:56.286Z,18.91
2022-11-05T13:44:49.763Z,18.96
2022-11-05T13:47:42.007Z,18.75
2022-11-05T13:50:12.733Z,18.85
2022-11-05T13:52:58.670Z,18.79
2022-11-05T13:55:29.329Z,18.78
2022-11-05T13:58:16.374Z,18.85
2022-11-05T14:01:22.971Z,18.87
2022-11-05T14:03:53.578Z,18.86
2022-11-05T14:06:31.910Z,18.69
2022-11-05T14:09:03.528Z,18.75
2022-11-05T14:11:35.276Z,18.76
2022-11-05T14:14:07.165Z,18.66
2022-11-05T14:16:48.910Z,18.71
2022-11-05T14:19:19.466Z,18.70
2022-11-05T14:21:58.310Z,18.56
2022-11-05T14:24:38.698Z,18.58
2022-11-05T14:27:06.493Z,18.66
2022-11-05T14:29:38.180Z,18.79
2022-11-05T14:32:18.856Z,18.89
2022-11-05T14:35:16.921Z,18.88
2022-11-05T14:37:58.584Z,18.92
2022-11-05T14:40:26.505Z,18.79
2022-11-05T14:43:00.848Z,18.78
2022-11-05T14:45:38.255Z,18.73
2022-11-05T14:48:27.629Z,18.66
2022-11-05T14:50:55.976Z,18.44
2022-11-05T14:53:38.459Z,18.43
2022-11-05T14:56:13.587Z,18.37
2022-11-05T14:58:43.521Z,18.40
2022-11-05T15:01:14.264Z,18.35
2022-11-05T15:03:46.310Z,18.29
2022-11-05T15:06:34.869Z,18.13
2022-11-05T15:09:25.492Z,18.05
2022-11-05T15:11:56.147Z,18.17
2022-11-05T15:14:32.741Z,18.13
2022-11-05T15:17:19.731Z,18.08
2022-11-05T15:19:48.276Z,17.99
2022-11-05T15:22:27.103Z,17.95
2022-11-05T15:24:55.487Z,17.94
2022-11-05T15:27:33.314Z,17.92
2022-11-05T15:30:33.171Z,17.86
2022-11-05T15:33:21.289Z,17.70
2022-11-05T15:35:49.121Z,17.76
2022-11-05T15:38:27.390Z,17.79
2022-11-05T15:41:00.551Z,17.58
2022-11-05T15:43:28.695Z,17.61
2022-11-05T15:46:14.453Z,17.38
2022-11-05T15:49:35.938Z,17.36
2022-11-05T15:52:15.513Z,17.30
2022-11-05T15:55:05.812Z,17.22
2022-11-05T15:57:35.186Z,17.14
2022-11-05T16:00:14.467Z,17.13
2022-11-05T16:07:00.411Z,17.03
2022-11-05T16:09:31.599Z,16.95
2022-11-05T16:12:24.179Z,16.83
2022-11-05T16:15:08.874Z,16.74
2022-11-05T16:17:55.388Z,16.60
2022-11-05T16:20:36.116Z,16.61
2022-11-05T16:23:22.820Z,16.57
2022-11-05T16:25:51.230Z,16.47
2022-11-05T16:28:23.406Z,16.53
2022-11-05T16:30:57.074Z,16.45
2022-11-05T16:33:42.263Z,16.45
2022-11-05T16:36:10.736Z,16.43
2022-11-05T16:38:40.598Z,16.26
2022-11-05T16:41:16.632Z,16.20
2022-11-05T16:43:59.210Z,16.10
2022-11-05T16:46:29.705Z,16.04
2022-11-05T16:48:58.151Z,16.02
2022-11-05T16:51:28.330Z,15.90
2022-11-05T16:53:56.118Z,15.73
2022-11-05T16:56:24.043Z,15.68
2022-11-05T16:58:51.791Z,15.50
2022-11-05T17:01:21.996Z,15.47
2022-11-05T17:03:51.895Z,15.42
2022-11-05T17:06:21.577Z,15.21
2022-11-05T17:08:49.671Z,15.18
2022-11-05T17:11:20.450Z,15.16
2022-11-05T17:13:48.940Z,15.09
2022-11-05T17:16:17.908Z,14.90
2022-11-05T17:18:52.577Z,14.84
2022-11-05T17:21:20.969Z,14.70
2022-11-05T17:23:50.665Z,14.56
2022-11-05T17:26:22.596Z,14.43
2022-11-05T17:28:51.168Z,14.32
2022-11-05T17:31:19.024Z,14.23
2022-11-05T17:33:46.784Z,14.10
2022-11-05T17:36:16.340Z,14.04
2022-11-05T17:38:44.259Z,14.01
2022-11-05T17:41:25.474Z,13.97
2022-11-05T17:43:55.684Z,14.02
2022-11-05T17:46:25.008Z,13.89
2022-11-05T17:48:53.274Z,14.00
2022-11-05T17:51:21.837Z,13.93
2022-11-05T17:53:49.682Z,13.89
2022-11-05T17:56:32.100Z,13.84
2022-11-05T17:59:02.427Z,13.86
2022-11-05T18:01:35.921Z,13.86
2022-11-05T18:04:08.559Z,13.84
2022-11-05T18:06:38.277Z,13.94
2022-11-05T18:09:08.869Z,14.08
2022-11-05T18:11:37.383Z,13.95
2022-11-05T18:14:05.314Z,14.05
2022-11-05T18:16:33.680Z,13.91
2022-11-05T18:19:01.543Z,13.94
2022-11-05T18:21:29.367Z,13.77
2022-11-05T18:23:57.141Z,13.58
2022-11-05T18:26:24.894Z,13.67
2022-11-05T18:28:52.661Z,13.60
2022-11-05T18:31:22.899Z,13.66
2022-11-05T18:33:51.465Z,13.61
2022-11-05T18:36:21.168Z,13.65
2022-11-05T18:38:49.737Z,13.66
2022-11-05T18:41:18.807Z,13.82
2022-11-05T18:43:47.433Z,13.76
2022-11-05T18:46:35.882Z,13.63
2022-11-05T18:49:03.741Z,13.57
2022-11-05T18:51:31.709Z,13.40
2022-11-05T18:54:03.728Z,13.56
2022-11-05T18:56:31.679Z,13.79
2022-11-05T18:59:30.096Z,13.76
2022-11-05T19:01:47.710Z,13.58
2022-11-05T19:04:15.641Z,13.45
2022-11-05T19:06:44.701Z,13.38
2022-11-05T19:09:13.010Z,13.36
2022-11-05T19:11:40.976Z,13.28
2022-11-05T19:14:09.372Z,13.28
2022-11-05T19:16:37.332Z,13.28
2022-11-05T19:19:06.889Z,13.30
2022-11-05T19:21:36.375Z,13.08
2022-11-05T19:24:05.093Z,12.95
2022-11-05T19:26:32.896Z,12.78
2022-11-05T19:29:08.367Z,12.82
2022-11-05T19:31:37.143Z,12.72
2022-11-05T19:34:05.734Z,12.80
2022-11-05T19:36:34.295Z,12.68
2022-11-05T19:39:06.485Z,12.71
2022-11-05T19:41:34.920Z,12.52
2022-11-05T19:44:03.174Z,12.71
2022-11-05T19:46:31.755Z,12.60
2022-11-05T19:49:00.951Z,12.40
2022-11-05T19:51:31.216Z,12.35
2022-11-05T19:54:01.161Z,12.49
2022-11-05T19:56:34.087Z,12.45
2022-11-05T19:59:03.485Z,12.47
2022-11-05T20:01:32.232Z,12.52
2022-11-05T20:04:02.668Z,12.43
2022-11-05T20:06:35.151Z,12.42
2022-11-05T20:09:21.180Z,12.41
2022-11-05T20:11:55.082Z,12.33
2022-11-05T20:14:26.010Z,12.46
2022-11-05T20:17:14.284Z,12.48
2022-11-05T20:19:43.662Z,12.41
2022-11-05T20:22:11.694Z,12.59
2022-11-05T20:24:39.753Z,12.42
2022-11-05T20:27:07.728Z,12.32
2022-11-05T20:29:36.046Z,12.29
2022-11-05T20:32:04.759Z,12.44
2022-11-05T20:34:35.152Z,12.64
2022-11-05T20:37:03.141Z,12.51
2022-11-05T20:39:31.087Z,12.48
2022-11-05T20:42:00.698Z,12.18
2022-11-05T20:44:30.231Z,11.98
2022-11-05T20:46:58.275Z,12.10
2022-11-05T20:49:27.284Z,12.14
2022-11-05T20:51:56.071Z,12.15
2022-11-05T20:54:25.661Z,12.16
2022-11-05T20:56:57.378Z,12.09
2022-11-05T20:59:26.233Z,11.97
2022-11-05T21:01:57.840Z,12.02
2022-11-05T21:04:25.853Z,11.96
2022-11-05T21:06:53.801Z,11.81
2022-11-05T21:09:21.981Z,11.89
2022-11-05T21:12:11.361Z,12.09
2022-11-05T21:14:40.927Z,11.88
2022-11-05T21:17:11.743Z,11.73
2022-11-05T21:19:40.407Z,11.70
2022-11-05T21:22:08.340Z,11.56
2022-11-05T21:24:36.281Z,11.55
2022-11-05T21:27:04.098Z,11.55
2022-11-05T21:29:31.900Z,11.52
2022-11-05T21:31:59.607Z,11.63
2022-11-05T21:34:27.978Z,11.59
2022-11-05T21:36:55.794Z,11.65
2022-11-05T21:39:23.764Z,11.58
2022-11-05T21:41:51.607Z,11.92
2022-11-05T21:44:19.547Z,11.91
2022-11-05T21:46:47.388Z,11.80
2022-11-05T21:49:15.326Z,11.84
2022-11-05T21:52:01.730Z,11.92
2022-11-05T21:54:47.874Z,11.65
2022-11-05T21:57:36.675Z,11.53
2022-11-05T22:00:08.156Z,11.61
2022-11-05T22:02:37.011Z,11.72
2022-11-05T22:05:06.588Z,11.48
2022-11-05T22:07:37.265Z,11.34
2022-11-05T22:10:11.887Z,11.49
2022-11-05T22:12:45.117Z,11.38
2022-11-05T22:15:13.729Z,11.52
2022-11-05T22:17:47.182Z,11.50
2022-11-05T22:20:16.773Z,11.49
2022-11-05T22:22:45.474Z,11.39
2022-11-05T22:25:14.529Z,11.14
2022-11-05T22:27:44.027Z,11.00
2022-11-05T22:30:12.954Z,10.89
2022-11-05T22:32:40.886Z,10.90
2022-11-05T22:35:11.379Z,10.86
2022-11-05T22:37:40.367Z,10.71
2022-11-05T22:40:08.751Z,10.61
2022-11-05T22:42:36.590Z,10.55
2022-11-05T22:45:05.137Z,10.48
2022-11-05T22:47:34.471Z,10.53
2022-11-05T22:50:03.917Z,10.47
2022-11-05T22:52:32.799Z,10.43
2022-11-05T22:55:03.048Z,10.42
2022-11-05T22:57:31.190Z,10.40
2022-11-05T22:59:58.870Z,10.38
2022-11-05T23:02:26.659Z,10.22
2022-11-05T23:04:57.182Z,10.16
2022-11-05T23:07:43.915Z,10.13
2022-11-05T23:10:30.635Z,10.09
2022-11-05T23:12:58.362Z,10.15
2022-11-05T23:15:44.693Z,10.12
2022-11-05T23:18:32.710Z,10.02
2022-11-05T23:21:22.890Z,9.92
2022-11-05T23:24:06.194Z,9.90
2022-11-05T23:26:51.011Z,9.78
2022-11-05T23:29:23.664Z,9.82
2022-11-05T23:32:10.908Z,9.71
2022-11-05T23:34:38.940Z,9.68
2022-11-05T23:37:25.940Z,9.66
2022-11-05T23:39:53.836Z,9.68
2022-11-05T23:42:40.620Z,9.69
2022-11-05T23:45:27.656Z,9.73
2022-11-05T23:48:14.176Z,9.79
2022-11-05T23:51:05.666Z,9.82
2022-11-05T23:53:35.146Z,9.88
2022-11-05T23:56:06.877Z,9.93
2022-11-05T23:58:36.004Z,9.98
