createdAt,value
2022-11-21T00:20:12.487Z,49.98
2022-11-21T00:37:14.335Z,49.80
2022-11-21T00:43:09.755Z,50.78
2022-11-21T00:45:42.740Z,50.30
2022-11-21T00:51:27.677Z,50.37
2022-11-21T00:54:29.523Z,50.24
2022-11-21T00:57:01.025Z,50.31
2022-11-21T00:59:52.361Z,50.05
2022-11-21T01:05:24.516Z,50.51
2022-11-21T01:10:52.298Z,50.42
2022-11-21T01:13:37.306Z,50.52
2022-11-21T01:16:46.428Z,50.78
2022-11-21T01:19:16.417Z,50.57
2022-11-21T01:22:03.537Z,50.21
2022-11-21T01:24:33.370Z,50.49
2022-11-21T01:27:21.003Z,50.67
2022-11-21T01:29:51.089Z,50.60
2022-11-21T01:35:22.105Z,50.71
2022-11-21T01:38:00.768Z,50.86
2022-11-21T01:40:54.058Z,50.89
2022-11-21T01:43:25.939Z,50.71
2022-11-21T01:46:01.589Z,51.27
2022-11-21T01:48:51.384Z,50.82
2022-11-21T01:51:29.048Z,50.95
2022-11-21T01:54:18.348Z,50.78
2022-11-21T01:56:52.962Z,50.95
2022-11-21T01:59:26.712Z,51.31
2022-11-21T02:01:57.818Z,51.23
2022-11-21T02:04:30.143Z,51.63
2022-11-21T02:07:09.297Z,51.46
2022-11-21T02:09:45.805Z,51.82
2022-11-21T02:12:23.938Z,51.43
2022-11-21T02:14:55.179Z,51.38
2022-11-21T02:17:24.009Z,51.49
2022-11-21T02:19:56.899Z,51.73
2022-11-21T02:22:40.635Z,51.83
2022-11-21T02:25:16.239Z,51.57
2022-11-21T02:27:45.237Z,51.75
2022-11-21T02:30:16.748Z,51.64
2022-11-21T02:32:47.572Z,51.90
2022-11-21T02:35:18.641Z,51.80
2022-11-21T02:37:50.638Z,51.87
2022-11-21T02:40:26.829Z,51.97
2022-11-21T02:43:04.365Z,52.23
2022-11-21T02:45:40.437Z,52.61
2022-11-21T02:48:10.981Z,52.43
2022-11-21T02:50:41.174Z,52.20
2022-11-21T02:53:12.042Z,52.23
2022-11-21T02:55:42.155Z,52.39
2022-11-21T02:58:13.850Z,52.35
2022-11-21T03:00:44.927Z,52.42
2022-11-21T03:03:14.754Z,52.13
2022-11-21T03:05:43.361Z,52.57
2022-11-21T03:08:12.541Z,52.31
2022-11-21T03:10:42.589Z,52.25
2022-11-21T03:13:12.396Z,52.62
2022-11-21T03:15:41.087Z,52.28
2022-11-21T03:18:09.973Z,52.25
2022-11-21T03:20:39.167Z,52.34
2022-11-21T03:23:07.726Z,52.09
2022-11-21T03:25:38.559Z,52.30
2022-11-21T03:28:09.377Z,52.31
2022-11-21T03:30:39.091Z,52.30
2022-11-21T03:33:08.209Z,52.12
2022-11-21T03:35:39.482Z,51.80
2022-11-21T03:38:08.056Z,52.38
2022-11-21T03:40:37.353Z,52.50
2022-11-21T03:43:09.277Z,52.51
2022-11-21T03:45:38.665Z,52.29
2022-11-21T03:48:09.693Z,52.65
2022-11-21T03:50:38.473Z,52.93
2022-11-21T03:53:07.172Z,52.72
2022-11-21T03:55:36.153Z,52.67
2022-11-21T03:58:04.856Z,53.08
2022-11-21T04:00:36.741Z,52.85
2022-11-21T04:03:08.477Z,52.86
2022-11-21T04:05:40.385Z,52.88
2022-11-21T04:08:09.444Z,53.07
2022-11-21T04:10:40.047Z,53.01
2022-11-21T04:13:08.831Z,53.08
2022-11-21T04:15:39.545Z,53.13
2022-11-21T04:18:08.355Z,53.17
2022-11-21T04:20:37.712Z,53.25
2022-11-21T04:23:06.343Z,53.29
2022-11-21T04:25:35.187Z,53.38
2022-11-21T04:28:05.935Z,53.42
2022-11-21T04:30:36.008Z,53.40
2022-11-21T04:33:08.672Z,53.37
2022-11-21T04:35:39.698Z,53.41
2022-11-21T04:38:08.580Z,53.48
2022-11-21T04:40:38.925Z,53.47
2022-11-21T04:43:13.960Z,53.36
2022-11-21T04:45:45.583Z,53.47
2022-11-21T04:48:15.969Z,53.60
2022-11-21T04:50:47.827Z,53.72
2022-11-21T04:53:16.874Z,53.51
2022-11-21T04:55:49.216Z,53.46
2022-11-21T04:58:17.954Z,53.52
2022-11-21T05:00:46.711Z,53.24
2022-11-21T05:03:16.616Z,53.73
2022-11-21T05:05:45.526Z,53.69
2022-11-21T05:08:16.680Z,53.86
2022-11-21T05:11:02.483Z,53.74
2022-11-21T05:13:30.914Z,53.84
2022-11-21T05:16:00.117Z,53.60
2022-11-21T05:18:30.888Z,53.75
2022-11-21T05:20:59.288Z,53.83
2022-11-21T05:23:30.368Z,53.80
2022-11-21T05:25:58.991Z,53.77
2022-11-21T05:31:23.907Z,53.85
2022-11-21T05:33:56.199Z,53.85
2022-11-21T05:36:30.800Z,53.71
2022-11-21T05:38:59.616Z,54.26
2022-11-21T05:41:27.966Z,53.96
2022-11-21T05:43:55.700Z,54.11
2022-11-21T05:46:26.180Z,54.10
2022-11-21T05:48:57.309Z,54.19
2022-11-21T05:51:26.278Z,54.19
2022-11-21T05:53:59.637Z,54.24
2022-11-21T05:56:38.268Z,54.20
2022-11-21T05:59:08.545Z,54.06
2022-11-21T06:01:59.727Z,54.32
2022-11-21T06:04:31.591Z,54.39
2022-11-21T06:09:58.339Z,54.40
2022-11-21T06:15:45.393Z,54.51
2022-11-21T06:21:25.260Z,54.65
2022-11-21T06:24:10.825Z,54.62
2022-11-21T06:29:48.565Z,54.86
2022-11-21T06:49:55.846Z,54.82
2022-11-21T07:17:41.535Z,55.34
2022-11-21T07:36:37.173Z,55.50
2022-11-21T07:41:51.242Z,55.64
2022-11-21T07:44:19.599Z,55.82
2022-11-21T07:46:49.601Z,56.02
2022-11-21T07:49:29.862Z,56.08
2022-11-21T07:52:08.671Z,56.14
2022-11-21T07:54:38.023Z,56.05
2022-11-21T07:57:09.831Z,56.10
2022-11-21T07:59:38.595Z,56.22
2022-11-21T08:02:07.284Z,56.21
2022-11-21T08:04:56.259Z,56.23
2022-11-21T08:07:33.838Z,56.32
2022-11-21T08:10:06.680Z,56.20
2022-11-21T08:12:36.827Z,56.52
2022-11-21T08:15:10.481Z,56.30
2022-11-21T08:17:39.897Z,56.35
2022-11-21T08:20:26.379Z,56.22
2022-11-21T08:22:55.366Z,56.19
2022-11-21T08:25:27.130Z,56.46
2022-11-21T08:28:00.197Z,56.50
2022-11-21T08:33:16.523Z,56.65
2022-11-21T08:35:55.070Z,56.12
2022-11-21T08:38:24.285Z,56.58
2022-11-21T08:41:17.675Z,56.58
2022-11-21T08:43:53.878Z,57.06
2022-11-21T08:46:34.439Z,56.82
2022-11-21T08:49:15.577Z,56.87
2022-11-21T08:52:01.915Z,57.01
2022-11-21T08:54:38.173Z,56.96
2022-11-21T08:57:20.394Z,57.55
2022-11-21T08:59:53.541Z,57.20
2022-11-21T09:02:23.921Z,57.21
2022-11-21T09:05:02.102Z,57.28
2022-11-21T09:07:32.834Z,57.24
2022-11-21T09:13:00.404Z,57.04
2022-11-21T09:15:48.070Z,57.26
2022-11-21T09:18:21.325Z,57.37
2022-11-21T09:20:52.994Z,57.45
2022-11-21T09:23:24.034Z,57.34
2022-11-21T09:25:52.875Z,57.23
2022-11-21T09:31:26.171Z,57.51
2022-11-21T09:33:56.602Z,57.21
2022-11-21T09:36:28.526Z,57.30
2022-11-21T09:39:16.790Z,57.48
2022-11-21T10:09:29.978Z,54.18
2022-11-21T10:12:26.724Z,55.17
2022-11-21T10:26:53.123Z,61.42
2022-11-21T10:31:59.229Z,61.60
2022-11-21T10:34:41.882Z,61.72
2022-11-21T10:37:30.964Z,61.61
2022-11-21T10:42:59.406Z,61.97
2022-11-21T10:45:27.488Z,61.74
2022-11-21T10:47:55.897Z,61.42
2022-11-21T10:51:07.538Z,61.60
2022-11-21T10:53:56.022Z,61.64
2022-11-21T11:00:00.814Z,60.99
2022-11-21T11:02:30.799Z,61.20
2022-11-21T11:05:29.305Z,61.25
2022-11-21T11:11:50.092Z,61.17
2022-11-21T11:14:33.907Z,61.51
2022-11-21T11:20:56.262Z,60.39
2022-11-21T11:23:49.158Z,60.61
2022-11-21T11:27:15.455Z,59.45
2022-11-21T11:33:51.934Z,57.33
2022-11-21T11:36:58.620Z,56.18
2022-11-21T11:40:02.888Z,55.54
2022-11-21T11:43:13.748Z,54.74
2022-11-21T11:47:05.087Z,54.25
2022-11-21T11:50:18.615Z,53.57
2022-11-21T11:56:29.301Z,53.53
2022-11-21T11:59:07.093Z,53.58
2022-11-21T12:01:51.988Z,53.68
2022-11-21T12:08:33.202Z,53.82
2022-11-21T12:10:36.997Z,52.82
2022-11-21T12:13:32.685Z,51.52
2022-11-21T12:16:13.723Z,50.93
2022-11-21T12:19:06.337Z,49.97
2022-11-21T12:21:48.209Z,49.84
2022-11-21T12:27:30.450Z,48.72
2022-11-21T12:30:29.213Z,47.36
2022-11-21T12:33:13.619Z,47.99
2022-11-21T12:36:18.169Z,47.08
2022-11-21T12:39:15.178Z,45.79
2022-11-21T12:45:14.352Z,45.31
2022-11-21T12:48:35.949Z,45.17
2022-11-21T12:52:04.603Z,44.99
2022-11-21T12:55:13.759Z,45.22
2022-11-21T12:57:59.279Z,45.19
2022-11-21T13:09:23.882Z,45.74
2022-11-21T13:15:16.151Z,44.32
2022-11-21T13:24:07.294Z,43.85
2022-11-21T13:33:48.341Z,44.11
2022-11-21T13:43:41.098Z,41.17
2022-11-21T13:47:03.187Z,41.53
2022-11-21T13:52:59.774Z,39.33
2022-11-21T13:59:00.556Z,39.81
2022-11-21T14:02:45.908Z,39.73
2022-11-21T14:06:02.057Z,39.76
2022-11-21T14:09:18.931Z,39.80
2022-11-21T14:15:32.186Z,38.38
2022-11-21T14:21:37.919Z,36.99
2022-11-21T14:27:34.142Z,36.13
2022-11-21T14:30:03.864Z,36.85
2022-11-21T14:32:56.160Z,36.66
2022-11-21T14:36:12.303Z,37.20
2022-11-21T14:39:21.010Z,37.60
2022-11-21T14:42:09.961Z,38.06
2022-11-21T14:44:42.181Z,39.01
2022-11-21T14:47:31.477Z,39.20
2022-11-21T14:50:07.738Z,39.81
2022-11-21T14:52:51.963Z,39.14
2022-11-21T14:55:41.536Z,39.04
2022-11-21T14:58:12.585Z,38.79
2022-11-21T15:01:07.203Z,38.97
2022-11-21T15:03:38.045Z,39.98
2022-11-21T15:13:08.532Z,39.50
2022-11-21T15:19:00.048Z,40.72
2022-11-21T15:21:47.397Z,40.85
2022-11-21T15:25:05.523Z,40.46
2022-11-21T15:30:48.048Z,40.54
2022-11-21T15:33:32.536Z,40.33
2022-11-21T15:39:46.316Z,39.54
2022-11-21T15:48:53.194Z,39.48
2022-11-21T15:52:07.728Z,38.71
2022-11-21T16:01:26.133Z,43.02
2022-11-21T16:04:16.420Z,43.36
2022-11-21T16:07:18.154Z,44.38
2022-11-21T16:09:57.291Z,46.56
2022-11-21T16:12:49.012Z,46.78
2022-11-21T16:15:23.678Z,46.76
2022-11-21T16:18:00.944Z,45.37
2022-11-21T16:23:41.945Z,45.34
2022-11-21T16:26:14.329Z,44.57
2022-11-21T16:29:07.124Z,44.71
2022-11-21T16:42:28.145Z,46.44
2022-11-21T16:45:11.362Z,46.46
2022-11-21T16:47:49.239Z,46.82
2022-11-21T16:50:20.057Z,46.61
2022-11-21T16:52:53.077Z,46.77
2022-11-21T16:55:43.679Z,47.21
2022-11-21T17:01:24.708Z,45.34
2022-11-21T17:04:03.291Z,45.29
2022-11-21T17:06:58.380Z,45.20
2022-11-21T17:09:29.310Z,44.60
2022-11-21T17:15:03.200Z,43.70
2022-11-21T17:18:07.195Z,44.23
2022-11-21T17:26:46.711Z,43.73
2022-11-21T17:44:45.552Z,45.38
2022-11-21T17:47:41.249Z,45.48
2022-11-21T17:53:14.785Z,44.80
2022-11-21T17:55:55.362Z,44.86
2022-11-21T17:58:25.456Z,44.42
2022-11-21T18:01:24.832Z,42.93
2022-11-21T18:04:11.671Z,44.24
2022-11-21T18:09:51.156Z,46.64
2022-11-21T18:12:23.818Z,47.64
2022-11-21T18:14:54.913Z,47.38
2022-11-21T18:17:30.828Z,47.13
2022-11-21T18:20:01.970Z,47.03
2022-11-21T18:22:38.303Z,46.81
2022-11-21T18:25:51.554Z,47.25
2022-11-21T18:28:44.972Z,46.87
2022-11-21T18:46:21.667Z,46.65
2022-11-21T18:49:10.589Z,46.53
2022-11-21T18:51:42.220Z,46.32
2022-11-21T18:57:27.247Z,46.19
2022-11-21T19:05:52.626Z,46.51
2022-11-21T19:14:24.289Z,46.40
2022-11-21T19:17:07.067Z,45.67
2022-11-21T19:31:23.962Z,44.11
2022-11-21T19:34:06.464Z,44.51
2022-11-21T20:13:15.673Z,43.26
2022-11-21T20:16:08.286Z,43.69
2022-11-21T20:18:56.193Z,44.50
2022-11-21T20:21:42.417Z,44.66
2022-11-21T20:24:43.332Z,45.31
2022-11-21T20:30:40.631Z,45.37
2022-11-21T20:33:25.862Z,46.25
2022-11-21T20:35:58.163Z,46.51
2022-11-21T20:38:38.238Z,47.06
2022-11-21T20:44:41.754Z,48.34
2022-11-21T20:46:53.574Z,48.66
2022-11-21T20:53:50.776Z,49.30
2022-11-21T20:56:12.048Z,49.69
2022-11-21T20:58:55.784Z,49.77
2022-11-21T21:04:29.146Z,49.68
2022-11-21T21:10:02.850Z,50.11
2022-11-21T21:19:09.838Z,49.51
2022-11-21T21:27:32.295Z,49.22
2022-11-21T21:44:32.984Z,45.73
2022-11-21T21:50:01.382Z,45.75
2022-11-21T21:52:36.935Z,45.80
2022-11-21T22:02:06.929Z,45.52
2022-11-21T22:05:34.584Z,45.74
2022-11-21T22:14:19.496Z,46.03
2022-11-21T22:43:20.515Z,45.17
2022-11-21T22:45:55.208Z,47.31
2022-11-21T23:02:21.056Z,55.45
2022-11-21T23:04:51.594Z,55.83
2022-11-21T23:34:13.222Z,56.88
2022-11-21T23:48:18.964Z,57.14
