createdAt,value
2019-03-19T00:00:17.170Z,9.47
2019-03-19T00:02:45.865Z,12.00
2019-03-19T00:05:14.278Z,5.83
2019-03-19T00:07:42.944Z,9.77
2019-03-19T00:10:11.601Z,9.90
2019-03-19T00:12:40.222Z,7.03
2019-03-19T00:15:10.711Z,7.13
2019-03-19T00:17:39.318Z,5.93
2019-03-19T00:20:13.443Z,6.73
2019-03-19T00:22:42.338Z,7.03
2019-03-19T00:25:10.923Z,9.50
2019-03-19T00:27:39.347Z,8.00
2019-03-19T00:30:14.469Z,6.63
2019-03-19T00:32:45.495Z,7.07
2019-03-19T00:35:14.413Z,7.37
2019-03-19T00:37:43.107Z,8.60
2019-03-19T00:40:13.374Z,8.07
2019-03-19T00:42:41.721Z,6.37
2019-03-19T00:45:14.941Z,8.07
2019-03-19T00:47:43.628Z,7.07
2019-03-19T00:50:16.115Z,10.07
2019-03-19T00:52:46.003Z,8.03
2019-03-19T00:55:15.072Z,7.20
2019-03-19T00:57:46.418Z,7.33
2019-03-19T01:00:17.385Z,6.90
2019-03-19T01:02:46.099Z,5.90
2019-03-19T01:05:15.158Z,6.43
2019-03-19T01:07:43.711Z,5.50
2019-03-19T01:10:14.040Z,9.97
2019-03-19T01:12:42.990Z,8.47
2019-03-19T01:15:12.663Z,5.80
2019-03-19T01:17:41.080Z,5.90
2019-03-19T01:20:15.241Z,5.60
2019-03-19T01:22:44.060Z,4.27
2019-03-19T01:25:12.783Z,4.50
2019-03-19T01:27:41.276Z,4.60
2019-03-19T01:30:12.375Z,4.53
2019-03-19T01:32:40.787Z,4.03
2019-03-19T01:35:09.232Z,4.97
2019-03-19T01:37:38.560Z,3.97
2019-03-19T01:40:13.062Z,4.33
2019-03-19T01:42:41.742Z,5.57
2019-03-19T01:45:12.259Z,4.30
2019-03-19T01:47:41.165Z,3.93
2019-03-19T01:50:16.090Z,3.87
2019-03-19T01:52:44.836Z,3.37
2019-03-19T01:55:14.666Z,6.53
2019-03-19T01:57:43.716Z,5.20
2019-03-19T02:00:13.694Z,4.00
2019-03-19T02:02:42.143Z,4.10
2019-03-19T02:05:12.716Z,5.80
2019-03-19T02:07:41.204Z,4.97
2019-03-19T02:10:14.224Z,7.50
2019-03-19T02:12:42.737Z,7.63
2019-03-19T02:15:18.052Z,6.37
2019-03-19T02:17:46.692Z,8.50
2019-03-19T02:20:16.422Z,8.13
2019-03-19T02:22:45.401Z,6.67
2019-03-19T02:25:14.496Z,7.57
2019-03-19T02:27:43.025Z,7.67
2019-03-19T02:30:15.250Z,6.60
2019-03-19T02:32:44.078Z,9.63
2019-03-19T02:35:13.241Z,7.73
2019-03-19T02:37:41.943Z,8.00
2019-03-19T02:40:11.994Z,7.17
2019-03-19T02:42:40.379Z,11.53
2019-03-19T02:45:11.518Z,8.50
2019-03-19T02:47:39.901Z,13.80
2019-03-19T02:50:13.523Z,9.70
2019-03-19T02:52:43.607Z,11.87
2019-03-19T02:55:12.100Z,11.03
2019-03-19T02:57:40.576Z,13.33
2019-03-19T03:00:17.024Z,10.17
2019-03-19T03:02:45.539Z,9.73
2019-03-19T03:05:18.168Z,10.33
2019-03-19T03:07:46.624Z,9.03
2019-03-19T03:10:15.096Z,10.53
2019-03-19T03:12:43.546Z,10.37
2019-03-19T03:15:13.137Z,9.03
2019-03-19T03:17:41.584Z,10.10
2019-03-19T03:20:11.967Z,9.50
2019-03-19T03:22:40.434Z,12.03
2019-03-19T03:25:11.150Z,8.87
2019-03-19T03:27:39.615Z,10.63
2019-03-19T03:30:14.089Z,9.60
2019-03-19T03:32:42.586Z,9.33
2019-03-19T03:35:11.650Z,10.23
2019-03-19T03:37:40.102Z,10.53
2019-03-19T03:40:13.645Z,8.83
2019-03-19T03:42:43.215Z,9.53
2019-03-19T03:45:13.442Z,9.07
2019-03-19T03:47:41.887Z,7.87
2019-03-19T03:50:12.565Z,11.20
2019-03-19T03:52:40.946Z,8.57
2019-03-19T03:55:11.596Z,9.17
2019-03-19T03:57:40.028Z,11.17
2019-03-19T04:00:17.537Z,10.70
2019-03-19T04:02:45.952Z,7.83
2019-03-19T04:05:14.569Z,7.20
2019-03-19T04:07:42.981Z,9.17
2019-03-19T04:10:17.966Z,6.50
2019-03-19T04:12:46.376Z,6.80
2019-03-19T04:15:18.579Z,6.67
2019-03-19T04:17:46.991Z,11.13
2019-03-19T04:20:17.277Z,7.67
2019-03-19T04:22:45.752Z,6.83
2019-03-19T04:25:14.736Z,6.53
2019-03-19T04:27:43.149Z,6.27
2019-03-19T04:30:13.572Z,6.53
2019-03-19T04:32:41.932Z,6.37
2019-03-19T04:35:10.380Z,7.00
2019-03-19T04:37:38.717Z,8.80
2019-03-19T04:40:14.206Z,9.73
2019-03-19T04:42:42.893Z,6.03
2019-03-19T04:45:13.379Z,7.00
2019-03-19T04:47:43.024Z,7.50
2019-03-19T04:50:13.707Z,9.97
2019-03-19T04:52:42.155Z,11.97
2019-03-19T04:55:14.604Z,9.60
2019-03-19T04:57:43.095Z,10.23
2019-03-19T05:00:19.284Z,13.67
2019-03-19T05:02:47.690Z,9.67
2019-03-19T05:05:16.143Z,8.90
2019-03-19T05:07:44.485Z,8.47
2019-03-19T05:10:17.920Z,10.97
2019-03-19T05:12:46.344Z,9.73
2019-03-19T05:15:14.787Z,8.43
2019-03-19T05:17:43.347Z,9.93
2019-03-19T05:20:17.098Z,10.43
2019-03-19T05:22:45.450Z,9.17
2019-03-19T05:25:15.372Z,8.77
2019-03-19T05:27:43.785Z,9.97
2019-03-19T05:30:17.248Z,8.70
2019-03-19T05:32:45.689Z,8.70
2019-03-19T05:35:14.061Z,8.97
2019-03-19T05:37:42.510Z,8.40
2019-03-19T05:40:15.682Z,9.17
2019-03-19T05:42:44.146Z,14.10
2019-03-19T05:45:15.928Z,12.37
2019-03-19T05:47:44.544Z,8.50
2019-03-19T05:50:23.420Z,10.40
2019-03-19T05:52:51.771Z,10.87
2019-03-19T05:55:20.182Z,8.60
2019-03-19T05:57:50.239Z,9.03
2019-03-19T06:00:26.708Z,11.10
2019-03-19T06:02:55.254Z,11.37
2019-03-19T06:05:23.599Z,9.50
2019-03-19T06:07:51.972Z,9.87
2019-03-19T06:10:20.396Z,13.37
2019-03-19T06:12:48.773Z,8.90
2019-03-19T06:15:17.386Z,7.47
2019-03-19T06:17:45.836Z,10.07
2019-03-19T06:20:18.271Z,7.37
2019-03-19T06:22:46.764Z,8.30
2019-03-19T06:25:15.276Z,14.67
2019-03-19T06:27:43.778Z,7.90
2019-03-19T06:30:20.435Z,12.17
2019-03-19T06:32:48.822Z,10.37
2019-03-19T06:35:17.454Z,12.73
2019-03-19T06:37:46.467Z,16.87
2019-03-19T06:40:16.075Z,13.27
2019-03-19T06:42:44.526Z,14.37
2019-03-19T06:45:14.621Z,21.23
2019-03-19T06:47:43.079Z,26.23
2019-03-19T06:50:13.778Z,21.00
2019-03-19T06:52:42.165Z,17.07
2019-03-19T06:55:12.266Z,20.90
2019-03-19T06:57:40.829Z,17.10
2019-03-19T07:00:15.162Z,15.43
2019-03-19T07:02:43.591Z,15.73
2019-03-19T07:05:12.090Z,14.60
2019-03-19T07:07:40.476Z,13.73
2019-03-19T07:10:14.084Z,11.27
2019-03-19T07:12:42.465Z,10.80
2019-03-19T07:15:16.754Z,47.07
2019-03-19T07:17:45.209Z,18.93
2019-03-19T07:20:16.243Z,12.33
2019-03-19T07:22:44.708Z,13.00
2019-03-19T07:25:13.113Z,8.53
2019-03-19T07:27:41.738Z,10.20
2019-03-19T07:30:13.501Z,11.53
2019-03-19T07:32:42.018Z,11.30
2019-03-19T07:35:10.432Z,9.63
2019-03-19T07:37:38.828Z,9.33
2019-03-19T07:40:09.986Z,11.50
2019-03-19T07:42:38.345Z,10.13
2019-03-19T07:45:14.445Z,12.20
2019-03-19T07:47:42.864Z,9.77
2019-03-19T07:50:13.578Z,9.20
2019-03-19T07:52:42.068Z,11.27
2019-03-19T07:55:10.520Z,11.63
2019-03-19T07:57:38.972Z,10.57
2019-03-19T08:00:20.484Z,10.83
2019-03-19T08:02:48.918Z,11.30
2019-03-19T08:05:17.257Z,10.97
2019-03-19T08:07:45.807Z,10.10
2019-03-19T08:10:18.100Z,13.13
2019-03-19T08:12:46.621Z,11.73
2019-03-19T08:15:21.776Z,11.30
2019-03-19T08:17:50.163Z,10.57
2019-03-19T08:20:18.888Z,11.03
2019-03-19T08:22:47.341Z,11.87
2019-03-19T08:25:18.405Z,12.10
2019-03-19T08:27:46.799Z,10.63
2019-03-19T08:30:24.295Z,12.63
2019-03-19T08:32:52.071Z,14.53
2019-03-19T08:35:20.418Z,11.17
2019-03-19T08:37:48.865Z,10.43
2019-03-19T08:40:18.155Z,10.50
2019-03-19T08:42:46.603Z,15.27
2019-03-19T08:45:17.154Z,11.63
2019-03-19T08:47:45.594Z,9.30
2019-03-19T08:50:21.433Z,15.80
2019-03-19T08:52:49.819Z,11.07
2019-03-19T08:55:18.235Z,11.90
2019-03-19T08:57:46.688Z,11.20
2019-03-19T09:00:22.394Z,9.73
2019-03-19T09:02:50.834Z,7.30
2019-03-19T09:05:19.185Z,9.13
2019-03-19T09:07:47.542Z,9.47
2019-03-19T09:10:19.753Z,11.37
2019-03-19T09:12:48.906Z,4.70
2019-03-19T09:15:26.688Z,4.90
2019-03-19T09:17:55.097Z,9.47
2019-03-19T09:20:23.550Z,7.43
2019-03-19T09:22:51.955Z,9.90
2019-03-19T09:25:20.396Z,7.33
2019-03-19T09:27:48.739Z,6.67
2019-03-19T09:30:21.206Z,4.97
2019-03-19T09:32:49.605Z,6.90
2019-03-19T09:35:18.059Z,8.13
2019-03-19T09:37:57.907Z,5.37
2019-03-19T09:40:17.527Z,13.27
2019-03-19T09:42:45.938Z,7.50
2019-03-19T09:45:15.555Z,8.43
2019-03-19T09:47:43.967Z,5.60
2019-03-19T09:50:20.732Z,8.97
2019-03-19T09:52:49.084Z,10.10
2019-03-19T09:55:17.526Z,5.00
2019-03-19T09:57:45.944Z,6.97
2019-03-19T10:00:18.857Z,5.03
2019-03-19T10:02:47.266Z,4.00
2019-03-19T10:05:15.816Z,6.93
2019-03-19T10:07:44.289Z,4.60
2019-03-19T10:10:20.861Z,5.30
2019-03-19T10:12:49.299Z,7.27
2019-03-19T10:15:18.007Z,6.37
2019-03-19T10:17:46.424Z,5.80
2019-03-19T10:20:18.086Z,8.50
2019-03-19T10:22:46.977Z,6.93
2019-03-19T10:25:16.642Z,5.70
2019-03-19T10:27:45.121Z,3.73
2019-03-19T10:30:20.504Z,9.07
2019-03-19T10:32:49.068Z,4.20
2019-03-19T10:35:17.630Z,6.70
2019-03-19T10:37:46.426Z,4.27
2019-03-19T10:40:19.440Z,6.60
2019-03-19T10:42:47.914Z,9.33
2019-03-19T10:45:17.354Z,9.80
2019-03-19T10:47:45.792Z,5.87
2019-03-19T10:50:19.922Z,6.63
2019-03-19T10:52:48.440Z,4.57
2019-03-19T10:55:16.920Z,6.10
2019-03-19T10:57:45.534Z,8.20
2019-03-19T11:00:29.077Z,8.80
2019-03-19T11:02:57.512Z,10.43
2019-03-19T11:05:26.491Z,4.03
2019-03-19T11:07:55.128Z,6.80
2019-03-19T11:10:23.722Z,12.03
2019-03-19T11:12:52.163Z,10.93
2019-03-19T11:15:25.970Z,8.77
2019-03-19T11:17:54.482Z,5.20
2019-03-19T11:20:23.063Z,8.90
2019-03-19T11:22:51.583Z,5.63
2019-03-19T11:25:22.035Z,6.60
2019-03-19T11:27:50.379Z,3.37
2019-03-19T11:30:23.494Z,7.13
2019-03-19T11:32:51.900Z,6.63
2019-03-19T11:35:20.613Z,7.60
2019-03-19T11:37:49.486Z,8.87
2019-03-19T11:40:19.197Z,4.07
2019-03-19T11:42:48.518Z,5.47
2019-03-19T11:45:23.889Z,8.10
2019-03-19T11:47:52.385Z,5.30
2019-03-19T11:50:28.397Z,8.53
2019-03-19T11:52:56.738Z,4.27
2019-03-19T11:55:25.261Z,3.13
2019-03-19T11:57:53.753Z,4.10
2019-03-19T12:00:36.186Z,4.77
2019-03-19T12:03:14.753Z,4.83
2019-03-19T12:05:35.882Z,4.57
2019-03-19T12:08:04.593Z,9.00
2019-03-19T12:10:32.953Z,4.73
2019-03-19T12:13:01.297Z,6.17
2019-03-19T12:15:29.748Z,4.20
2019-03-19T12:17:58.154Z,4.60
2019-03-19T12:20:26.604Z,7.40
2019-03-19T12:22:55.003Z,6.70
2019-03-19T12:25:23.518Z,4.43
2019-03-19T12:27:51.932Z,4.23
2019-03-19T12:30:26.335Z,6.33
2019-03-19T12:32:54.360Z,6.47
2019-03-19T12:35:23.199Z,3.33
2019-03-19T12:37:51.614Z,4.37
2019-03-19T12:40:23.565Z,5.60
2019-03-19T12:42:52.037Z,4.33
2019-03-19T12:45:21.665Z,4.27
2019-03-19T12:47:50.150Z,3.50
2019-03-19T12:50:24.680Z,4.83
2019-03-19T12:52:53.094Z,2.33
2019-03-19T12:55:21.761Z,2.27
2019-03-19T12:57:50.116Z,5.40
2019-03-19T13:02:54.100Z,3.63
2019-03-19T13:05:22.788Z,6.63
2019-03-19T13:06:07.823Z,5.97
2019-03-19T13:07:51.259Z,4.13
2019-03-19T13:10:20.774Z,2.50
2019-03-19T13:12:49.117Z,4.43
2019-03-19T13:15:19.434Z,4.43
2019-03-19T13:17:48.226Z,3.50
2019-03-19T13:20:18.881Z,5.50
2019-03-19T13:22:47.305Z,3.80
2019-03-19T13:25:21.560Z,5.10
2019-03-19T13:27:50.076Z,7.13
2019-03-19T13:30:23.459Z,4.73
2019-03-19T13:32:51.839Z,4.63
2019-03-19T13:35:20.246Z,4.17
2019-03-19T13:37:48.695Z,6.63
2019-03-19T13:40:17.979Z,6.47
2019-03-19T13:42:46.523Z,7.97
2019-03-19T13:45:16.661Z,5.10
2019-03-19T13:47:45.039Z,2.83
2019-03-19T13:50:18.098Z,3.10
2019-03-19T13:52:46.553Z,4.53
2019-03-19T13:55:16.715Z,5.87
2019-03-19T13:57:45.165Z,4.40
2019-03-19T14:00:18.743Z,8.40
2019-03-19T14:02:47.286Z,6.13
2019-03-19T14:05:16.674Z,9.07
2019-03-19T14:07:45.115Z,5.70
2019-03-19T14:10:15.094Z,6.27
2019-03-19T14:12:43.544Z,6.30
2019-03-19T14:15:17.821Z,6.17
2019-03-19T14:17:46.220Z,6.53
2019-03-19T14:20:16.082Z,6.30
2019-03-19T14:22:45.419Z,6.03
2019-03-19T14:25:15.297Z,4.57
2019-03-19T14:27:44.374Z,4.27
2019-03-19T14:30:18.710Z,3.77
2019-03-19T14:32:47.156Z,3.60
2019-03-19T14:35:16.017Z,6.40
2019-03-19T14:37:44.484Z,7.40
2019-03-19T14:40:26.649Z,5.13
2019-03-19T14:42:55.029Z,2.43
2019-03-19T14:45:23.437Z,4.33
2019-03-19T14:47:51.876Z,3.33
2019-03-19T14:50:22.674Z,4.23
2019-03-19T14:52:51.124Z,4.90
2019-03-19T14:55:20.200Z,3.63
2019-03-19T14:57:50.761Z,2.17
2019-03-19T15:00:19.801Z,4.33
2019-03-19T15:02:48.320Z,4.83
2019-03-19T15:05:16.809Z,3.03
2019-03-19T15:07:45.225Z,2.77
2019-03-19T15:10:16.303Z,7.13
2019-03-19T15:12:44.714Z,5.27
2019-03-19T15:15:17.811Z,3.63
2019-03-19T15:17:46.229Z,5.10
2019-03-19T15:20:25.579Z,2.07
2019-03-19T15:22:55.340Z,4.20
2019-03-19T15:25:23.968Z,2.67
2019-03-19T15:27:52.625Z,3.77
2019-03-19T15:30:21.436Z,5.53
2019-03-19T15:32:50.037Z,4.00
2019-03-19T15:35:18.479Z,2.53
2019-03-19T15:37:46.962Z,2.33
2019-03-19T15:40:19.251Z,4.73
2019-03-19T15:42:47.865Z,3.80
2019-03-19T15:45:17.671Z,2.10
2019-03-19T15:47:46.090Z,2.13
2019-03-19T15:50:15.605Z,2.90
2019-03-19T15:52:44.020Z,3.57
2019-03-19T15:55:16.420Z,3.20
2019-03-19T15:57:44.899Z,3.60
2019-03-19T16:00:15.385Z,5.20
2019-03-19T16:02:43.872Z,5.07
2019-03-19T16:05:13.392Z,3.27
2019-03-19T16:07:41.847Z,2.83
2019-03-19T16:10:15.775Z,1.67
2019-03-19T16:12:44.252Z,3.23
2019-03-19T16:15:21.580Z,5.80
2019-03-19T16:17:49.995Z,3.50
2019-03-19T16:20:20.486Z,2.20
2019-03-19T16:22:48.917Z,3.67
2019-03-19T16:25:17.403Z,3.17
2019-03-19T16:27:45.864Z,3.57
2019-03-19T16:30:16.256Z,4.10
2019-03-19T16:32:44.609Z,2.57
2019-03-19T16:35:13.446Z,4.17
2019-03-19T16:37:41.940Z,3.10
2019-03-19T16:40:18.829Z,2.00
2019-03-19T16:42:47.391Z,3.53
2019-03-19T16:45:18.154Z,3.40
2019-03-19T16:47:46.025Z,3.57
2019-03-19T16:50:20.061Z,2.43
2019-03-19T16:52:48.682Z,2.17
2019-03-19T16:55:19.222Z,2.20
2019-03-19T16:57:47.598Z,2.33
2019-03-19T17:00:20.355Z,2.30
2019-03-19T17:02:48.732Z,2.07
2019-03-19T17:05:18.115Z,1.97
2019-03-19T17:07:46.484Z,3.33
2019-03-19T17:10:19.775Z,4.40
2019-03-19T17:12:48.181Z,4.70
2019-03-19T17:15:18.407Z,4.70
2019-03-19T17:17:46.842Z,4.30
2019-03-19T17:20:16.664Z,2.23
2019-03-19T17:22:45.110Z,2.00
2019-03-19T17:25:16.141Z,4.27
2019-03-19T17:27:44.519Z,3.60
2019-03-19T17:30:21.117Z,3.60
2019-03-19T17:32:49.557Z,4.53
2019-03-19T17:35:17.972Z,2.17
2019-03-19T17:37:46.725Z,1.87
2019-03-19T17:40:16.091Z,4.33
2019-03-19T17:42:46.133Z,3.73
2019-03-19T17:45:15.646Z,2.00
2019-03-19T17:47:44.017Z,4.00
2019-03-19T17:50:20.251Z,4.50
2019-03-19T17:52:51.579Z,3.93
2019-03-19T17:55:19.965Z,3.07
2019-03-19T17:57:48.524Z,4.90
2019-03-19T18:00:35.635Z,4.23
2019-03-19T18:03:04.088Z,6.80
2019-03-19T18:05:32.499Z,4.53
2019-03-19T18:08:00.878Z,7.90
2019-03-19T18:10:29.294Z,12.33
2019-03-19T18:12:57.662Z,9.33
2019-03-19T18:15:26.007Z,10.13
2019-03-19T18:17:54.380Z,9.53
2019-03-19T18:20:22.770Z,10.20
2019-03-19T18:22:51.099Z,7.90
2019-03-19T18:25:19.979Z,7.80
2019-03-19T18:27:48.366Z,4.87
2019-03-19T18:30:19.884Z,5.57
2019-03-19T18:32:48.261Z,6.43
2019-03-19T18:35:16.614Z,10.93
2019-03-19T18:37:45.064Z,8.83
2019-03-19T18:40:17.602Z,9.87
2019-03-19T18:42:46.046Z,6.73
2019-03-19T18:45:17.924Z,10.17
2019-03-19T18:47:46.366Z,9.60
2019-03-19T18:50:21.794Z,9.83
2019-03-19T18:52:50.162Z,9.13
2019-03-19T18:55:18.689Z,10.43
2019-03-19T18:57:47.133Z,9.17
2019-03-19T19:00:22.545Z,12.70
2019-03-19T19:02:51.332Z,11.23
2019-03-19T19:05:21.803Z,13.87
2019-03-19T19:07:50.164Z,13.93
2019-03-19T19:10:21.160Z,28.87
2019-03-19T19:12:48.850Z,32.37
2019-03-19T19:15:18.568Z,21.63
2019-03-19T19:17:47.641Z,20.83
2019-03-19T19:20:16.980Z,17.20
2019-03-19T19:22:45.308Z,14.80
2019-03-19T19:25:15.331Z,11.33
2019-03-19T19:27:45.451Z,15.67
2019-03-19T19:30:25.298Z,7.97
2019-03-19T19:33:01.414Z,5.87
2019-03-19T19:35:24.073Z,5.97
2019-03-19T19:37:52.620Z,4.40
2019-03-19T19:40:21.146Z,5.13
2019-03-19T19:42:49.499Z,8.97
2019-03-19T19:45:19.567Z,7.37
2019-03-19T19:47:49.539Z,10.70
2019-03-19T19:50:18.977Z,8.93
2019-03-19T19:52:47.659Z,11.63
2019-03-19T19:55:16.547Z,10.33
2019-03-19T19:57:45.089Z,11.23
2019-03-19T20:00:21.560Z,13.23
2019-03-19T20:02:50.854Z,11.77
2019-03-19T20:05:19.542Z,12.80
2019-03-19T20:07:52.505Z,12.47
2019-03-19T20:10:25.222Z,9.53
2019-03-19T20:12:53.636Z,9.23
2019-03-19T20:15:22.847Z,13.57
2019-03-19T20:17:51.499Z,11.70
2019-03-19T20:20:31.698Z,13.80
2019-03-19T20:23:00.173Z,18.47
2019-03-19T20:25:28.556Z,19.83
2019-03-19T20:27:57.132Z,17.10
2019-03-19T20:30:27.728Z,13.57
2019-03-19T20:32:56.548Z,18.20
2019-03-19T20:35:24.997Z,14.90
2019-03-19T20:37:53.353Z,14.83
2019-03-19T20:40:22.379Z,12.40
2019-03-19T20:42:52.014Z,8.67
2019-03-19T20:45:25.570Z,9.30
2019-03-19T20:47:53.908Z,7.83
2019-03-19T20:50:35.677Z,7.57
2019-03-19T20:53:04.229Z,8.90
2019-03-19T20:55:32.821Z,8.00
2019-03-19T20:58:01.480Z,9.87
2019-03-19T21:00:30.143Z,9.17
2019-03-19T21:02:58.602Z,8.70
2019-03-19T21:05:27.504Z,9.67
2019-03-19T21:07:57.080Z,10.20
2019-03-19T21:10:26.132Z,9.10
2019-03-19T21:12:54.970Z,10.33
2019-03-19T21:15:31.617Z,10.43
2019-03-19T21:18:01.331Z,7.17
2019-03-19T21:20:30.625Z,9.10
2019-03-19T21:23:01.174Z,9.30
2019-03-19T21:25:29.834Z,10.07
2019-03-19T21:27:59.352Z,8.63
2019-03-19T21:30:28.450Z,11.50
2019-03-19T21:32:57.364Z,8.83
2019-03-19T21:35:27.000Z,9.03
2019-03-19T21:37:57.216Z,9.93
2019-03-19T21:40:25.729Z,11.70
2019-03-19T21:42:57.312Z,12.03
2019-03-19T21:45:26.323Z,18.27
2019-03-19T21:47:55.279Z,14.80
2019-03-19T21:50:24.847Z,12.63
2019-03-19T21:52:55.772Z,12.07
2019-03-19T21:55:24.528Z,11.77
2019-03-19T21:57:52.900Z,9.33
2019-03-19T22:00:29.188Z,16.40
2019-03-19T22:02:57.636Z,15.63
2019-03-19T22:05:26.057Z,14.67
2019-03-19T22:07:54.652Z,13.67
2019-03-19T22:10:24.004Z,13.77
2019-03-19T22:12:52.466Z,12.70
2019-03-19T22:15:24.869Z,10.53
2019-03-19T22:17:53.311Z,10.07
2019-03-19T22:20:21.726Z,12.23
2019-03-19T22:22:50.180Z,12.07
2019-03-19T22:25:18.592Z,15.03
2019-03-19T22:27:47.044Z,10.80
2019-03-19T22:30:22.144Z,10.40
2019-03-19T22:32:50.604Z,13.13
2019-03-19T22:35:19.003Z,11.83
2019-03-19T22:37:48.245Z,15.60
2019-03-19T22:40:17.436Z,13.27
2019-03-19T22:42:46.088Z,9.70
2019-03-19T22:45:16.059Z,12.10
2019-03-19T22:47:44.409Z,10.07
2019-03-19T22:50:14.893Z,9.57
2019-03-19T22:52:43.471Z,12.17
2019-03-19T22:55:13.088Z,10.87
2019-03-19T22:57:41.498Z,10.80
2019-03-19T23:00:20.441Z,8.97
2019-03-19T23:02:48.782Z,7.50
2019-03-19T23:05:17.225Z,7.10
2019-03-19T23:07:45.633Z,7.97
2019-03-19T23:10:14.072Z,8.97
2019-03-19T23:12:42.551Z,6.90
2019-03-19T23:15:12.155Z,12.30
2019-03-19T23:17:40.639Z,11.20
2019-03-19T23:20:15.359Z,14.40
2019-03-19T23:22:43.757Z,15.27
2019-03-19T23:25:12.483Z,13.97
2019-03-19T23:27:40.911Z,12.07
2019-03-19T23:30:18.563Z,12.53
2019-03-19T23:32:46.974Z,12.37
2019-03-19T23:35:15.419Z,10.73
2019-03-19T23:37:43.765Z,12.00
2019-03-19T23:40:13.885Z,13.63
2019-03-19T23:42:42.298Z,14.87
2019-03-19T23:45:11.808Z,12.80
2019-03-19T23:47:40.222Z,12.30
2019-03-19T23:50:11.713Z,13.60
2019-03-19T23:52:40.116Z,13.47
2019-03-19T23:55:09.432Z,8.77
2019-03-19T23:57:37.847Z,14.27
