createdAt,value
2018-09-21T00:00:26.644Z,0.00
2018-09-21T00:01:26.629Z,0.00
2018-09-21T00:02:26.617Z,0.00
2018-09-21T00:03:26.603Z,0.00
2018-09-21T00:04:26.590Z,0.00
2018-09-21T00:05:26.577Z,0.00
2018-09-21T00:06:26.568Z,0.00
2018-09-21T00:07:26.559Z,0.00
2018-09-21T00:08:26.546Z,0.00
2018-09-21T00:09:26.534Z,0.00
2018-09-21T00:10:26.523Z,0.00
2018-09-21T00:11:26.508Z,0.00
2018-09-21T00:12:26.499Z,0.00
2018-09-21T00:13:26.483Z,0.00
2018-09-21T00:14:26.471Z,0.00
2018-09-21T00:15:26.464Z,0.00
2018-09-21T00:16:26.447Z,0.00
2018-09-21T00:17:26.434Z,0.00
2018-09-21T00:18:26.423Z,0.00
2018-09-21T00:19:26.416Z,0.00
2018-09-21T00:20:26.403Z,0.00
2018-09-21T00:21:26.387Z,0.00
2018-09-21T00:22:26.374Z,0.00
2018-09-21T00:23:26.364Z,0.00
2018-09-21T00:24:26.356Z,0.00
2018-09-21T00:25:26.339Z,0.00
2018-09-21T00:26:26.327Z,0.00
2018-09-21T00:27:26.315Z,0.00
2018-09-21T00:28:26.302Z,0.00
2018-09-21T00:29:26.289Z,0.00
2018-09-21T00:30:26.278Z,0.00
2018-09-21T00:31:26.267Z,0.00
2018-09-21T00:32:26.258Z,0.00
2018-09-21T00:33:26.245Z,0.00
2018-09-21T00:34:26.233Z,0.00
2018-09-21T00:35:26.218Z,0.00
2018-09-21T00:36:26.206Z,0.00
2018-09-21T00:37:26.191Z,0.00
2018-09-21T00:38:26.186Z,0.00
2018-09-21T00:39:26.171Z,0.00
2018-09-21T00:40:26.164Z,0.00
2018-09-21T00:41:26.150Z,0.00
2018-09-21T00:42:26.141Z,0.00
2018-09-21T00:43:26.124Z,0.00
2018-09-21T00:44:26.109Z,0.00
2018-09-21T00:45:26.098Z,0.00
2018-09-21T00:46:26.089Z,0.00
2018-09-21T00:47:26.073Z,0.00
2018-09-21T00:48:26.070Z,0.00
2018-09-21T00:49:26.052Z,0.00
2018-09-21T00:50:26.035Z,0.00
2018-09-21T00:51:26.025Z,0.00
2018-09-21T00:52:26.012Z,0.00
2018-09-21T00:53:25.999Z,0.00
2018-09-21T00:54:25.987Z,0.00
2018-09-21T00:55:25.975Z,0.00
2018-09-21T00:56:25.964Z,0.00
2018-09-21T00:57:25.952Z,0.00
2018-09-21T00:58:25.939Z,0.00
2018-09-21T00:59:25.927Z,0.00
2018-09-21T01:00:25.915Z,0.00
2018-09-21T01:01:25.905Z,0.00
2018-09-21T01:02:25.893Z,0.00
2018-09-21T01:03:25.878Z,0.00
2018-09-21T01:04:25.866Z,0.00
2018-09-21T01:05:25.853Z,0.00
2018-09-21T01:06:25.841Z,0.00
2018-09-21T01:07:25.829Z,0.00
2018-09-21T01:08:25.821Z,0.00
2018-09-21T01:09:25.804Z,0.00
2018-09-21T01:10:25.792Z,0.00
2018-09-21T01:11:25.779Z,0.00
2018-09-21T01:12:25.769Z,0.00
2018-09-21T01:13:25.756Z,0.00
2018-09-21T01:14:25.748Z,0.00
2018-09-21T01:15:25.735Z,0.00
2018-09-21T01:16:25.725Z,0.00
2018-09-21T01:17:25.708Z,0.00
2018-09-21T01:18:25.697Z,0.00
2018-09-21T01:19:25.684Z,0.00
2018-09-21T01:20:25.673Z,0.00
2018-09-21T01:21:25.659Z,0.00
2018-09-21T01:22:25.650Z,0.00
2018-09-21T01:23:25.636Z,0.00
2018-09-21T01:24:25.631Z,0.00
2018-09-21T01:25:25.613Z,0.00
2018-09-21T01:26:25.598Z,0.00
2018-09-21T01:27:25.585Z,0.00
2018-09-21T01:28:25.575Z,0.00
2018-09-21T01:29:25.565Z,0.00
2018-09-21T01:30:25.552Z,0.00
2018-09-21T01:31:25.540Z,0.00
2018-09-21T01:32:25.525Z,0.00
2018-09-21T01:33:25.514Z,0.00
2018-09-21T01:34:25.509Z,0.00
2018-09-21T01:35:25.490Z,0.00
2018-09-21T01:36:25.477Z,0.00
2018-09-21T01:37:25.467Z,0.00
2018-09-21T01:38:25.452Z,0.00
2018-09-21T01:39:25.442Z,0.00
2018-09-21T01:40:25.428Z,0.00
2018-09-21T01:41:25.416Z,0.00
2018-09-21T01:42:25.406Z,0.00
2018-09-21T01:43:25.393Z,0.00
2018-09-21T01:44:25.379Z,0.00
2018-09-21T01:45:25.369Z,0.00
2018-09-21T01:46:25.354Z,0.00
2018-09-21T01:47:25.350Z,0.00
2018-09-21T01:48:25.329Z,0.00
2018-09-21T01:49:25.317Z,0.00
2018-09-21T01:50:25.345Z,0.00
2018-09-21T01:51:25.289Z,0.00
2018-09-21T01:52:25.282Z,0.00
2018-09-21T01:53:25.272Z,0.00
2018-09-21T01:54:25.253Z,0.00
2018-09-21T01:55:25.241Z,0.00
2018-09-21T01:56:25.230Z,0.00
2018-09-21T01:57:25.214Z,0.00
2018-09-21T01:58:25.210Z,0.00
2018-09-21T01:59:25.194Z,0.00
2018-09-21T02:00:25.179Z,0.00
2018-09-21T02:01:25.166Z,0.00
2018-09-21T02:02:25.155Z,0.00
2018-09-21T02:03:25.145Z,0.00
2018-09-21T02:04:25.130Z,0.00
2018-09-21T02:05:25.124Z,0.00
2018-09-21T02:06:25.114Z,0.00
2018-09-21T02:07:25.092Z,0.00
2018-09-21T02:08:25.081Z,0.00
2018-09-21T02:09:25.092Z,0.00
2018-09-21T02:10:25.055Z,0.00
2018-09-21T02:11:25.044Z,0.00
2018-09-21T02:12:25.032Z,0.00
2018-09-21T02:13:25.018Z,0.00
2018-09-21T02:14:25.005Z,0.00
2018-09-21T02:15:24.993Z,0.00
2018-09-21T02:16:24.982Z,0.00
2018-09-21T02:17:24.969Z,0.00
2018-09-21T02:18:24.960Z,0.00
2018-09-21T02:19:24.943Z,0.00
2018-09-21T02:20:24.931Z,0.00
2018-09-21T02:21:24.918Z,0.00
2018-09-21T02:22:24.908Z,0.00
2018-09-21T02:23:24.891Z,0.00
2018-09-21T02:24:24.882Z,0.00
2018-09-21T02:25:24.870Z,0.00
2018-09-21T02:26:24.853Z,0.00
2018-09-21T02:27:24.843Z,0.00
2018-09-21T02:28:24.832Z,0.00
2018-09-21T02:29:24.819Z,0.00
2018-09-21T02:30:24.806Z,0.00
2018-09-21T02:31:24.795Z,0.00
2018-09-21T02:32:24.779Z,0.00
2018-09-21T02:33:24.768Z,0.00
2018-09-21T02:34:24.759Z,0.00
2018-09-21T02:35:24.743Z,0.00
2018-09-21T02:36:24.731Z,0.00
2018-09-21T02:37:24.718Z,0.00
2018-09-21T02:38:24.707Z,0.00
2018-09-21T02:39:24.697Z,0.00
2018-09-21T02:40:24.680Z,0.00
2018-09-21T02:41:24.714Z,0.00
2018-09-21T02:42:24.656Z,0.00
2018-09-21T02:43:24.643Z,0.00
2018-09-21T02:44:24.634Z,0.00
2018-09-21T02:45:24.616Z,0.00
2018-09-21T02:46:24.605Z,0.00
2018-09-21T02:47:24.592Z,0.00
2018-09-21T02:48:24.579Z,0.00
2018-09-21T02:49:24.566Z,0.00
2018-09-21T02:50:24.563Z,0.00
2018-09-21T02:51:24.543Z,0.00
2018-09-21T02:52:24.530Z,0.00
2018-09-21T02:53:24.516Z,0.00
2018-09-21T02:54:24.506Z,0.00
2018-09-21T02:55:24.493Z,0.00
2018-09-21T02:56:24.488Z,0.00
2018-09-21T02:57:24.474Z,0.00
2018-09-21T02:58:24.458Z,0.00
2018-09-21T02:59:24.445Z,0.00
2018-09-21T03:00:24.466Z,0.00
2018-09-21T03:01:24.419Z,0.00
2018-09-21T03:02:24.409Z,0.00
2018-09-21T03:03:24.394Z,0.00
2018-09-21T03:04:24.389Z,0.00
2018-09-21T03:05:24.367Z,0.00
2018-09-21T03:06:24.357Z,0.00
2018-09-21T03:07:24.341Z,0.00
2018-09-21T03:08:24.332Z,0.00
2018-09-21T03:09:24.319Z,0.00
2018-09-21T03:10:24.305Z,0.00
2018-09-21T03:11:24.294Z,0.00
2018-09-21T03:12:24.280Z,0.00
2018-09-21T03:13:24.273Z,0.00
2018-09-21T03:14:24.256Z,0.00
2018-09-21T03:15:24.245Z,0.00
2018-09-21T03:16:24.230Z,0.00
2018-09-21T03:17:24.265Z,0.00
2018-09-21T03:18:24.207Z,0.00
2018-09-21T03:19:24.191Z,0.00
2018-09-21T03:20:24.188Z,0.00
2018-09-21T03:21:24.175Z,0.00
2018-09-21T03:22:24.154Z,0.00
2018-09-21T03:23:24.142Z,0.00
2018-09-21T03:24:24.129Z,0.00
2018-09-21T03:25:24.116Z,0.00
2018-09-21T03:26:24.102Z,0.00
2018-09-21T03:27:24.091Z,0.00
2018-09-21T03:28:24.079Z,0.00
2018-09-21T03:29:24.066Z,0.00
2018-09-21T03:30:24.050Z,0.00
2018-09-21T03:31:24.041Z,0.00
2018-09-21T03:32:24.037Z,0.00
2018-09-21T03:33:24.015Z,0.00
2018-09-21T03:34:24.004Z,0.00
2018-09-21T03:35:24.049Z,0.00
2018-09-21T03:36:23.980Z,0.00
2018-09-21T03:37:23.963Z,0.00
2018-09-21T03:40:23.926Z,0.00
2018-09-21T03:41:23.913Z,0.00
2018-09-21T03:42:23.903Z,0.00
2018-09-21T03:43:23.890Z,0.00
2018-09-21T03:44:23.879Z,0.00
2018-09-21T03:45:23.868Z,0.00
2018-09-21T03:46:23.856Z,0.00
2018-09-21T03:47:23.845Z,0.00
2018-09-21T03:48:23.825Z,0.00
2018-09-21T03:49:23.812Z,0.00
2018-09-21T03:50:23.799Z,0.00
2018-09-21T03:51:23.789Z,0.00
2018-09-21T03:52:23.779Z,0.00
2018-09-21T03:53:23.763Z,0.00
2018-09-21T03:54:23.748Z,0.00
2018-09-21T03:55:23.737Z,0.00
2018-09-21T03:56:24.927Z,0.00
2018-09-21T03:57:23.714Z,0.00
2018-09-21T03:58:23.708Z,0.00
2018-09-21T03:59:23.687Z,0.00
2018-09-21T04:00:23.673Z,0.00
2018-09-21T04:01:23.664Z,0.00
2018-09-21T04:02:23.654Z,0.00
2018-09-21T04:03:23.639Z,0.00
2018-09-21T04:04:23.627Z,0.00
2018-09-21T04:05:23.612Z,0.00
2018-09-21T04:06:23.603Z,0.00
2018-09-21T04:07:23.587Z,0.00
2018-09-21T04:08:23.575Z,0.00
2018-09-21T04:09:23.562Z,0.00
2018-09-21T04:10:23.549Z,0.00
2018-09-21T04:11:23.537Z,0.00
2018-09-21T04:12:23.526Z,0.00
2018-09-21T04:13:23.518Z,0.00
2018-09-21T04:14:23.503Z,0.00
2018-09-21T04:15:23.490Z,0.00
2018-09-21T04:16:23.475Z,0.00
2018-09-21T04:17:23.462Z,0.00
2018-09-21T04:18:23.449Z,0.00
2018-09-21T04:19:23.437Z,0.00
2018-09-21T04:20:23.424Z,0.00
2018-09-21T04:21:23.413Z,0.00
2018-09-21T04:22:23.399Z,0.00
2018-09-21T04:23:23.391Z,0.00
2018-09-21T04:24:23.375Z,0.00
2018-09-21T04:25:23.365Z,0.00
2018-09-21T04:26:23.352Z,0.00
2018-09-21T04:27:23.338Z,0.00
2018-09-21T04:28:23.329Z,0.00
2018-09-21T04:29:23.314Z,0.00
2018-09-21T04:30:23.304Z,0.00
2018-09-21T04:32:23.278Z,0.00
2018-09-21T04:33:23.264Z,0.00
2018-09-21T04:34:23.255Z,0.00
2018-09-21T04:35:23.240Z,0.00
2018-09-21T04:36:23.229Z,0.00
2018-09-21T04:37:23.215Z,0.00
2018-09-21T04:38:23.202Z,0.00
2018-09-21T04:39:23.192Z,0.00
2018-09-21T04:40:23.404Z,0.00
2018-09-21T04:41:23.164Z,0.00
2018-09-21T04:42:23.153Z,0.00
2018-09-21T04:43:23.142Z,0.00
2018-09-21T04:44:23.133Z,0.00
2018-09-21T04:45:23.119Z,0.00
2018-09-21T04:46:23.104Z,4.00
2018-09-21T04:47:23.091Z,4.00
2018-09-21T04:48:23.083Z,0.00
2018-09-21T04:49:23.069Z,0.00
2018-09-21T04:50:23.057Z,4.00
2018-09-21T04:51:23.045Z,4.00
2018-09-21T04:52:23.102Z,4.00
2018-09-21T04:53:23.019Z,4.00
2018-09-21T04:54:23.017Z,4.00
2018-09-21T04:55:23.011Z,8.00
2018-09-21T04:56:22.988Z,8.00
2018-09-21T04:57:22.969Z,8.00
2018-09-21T04:58:22.956Z,8.00
2018-09-21T04:59:22.949Z,8.00
2018-09-21T05:00:22.936Z,12.00
2018-09-21T05:01:22.930Z,12.00
2018-09-21T05:02:22.920Z,12.00
2018-09-21T05:03:23.120Z,16.00
2018-09-21T05:04:22.888Z,16.00
2018-09-21T05:05:22.874Z,20.00
2018-09-21T05:06:22.860Z,20.00
2018-09-21T05:07:22.852Z,24.00
2018-09-21T05:08:22.838Z,24.00
2018-09-21T05:09:22.824Z,28.00
2018-09-21T05:10:22.813Z,28.00
2018-09-21T05:11:22.808Z,36.00
2018-09-21T05:12:23.027Z,40.00
2018-09-21T05:13:22.777Z,44.00
2018-09-21T05:14:22.770Z,44.00
2018-09-21T05:15:22.756Z,48.00
2018-09-21T05:16:22.752Z,56.00
2018-09-21T05:17:22.729Z,64.00
2018-09-21T05:18:22.719Z,64.00
2018-09-21T05:19:22.707Z,72.00
2018-09-21T05:20:22.698Z,76.00
2018-09-21T05:21:22.681Z,84.00
2018-09-21T05:22:22.670Z,92.00
2018-09-21T05:23:22.660Z,100.00
2018-09-21T05:24:22.652Z,108.00
2018-09-21T05:25:22.638Z,120.00
2018-09-21T05:26:22.623Z,136.00
2018-09-21T05:27:22.612Z,140.00
2018-09-21T05:28:22.600Z,152.00
2018-09-21T05:29:22.586Z,164.00
2018-09-21T05:30:22.577Z,180.00
2018-09-21T05:31:22.564Z,196.00
2018-09-21T05:32:22.553Z,216.00
2018-09-21T05:33:22.539Z,236.00
2018-09-21T05:34:22.590Z,236.00
2018-09-21T05:35:22.524Z,240.00
2018-09-21T05:36:22.509Z,252.00
2018-09-21T05:37:22.492Z,268.00
2018-09-21T05:38:22.479Z,292.00
2018-09-21T05:39:22.474Z,324.00
2018-09-21T05:40:22.461Z,356.00
2018-09-21T05:41:22.449Z,360.00
2018-09-21T05:42:22.436Z,360.00
2018-09-21T05:43:22.422Z,356.00
2018-09-21T05:44:22.411Z,328.00
2018-09-21T05:45:22.398Z,308.00
2018-09-21T05:46:22.396Z,320.00
2018-09-21T05:47:22.374Z,340.00
2018-09-21T05:48:22.368Z,376.00
2018-09-21T05:49:22.361Z,412.00
2018-09-21T05:50:22.343Z,388.00
2018-09-21T05:51:22.330Z,332.00
2018-09-21T05:52:22.319Z,316.00
2018-09-21T05:53:22.305Z,312.00
2018-09-21T05:54:22.294Z,320.00
2018-09-21T05:55:22.289Z,332.00
2018-09-21T05:56:22.277Z,356.00
2018-09-21T05:57:22.261Z,380.00
2018-09-21T05:58:22.253Z,408.00
2018-09-21T05:59:22.237Z,432.00
2018-09-21T06:00:22.227Z,436.00
2018-09-21T06:01:22.216Z,436.00
2018-09-21T06:02:22.218Z,440.00
2018-09-21T06:03:22.190Z,452.00
2018-09-21T06:04:22.177Z,480.00
2018-09-21T06:05:22.172Z,516.00
2018-09-21T06:06:22.155Z,552.00
2018-09-21T06:07:22.147Z,576.00
2018-09-21T06:08:22.136Z,584.00
2018-09-21T06:09:22.122Z,564.00
2018-09-21T06:10:22.109Z,528.00
2018-09-21T06:11:22.099Z,480.00
2018-09-21T06:12:22.087Z,448.00
2018-09-21T06:13:22.076Z,440.00
2018-09-21T06:14:22.065Z,448.00
2018-09-21T06:15:22.053Z,484.00
2018-09-21T06:16:22.041Z,536.00
2018-09-21T06:17:22.029Z,576.00
2018-09-21T06:18:22.016Z,612.00
2018-09-21T06:19:22.010Z,660.00
2018-09-21T06:20:21.996Z,716.00
2018-09-21T06:21:21.986Z,764.00
2018-09-21T06:22:21.971Z,800.00
2018-09-21T06:23:21.973Z,852.00
2018-09-21T06:24:21.948Z,916.00
2018-09-21T06:25:21.939Z,984.00
2018-09-21T06:26:21.928Z,1044.00
2018-09-21T06:27:21.917Z,1112.00
2018-09-21T06:28:21.906Z,1224.00
2018-09-21T06:29:21.892Z,1376.00
2018-09-21T06:30:21.890Z,1512.00
2018-09-21T06:31:21.878Z,1696.00
2018-09-21T06:32:21.866Z,1892.00
2018-09-21T06:33:21.851Z,2008.00
2018-09-21T06:34:21.836Z,2156.00
2018-09-21T06:35:21.831Z,2336.00
2018-09-21T06:36:21.813Z,2500.00
2018-09-21T06:37:21.802Z,2712.00
2018-09-21T06:38:21.796Z,2916.00
2018-09-21T06:39:21.780Z,3116.00
2018-09-21T06:40:21.770Z,3220.00
2018-09-21T06:41:21.760Z,3104.00
2018-09-21T06:42:21.745Z,3028.00
2018-09-21T06:43:21.735Z,3492.00
2018-09-21T06:44:21.724Z,3696.00
2018-09-21T06:45:21.717Z,3416.00
2018-09-21T06:46:21.707Z,3364.00
2018-09-21T06:47:21.699Z,3596.00
2018-09-21T06:48:21.685Z,3888.00
2018-09-21T06:49:21.670Z,4236.00
2018-09-21T06:50:21.658Z,4736.00
2018-09-21T06:51:21.648Z,5424.00
2018-09-21T06:52:21.647Z,7076.00
2018-09-21T06:53:21.626Z,11892.00
2018-09-21T06:54:21.616Z,5340.00
2018-09-21T06:55:21.606Z,3712.00
2018-09-21T06:56:21.594Z,3220.00
2018-09-21T06:57:21.582Z,3216.00
2018-09-21T06:58:21.572Z,4140.00
2018-09-21T06:59:21.567Z,6496.00
2018-09-21T07:00:21.554Z,6356.00
2018-09-21T07:01:21.557Z,7816.00
2018-09-21T07:02:21.528Z,8080.00
2018-09-21T07:03:21.525Z,4740.00
2018-09-21T07:04:21.508Z,3680.00
2018-09-21T07:05:21.495Z,3744.00
2018-09-21T07:06:21.485Z,2924.00
2018-09-21T07:07:21.484Z,2372.00
2018-09-21T07:08:21.477Z,2248.00
2018-09-21T07:09:21.454Z,2280.00
2018-09-21T07:10:21.444Z,2412.00
2018-09-21T07:11:21.444Z,2460.00
2018-09-21T07:12:21.427Z,2472.00
2018-09-21T07:13:21.410Z,2496.00
2018-09-21T07:14:21.405Z,2376.00
2018-09-21T07:15:21.390Z,2100.00
2018-09-21T07:16:21.387Z,1756.00
2018-09-21T07:17:21.372Z,1528.00
2018-09-21T07:18:21.365Z,1372.00
2018-09-21T07:19:21.350Z,1124.00
2018-09-21T07:20:21.336Z,1028.00
2018-09-21T07:21:21.328Z,1020.00
2018-09-21T07:22:21.316Z,1020.00
2018-09-21T07:23:21.305Z,1008.00
2018-09-21T07:24:21.292Z,988.00
2018-09-21T07:25:21.284Z,980.00
2018-09-21T07:26:21.269Z,1036.00
2018-09-21T07:27:21.263Z,1080.00
2018-09-21T07:28:21.250Z,1112.00
2018-09-21T07:29:21.238Z,1148.00
2018-09-21T07:30:21.232Z,1180.00
2018-09-21T07:31:21.248Z,1224.00
2018-09-21T07:32:21.205Z,1232.00
2018-09-21T07:33:21.192Z,1324.00
2018-09-21T07:34:21.190Z,1368.00
2018-09-21T07:35:21.179Z,1384.00
2018-09-21T07:36:21.171Z,1380.00
2018-09-21T07:37:21.158Z,1372.00
2018-09-21T07:38:21.141Z,1400.00
2018-09-21T07:39:21.136Z,1472.00
2018-09-21T07:40:21.118Z,1512.00
2018-09-21T07:41:21.106Z,1604.00
2018-09-21T07:42:21.096Z,1724.00
2018-09-21T07:43:21.088Z,1912.00
2018-09-21T07:44:21.088Z,2140.00
2018-09-21T07:45:21.064Z,2424.00
2018-09-21T07:46:21.053Z,2552.00
2018-09-21T07:47:21.039Z,2436.00
2018-09-21T07:48:21.033Z,2344.00
2018-09-21T07:49:21.023Z,2088.00
2018-09-21T07:50:21.045Z,1896.00
2018-09-21T07:51:21.006Z,1712.00
2018-09-21T07:52:20.987Z,1508.00
2018-09-21T07:53:20.976Z,1408.00
2018-09-21T07:54:21.003Z,1400.00
2018-09-21T07:55:20.955Z,1324.00
2018-09-21T07:56:20.952Z,1280.00
2018-09-21T07:57:20.935Z,1296.00
2018-09-21T07:58:20.922Z,1320.00
2018-09-21T07:59:20.913Z,1344.00
2018-09-21T08:00:20.903Z,1348.00
2018-09-21T08:01:20.893Z,1292.00
2018-09-21T08:02:20.880Z,1300.00
2018-09-21T08:03:20.869Z,1384.00
2018-09-21T08:04:20.856Z,1380.00
2018-09-21T08:05:20.846Z,1356.00
2018-09-21T08:06:20.837Z,1296.00
2018-09-21T08:07:20.841Z,1308.00
2018-09-21T08:08:20.815Z,1300.00
2018-09-21T08:09:20.803Z,1288.00
2018-09-21T08:10:20.797Z,1348.00
2018-09-21T08:11:20.782Z,1356.00
2018-09-21T08:12:20.823Z,1332.00
2018-09-21T08:13:20.771Z,1364.00
2018-09-21T08:14:20.750Z,1360.00
2018-09-21T08:15:20.740Z,1428.00
2018-09-21T08:16:20.727Z,1472.00
2018-09-21T08:17:20.717Z,1596.00
2018-09-21T08:18:20.702Z,1776.00
2018-09-21T08:19:20.729Z,1968.00
2018-09-21T08:20:20.680Z,2096.00
2018-09-21T08:21:20.670Z,2340.00
2018-09-21T08:22:20.659Z,2728.00
2018-09-21T08:23:20.647Z,3492.00
2018-09-21T08:24:20.644Z,4196.00
2018-09-21T08:25:20.625Z,3804.00
2018-09-21T08:26:20.612Z,3644.00
2018-09-21T08:27:20.600Z,3364.00
2018-09-21T08:28:20.589Z,3568.00
2018-09-21T08:29:20.586Z,3872.00
2018-09-21T08:30:20.573Z,3940.00
2018-09-21T08:31:20.597Z,3524.00
2018-09-21T08:32:20.557Z,3620.00
2018-09-21T08:33:20.647Z,4452.00
2018-09-21T08:34:20.519Z,4368.00
2018-09-21T08:35:20.514Z,4228.00
2018-09-21T08:36:20.500Z,3076.00
2018-09-21T08:37:20.635Z,2988.00
2018-09-21T08:38:20.477Z,3480.00
2018-09-21T08:39:20.466Z,3380.00
2018-09-21T08:40:20.455Z,3728.00
2018-09-21T08:41:20.446Z,3216.00
2018-09-21T08:42:20.435Z,3568.00
2018-09-21T08:43:20.423Z,3924.00
2018-09-21T08:44:20.412Z,2916.00
2018-09-21T08:45:20.406Z,2588.00
2018-09-21T08:46:20.391Z,2540.00
2018-09-21T08:47:20.380Z,2360.00
2018-09-21T08:48:20.380Z,1968.00
2018-09-21T08:49:20.360Z,2128.00
2018-09-21T08:50:20.357Z,1724.00
2018-09-21T08:51:20.338Z,1596.00
2018-09-21T08:52:20.334Z,1348.00
2018-09-21T08:53:20.313Z,1100.00
2018-09-21T08:54:20.305Z,980.00
2018-09-21T08:55:20.308Z,980.00
2018-09-21T08:56:20.282Z,1512.00
2018-09-21T08:57:20.270Z,1692.00
2018-09-21T08:58:20.264Z,1700.00
2018-09-21T08:59:20.248Z,1940.00
2018-09-21T09:00:20.241Z,1832.00
2018-09-21T09:01:20.228Z,1448.00
2018-09-21T09:02:20.218Z,1068.00
2018-09-21T09:03:20.254Z,836.00
2018-09-21T09:04:20.196Z,684.00
2018-09-21T09:05:20.186Z,596.00
2018-09-21T09:06:20.175Z,544.00
2018-09-21T09:07:20.165Z,552.00
2018-09-21T09:08:20.148Z,600.00
2018-09-21T09:09:20.139Z,528.00
2018-09-21T09:10:20.127Z,412.00
2018-09-21T09:11:20.118Z,336.00
2018-09-21T09:12:20.106Z,320.00
2018-09-21T09:13:20.093Z,296.00
2018-09-21T09:14:20.089Z,312.00
2018-09-21T09:15:20.072Z,432.00
2018-09-21T09:16:20.064Z,740.00
2018-09-21T09:17:20.053Z,968.00
2018-09-21T09:18:20.034Z,760.00
2018-09-21T09:19:20.031Z,556.00
2018-09-21T09:20:20.013Z,328.00
2018-09-21T09:21:20.000Z,300.00
2018-09-21T09:22:19.988Z,468.00
2018-09-21T09:23:20.037Z,536.00
2018-09-21T09:24:19.966Z,592.00
2018-09-21T09:25:19.951Z,596.00
2018-09-21T09:26:19.941Z,516.00
2018-09-21T09:27:19.927Z,376.00
2018-09-21T09:28:19.918Z,408.00
2018-09-21T09:29:19.901Z,580.00
2018-09-21T09:30:19.901Z,696.00
2018-09-21T09:31:19.885Z,780.00
2018-09-21T09:32:19.862Z,760.00
2018-09-21T09:33:19.851Z,740.00
2018-09-21T09:34:19.841Z,856.00
2018-09-21T09:35:19.827Z,980.00
2018-09-21T09:36:19.817Z,1048.00
2018-09-21T09:37:19.798Z,1128.00
2018-09-21T09:38:19.788Z,1120.00
2018-09-21T09:39:19.774Z,1192.00
2018-09-21T09:40:19.764Z,1488.00
2018-09-21T09:41:19.750Z,1808.00
2018-09-21T09:42:19.736Z,2000.00
2018-09-21T09:43:19.728Z,2108.00
2018-09-21T09:44:19.721Z,2104.00
2018-09-21T09:45:19.700Z,2188.00
2018-09-21T09:46:19.685Z,2504.00
2018-09-21T09:47:19.670Z,2276.00
2018-09-21T09:48:19.674Z,1948.00
2018-09-21T09:49:19.694Z,1720.00
2018-09-21T09:50:19.632Z,1744.00
2018-09-21T09:51:19.624Z,1824.00
2018-09-21T09:52:19.606Z,1864.00
2018-09-21T09:53:19.595Z,1748.00
2018-09-21T09:54:19.578Z,1696.00
2018-09-21T09:55:19.580Z,1520.00
2018-09-21T09:56:19.552Z,1440.00
2018-09-21T09:57:19.539Z,1268.00
2018-09-21T09:58:19.533Z,1184.00
2018-09-21T09:59:19.512Z,1152.00
2018-09-21T10:00:19.498Z,1204.00
2018-09-21T10:01:19.484Z,1348.00
2018-09-21T10:02:19.473Z,1488.00
2018-09-21T10:03:19.483Z,1664.00
2018-09-21T10:04:19.445Z,1884.00
2018-09-21T10:05:19.430Z,1956.00
2018-09-21T10:06:19.417Z,1936.00
2018-09-21T10:07:19.406Z,1920.00
2018-09-21T10:08:19.392Z,1760.00
2018-09-21T10:09:19.379Z,1648.00
2018-09-21T10:10:19.417Z,1684.00
2018-09-21T10:11:19.351Z,1832.00
2018-09-21T10:12:19.335Z,1892.00
2018-09-21T10:13:19.326Z,1828.00
2018-09-21T10:14:19.309Z,1576.00
2018-09-21T10:15:19.298Z,1448.00
2018-09-21T10:16:19.323Z,1380.00
2018-09-21T10:17:19.266Z,1572.00
2018-09-21T10:18:19.255Z,1576.00
2018-09-21T10:19:19.241Z,1788.00
2018-09-21T10:20:19.232Z,1932.00
2018-09-21T10:21:19.214Z,2096.00
2018-09-21T10:22:19.207Z,2212.00
2018-09-21T10:23:19.187Z,2252.00
2018-09-21T10:24:19.174Z,2208.00
2018-09-21T10:25:19.158Z,2328.00
2018-09-21T10:26:19.150Z,2468.00
2018-09-21T10:27:19.247Z,2288.00
2018-09-21T10:28:19.297Z,2032.00
2018-09-21T10:29:19.136Z,1800.00
2018-09-21T10:30:19.098Z,1804.00
2018-09-21T10:31:19.078Z,1784.00
2018-09-21T10:32:19.066Z,1708.00
2018-09-21T10:33:19.078Z,1780.00
2018-09-21T10:34:19.038Z,1756.00
2018-09-21T10:35:19.034Z,1804.00
2018-09-21T10:36:19.006Z,1912.00
2018-09-21T10:37:19.005Z,1900.00
2018-09-21T10:38:18.987Z,1920.00
2018-09-21T10:39:19.006Z,2000.00
2018-09-21T10:40:19.103Z,2008.00
2018-09-21T10:41:18.941Z,2008.00
2018-09-21T10:42:18.969Z,2064.00
2018-09-21T10:43:18.913Z,2272.00
2018-09-21T10:44:18.896Z,2420.00
2018-09-21T10:45:18.882Z,2900.00
2018-09-21T10:46:18.869Z,3492.00
2018-09-21T10:47:18.860Z,4032.00
2018-09-21T10:48:18.842Z,4120.00
2018-09-21T10:49:18.828Z,4112.00
2018-09-21T10:50:18.813Z,3512.00
2018-09-21T10:51:18.801Z,3164.00
2018-09-21T10:52:18.784Z,3048.00
2018-09-21T10:53:18.772Z,2704.00
2018-09-21T10:54:18.755Z,2580.00
2018-09-21T10:55:18.743Z,2688.00
2018-09-21T10:56:18.737Z,2644.00
2018-09-21T10:57:18.715Z,2608.00
2018-09-21T10:58:18.702Z,2532.00
2018-09-21T10:59:18.691Z,2508.00
2018-09-21T11:00:18.676Z,2656.00
2018-09-21T11:01:18.660Z,2436.00
2018-09-21T11:02:18.648Z,2216.00
2018-09-21T11:03:18.633Z,2092.00
2018-09-21T11:04:18.621Z,2124.00
2018-09-21T11:05:18.607Z,2328.00
2018-09-21T11:06:18.591Z,2888.00
2018-09-21T11:07:18.587Z,3592.00
2018-09-21T11:08:18.571Z,3580.00
2018-09-21T11:09:18.547Z,3716.00
2018-09-21T11:10:18.537Z,3972.00
2018-09-21T11:11:18.523Z,3512.00
2018-09-21T11:12:18.509Z,3076.00
2018-09-21T11:13:18.499Z,2640.00
2018-09-21T11:14:18.482Z,2656.00
2018-09-21T11:15:18.466Z,3016.00
2018-09-21T11:16:18.452Z,3412.00
2018-09-21T11:17:18.439Z,3992.00
2018-09-21T11:18:18.430Z,4504.00
2018-09-21T11:19:18.413Z,4436.00
2018-09-21T11:20:18.401Z,4348.00
2018-09-21T11:21:18.385Z,4280.00
2018-09-21T11:22:18.372Z,4412.00
2018-09-21T11:23:18.357Z,4620.00
2018-09-21T11:24:18.364Z,4372.00
2018-09-21T11:25:18.333Z,3880.00
2018-09-21T11:26:18.318Z,3240.00
2018-09-21T11:27:18.313Z,3132.00
2018-09-21T11:28:18.296Z,3008.00
2018-09-21T11:29:18.280Z,3032.00
2018-09-21T11:30:18.270Z,2896.00
2018-09-21T11:31:18.254Z,2984.00
2018-09-21T11:32:18.242Z,2972.00
2018-09-21T11:33:18.225Z,2752.00
2018-09-21T11:34:18.229Z,2804.00
2018-09-21T11:35:18.200Z,2992.00
2018-09-21T11:36:18.189Z,2824.00
2018-09-21T11:37:18.172Z,2744.00
2018-09-21T11:38:18.161Z,2844.00
2018-09-21T11:39:18.148Z,2968.00
2018-09-21T11:40:18.136Z,2972.00
2018-09-21T11:41:18.120Z,2940.00
2018-09-21T11:42:18.102Z,2996.00
2018-09-21T11:43:18.088Z,2988.00
2018-09-21T11:44:18.080Z,2836.00
2018-09-21T11:45:18.060Z,2880.00
2018-09-21T11:46:18.050Z,3492.00
2018-09-21T11:47:18.243Z,4448.00
2018-09-21T11:48:18.026Z,5236.00
2018-09-21T11:49:18.011Z,4992.00
2018-09-21T11:50:17.997Z,5348.00
2018-09-21T11:51:17.982Z,5384.00
2018-09-21T11:52:17.970Z,5596.00
2018-09-21T11:53:17.954Z,5256.00
2018-09-21T11:54:17.944Z,4952.00
2018-09-21T11:55:17.936Z,4592.00
2018-09-21T11:56:17.919Z,4044.00
2018-09-21T11:57:17.902Z,3496.00
2018-09-21T11:58:17.890Z,3164.00
2018-09-21T11:59:17.877Z,2840.00
2018-09-21T12:00:17.865Z,2732.00
2018-09-21T12:01:17.849Z,2688.00
2018-09-21T12:02:17.838Z,2764.00
2018-09-21T12:03:17.825Z,2944.00
2018-09-21T12:04:17.810Z,2716.00
2018-09-21T12:05:17.797Z,2140.00
2018-09-21T12:06:17.787Z,1684.00
2018-09-21T12:07:17.773Z,1568.00
2018-09-21T12:08:17.760Z,1192.00
2018-09-21T12:09:17.745Z,860.00
2018-09-21T12:10:17.731Z,768.00
2018-09-21T12:11:17.718Z,732.00
2018-09-21T12:12:17.704Z,768.00
2018-09-21T12:13:17.691Z,1100.00
2018-09-21T12:14:17.676Z,912.00
2018-09-21T12:15:17.664Z,748.00
2018-09-21T12:16:17.660Z,740.00
2018-09-21T12:17:17.635Z,636.00
2018-09-21T12:18:17.621Z,932.00
2018-09-21T12:19:17.610Z,1588.00
2018-09-21T12:20:17.593Z,2620.00
2018-09-21T12:21:17.583Z,2872.00
2018-09-21T12:22:17.568Z,2500.00
2018-09-21T12:23:17.562Z,2308.00
2018-09-21T12:24:17.542Z,2572.00
2018-09-21T12:25:17.531Z,2192.00
2018-09-21T12:26:17.514Z,1772.00
2018-09-21T12:27:17.502Z,1852.00
2018-09-21T12:28:17.489Z,2004.00
2018-09-21T12:29:17.472Z,2148.00
2018-09-21T12:30:17.506Z,2464.00
2018-09-21T12:31:17.448Z,2920.00
2018-09-21T12:32:17.446Z,3244.00
2018-09-21T12:33:17.420Z,3204.00
2018-09-21T12:34:17.408Z,3112.00
2018-09-21T12:35:17.398Z,3476.00
2018-09-21T12:36:17.404Z,3620.00
2018-09-21T12:37:17.386Z,3988.00
2018-09-21T12:38:17.353Z,4268.00
2018-09-21T12:39:17.343Z,4244.00
2018-09-21T12:40:17.325Z,4000.00