createdAt,value
2023-04-01T00:09:32.329Z,11.30
2023-04-01T00:19:32.446Z,11.20
2023-04-01T00:29:31.278Z,11.20
2023-04-01T00:39:30.127Z,11.20
2023-04-01T00:49:29.068Z,11.30
2023-04-01T00:59:28.109Z,11.30
2023-04-01T01:09:27.064Z,11.20
2023-04-01T01:19:26.004Z,11.30
2023-04-01T01:29:25.111Z,11.30
2023-04-01T01:39:25.913Z,11.30
2023-04-01T01:49:25.733Z,11.20
2023-04-01T01:59:25.084Z,11.10
2023-04-01T02:09:23.993Z,11.00
2023-04-01T02:19:23.802Z,11.00
2023-04-01T02:29:23.248Z,10.90
2023-04-01T02:39:22.435Z,10.70
2023-04-01T02:49:21.218Z,10.60
2023-04-01T02:59:20.260Z,10.60
2023-04-01T03:09:19.082Z,10.50
2023-04-01T03:19:18.186Z,10.50
2023-04-01T03:29:18.351Z,10.50
2023-04-01T03:39:19.392Z,10.50
2023-04-01T03:49:18.676Z,10.50
2023-04-01T03:59:18.485Z,10.50
2023-04-01T04:09:17.280Z,10.60
2023-04-01T04:19:16.679Z,10.50
2023-04-01T04:29:16.493Z,10.50
2023-04-01T04:39:16.451Z,10.60
2023-04-01T04:49:15.307Z,10.70
2023-04-01T04:59:16.211Z,10.70
2023-04-01T05:09:15.643Z,10.70
2023-04-01T05:19:14.211Z,10.60
2023-04-01T05:29:13.703Z,10.50
2023-04-01T05:39:12.418Z,10.50
2023-04-01T05:49:11.915Z,10.50
2023-04-01T05:59:11.933Z,10.50
2023-04-01T06:09:11.393Z,10.50
2023-04-01T06:19:12.072Z,10.60
2023-04-01T06:29:11.954Z,10.60
2023-04-01T06:39:14.819Z,10.60
2023-04-01T06:49:22.006Z,10.70
2023-04-01T06:59:21.476Z,10.80
2023-04-01T07:09:39.085Z,10.90
2023-04-01T07:19:40.321Z,10.90
2023-04-01T07:29:39.608Z,10.90
2023-04-01T07:39:40.156Z,11.00
2023-04-01T07:49:40.721Z,11.00
2023-04-01T07:59:50.298Z,11.00
2023-04-01T08:09:51.774Z,11.20
2023-04-01T08:19:52.990Z,11.20
2023-04-01T08:29:52.899Z,11.20
2023-04-01T08:39:53.249Z,11.20
2023-04-01T08:49:54.295Z,11.30
2023-04-01T08:59:57.320Z,11.70
2023-04-01T09:09:56.517Z,11.60
2023-04-01T09:19:56.115Z,11.50
2023-04-01T09:29:55.551Z,11.50
2023-04-01T09:39:54.745Z,11.60
2023-04-01T09:49:54.148Z,11.70
2023-04-01T10:00:12.409Z,11.50
2023-04-01T10:10:11.445Z,11.50
2023-04-01T10:20:12.406Z,11.40
2023-04-01T10:30:12.188Z,11.60
2023-04-01T10:40:13.455Z,11.80
2023-04-01T10:50:12.923Z,12.00
2023-04-01T11:00:29.254Z,12.00
2023-04-01T11:10:30.222Z,12.10
2023-04-01T11:20:29.553Z,11.90
2023-04-01T11:30:29.236Z,12.10
2023-04-01T11:40:31.739Z,12.00
2023-04-01T11:50:32.186Z,12.00
2023-04-01T12:00:31.620Z,12.10
2023-04-01T12:10:30.703Z,12.00
2023-04-01T12:20:29.433Z,12.00
2023-04-01T12:30:28.494Z,12.30
2023-04-01T12:40:29.048Z,12.60
2023-04-01T12:50:28.438Z,12.60
2023-04-01T13:00:27.377Z,12.60
2023-04-01T13:10:26.512Z,12.70
2023-04-01T13:20:25.559Z,12.50
2023-04-01T13:30:24.422Z,12.40
2023-04-01T13:40:23.662Z,12.10
2023-04-01T13:50:22.526Z,12.30
2023-04-01T14:00:21.534Z,13.00
2023-04-01T14:10:20.370Z,12.70
2023-04-01T14:20:19.723Z,12.50
2023-04-01T14:30:18.693Z,12.40
2023-04-01T14:40:17.979Z,12.30
2023-04-01T14:50:17.295Z,12.20
2023-04-01T15:00:16.645Z,12.20
2023-04-01T15:10:17.571Z,12.30
2023-04-01T15:20:16.488Z,12.90
2023-04-01T15:30:15.638Z,13.10
2023-04-01T15:40:14.567Z,12.60
2023-04-01T15:50:13.535Z,12.50
2023-04-01T16:00:15.200Z,12.30
2023-04-01T16:10:14.481Z,12.10
2023-04-01T16:20:13.498Z,11.90
2023-04-01T16:30:12.771Z,11.80
2023-04-01T16:40:11.852Z,11.50
2023-04-01T16:50:10.689Z,11.40
2023-04-01T17:00:10.217Z,11.40
2023-04-01T17:10:09.588Z,11.40
2023-04-01T17:20:09.681Z,11.40
2023-04-01T17:30:08.994Z,11.20
2023-04-01T17:40:07.737Z,11.10
2023-04-01T17:50:07.076Z,11.10
2023-04-01T18:00:07.700Z,11.00
2023-04-01T18:10:06.713Z,10.90
2023-04-01T18:20:06.046Z,10.90
2023-04-01T18:30:05.517Z,10.90
2023-04-01T18:40:04.517Z,10.90
2023-04-01T18:50:03.635Z,10.90
2023-04-01T19:00:03.621Z,10.90
2023-04-01T19:10:02.777Z,10.90
2023-04-01T19:20:01.969Z,10.90
2023-04-01T19:30:00.644Z,10.90
2023-04-01T19:39:59.659Z,10.80
2023-04-01T19:50:00.376Z,10.70
2023-04-01T19:59:59.795Z,10.70
2023-04-01T20:09:58.738Z,10.80
2023-04-01T20:19:57.799Z,10.80
2023-04-01T20:29:56.709Z,10.80
2023-04-01T20:39:55.694Z,10.80
2023-04-01T20:49:55.977Z,10.90
2023-04-01T20:59:54.688Z,11.00
2023-04-01T21:09:53.617Z,11.00
2023-04-01T21:19:52.861Z,10.90
2023-04-01T21:29:51.716Z,10.90
2023-04-01T21:39:50.744Z,11.00
2023-04-01T21:49:49.836Z,11.00
2023-04-01T21:59:48.879Z,11.00
2023-04-01T22:09:47.838Z,11.00
2023-04-01T22:19:47.154Z,11.10
2023-04-01T22:29:45.795Z,11.20
2023-04-01T22:39:44.862Z,11.00
2023-04-01T22:49:44.307Z,10.80
2023-04-01T22:59:44.075Z,10.70
2023-04-01T23:09:42.771Z,10.50
2023-04-01T23:19:41.900Z,10.40
2023-04-01T23:29:40.808Z,10.30
2023-04-01T23:39:40.091Z,10.20
2023-04-01T23:49:38.796Z,10.10
2023-04-01T23:59:37.996Z,10.00
