createdAt,value
2022-08-23T00:12:17.892Z,1014.19
2022-08-23T00:41:00.052Z,1014.12
2022-08-23T01:09:46.926Z,1014.17
2022-08-23T01:38:35.370Z,1014.29
2022-08-23T02:07:04.302Z,1014.28
2022-08-23T02:35:47.456Z,1014.54
2022-08-23T03:04:34.639Z,1014.61
2022-08-23T03:33:10.484Z,1014.72
2022-08-23T04:01:57.801Z,1015
2022-08-23T04:30:28.593Z,1015.26
2022-08-23T04:59:15.042Z,1015.39
2022-08-23T05:27:57.475Z,1015.66
2022-08-23T05:56:47.491Z,1015.93
2022-08-23T06:25:10.514Z,1016.21
2022-08-23T06:54:20.156Z,1016.26
2022-08-23T07:23:19.277Z,1016.43
2022-08-23T07:51:52.738Z,1016.64
2022-08-23T08:20:24.312Z,1016.64
2022-08-23T08:48:57.228Z,1016.68
2022-08-23T09:17:44.561Z,1016.63
2022-08-23T09:46:20.346Z,1016.63
2022-08-23T10:14:56.485Z,1016.31
2022-08-23T10:43:33.297Z,1016.1
2022-08-23T11:12:11.765Z,1015.73
2022-08-23T11:40:32.510Z,1015.65
2022-08-23T12:09:03.016Z,1015.49
2022-08-23T12:37:35.548Z,1015.36
2022-08-23T13:06:25.089Z,1015.19
2022-08-23T13:35:22.341Z,1015.07
2022-08-23T14:03:35.619Z,1015.01
2022-08-23T14:32:10.456Z,1014.88
2022-08-23T15:00:30.283Z,1014.81
2022-08-23T15:29:06.401Z,1014.8
2022-08-23T15:57:56.442Z,1014.56
2022-08-23T16:26:22.195Z,1014.64
2022-08-23T16:54:45.954Z,1014.65
2022-08-23T17:22:57.013Z,1014.7
2022-08-23T17:51:22.566Z,1014.91
2022-08-23T18:19:37.515Z,1015.16
2022-08-23T18:47:50.326Z,1015.58
2022-08-23T19:16:22.596Z,1015.81
2022-08-23T19:44:43.788Z,1016.06
2022-08-23T20:13:19.715Z,1016.23
2022-08-23T20:41:53.475Z,1016.26
2022-08-23T21:10:15.253Z,1016.44
2022-08-23T22:36:10.755Z,1016.47
2022-08-23T23:33:37.701Z,1016.55
