createdAt,value
2019-04-01T00:00:04.038Z,0.00
2019-04-01T00:01:07.359Z,0.00
2019-04-01T00:02:04.182Z,0.00
2019-04-01T00:03:04.214Z,0.00
2019-04-01T00:04:04.201Z,0.00
2019-04-01T00:05:04.302Z,0.00
2019-04-01T00:06:04.303Z,0.00
2019-04-01T00:07:04.352Z,0.00
2019-04-01T00:08:04.434Z,0.00
2019-04-01T00:09:04.436Z,0.00
2019-04-01T00:10:04.469Z,0.00
2019-04-01T00:11:04.546Z,0.00
2019-04-01T00:12:04.579Z,0.00
2019-04-01T00:13:04.648Z,0.00
2019-04-01T00:14:04.662Z,0.00
2019-04-01T00:15:04.721Z,0.00
2019-04-01T00:16:04.773Z,0.00
2019-04-01T00:17:04.825Z,0.00
2019-04-01T00:18:04.863Z,0.00
2019-04-01T00:19:04.914Z,0.00
2019-04-01T00:20:05.005Z,0.00
2019-04-01T00:21:05.000Z,0.00
2019-04-01T00:22:05.088Z,0.00
2019-04-01T00:23:05.298Z,0.00
2019-04-01T00:24:05.160Z,0.00
2019-04-01T00:25:05.195Z,0.00
2019-04-01T00:26:05.217Z,0.00
2019-04-01T00:27:05.291Z,0.00
2019-04-01T00:28:05.331Z,0.00
2019-04-01T00:29:05.376Z,0.00
2019-04-01T00:30:05.414Z,0.00
2019-04-01T00:31:05.478Z,0.00
2019-04-01T00:32:05.497Z,0.00
2019-04-01T00:33:05.554Z,0.00
2019-04-01T00:34:05.596Z,0.00
2019-04-01T00:35:05.756Z,0.00
2019-04-01T00:36:05.688Z,0.00
2019-04-01T00:37:05.781Z,0.00
2019-04-01T00:38:05.802Z,0.00
2019-04-01T00:39:05.838Z,0.00
2019-04-01T00:40:05.887Z,0.00
2019-04-01T00:41:05.925Z,0.00
2019-04-01T00:42:05.969Z,0.00
2019-04-01T00:43:06.059Z,0.00
2019-04-01T00:44:06.059Z,0.00
2019-04-01T00:45:06.096Z,0.00
2019-04-01T00:46:06.145Z,0.00
2019-04-01T00:47:06.242Z,0.00
2019-04-01T00:48:06.231Z,0.00
2019-04-01T00:49:06.281Z,0.00
2019-04-01T00:50:06.329Z,0.00
2019-04-01T00:51:06.384Z,0.00
2019-04-01T00:52:06.475Z,0.00
2019-04-01T00:53:06.514Z,0.00
2019-04-01T00:54:06.525Z,0.00
2019-04-01T00:55:06.565Z,0.00
2019-04-01T00:56:06.595Z,0.00
2019-04-01T00:57:06.719Z,0.00
2019-04-01T00:58:06.725Z,0.00
2019-04-01T00:59:06.753Z,0.00
2019-04-01T01:00:06.810Z,0.00
2019-04-01T01:01:06.844Z,0.00
2019-04-01T01:02:06.881Z,0.00
2019-04-01T01:03:06.984Z,0.00
2019-04-01T01:04:06.983Z,0.00
2019-04-01T01:05:07.019Z,0.00
2019-04-01T01:06:07.063Z,0.00
2019-04-01T01:07:07.171Z,0.00
2019-04-01T01:08:07.206Z,0.00
2019-04-01T01:09:07.312Z,0.00
2019-04-01T01:10:07.258Z,0.00
2019-04-01T01:11:07.323Z,0.00
2019-04-01T01:12:07.359Z,0.00
2019-04-01T01:13:07.388Z,0.00
2019-04-01T01:14:07.450Z,0.00
2019-04-01T01:15:07.508Z,0.00
2019-04-01T01:16:07.548Z,0.00
2019-04-01T01:17:07.570Z,0.00
2019-04-01T01:18:07.630Z,0.00
2019-04-01T01:19:07.666Z,0.00
2019-04-01T01:20:07.713Z,0.00
2019-04-01T01:21:07.746Z,0.00
2019-04-01T01:22:07.824Z,0.00
2019-04-01T01:23:07.864Z,0.00
2019-04-01T01:24:07.902Z,0.00
2019-04-01T01:25:07.964Z,0.00
2019-04-01T01:26:07.982Z,0.00
2019-04-01T01:27:08.053Z,0.00
2019-04-01T01:28:08.101Z,0.00
2019-04-01T01:29:08.149Z,0.00
2019-04-01T01:30:08.191Z,0.00
2019-04-01T01:31:08.213Z,0.00
2019-04-01T01:32:08.259Z,0.00
2019-04-01T01:33:08.321Z,0.00
2019-04-01T01:34:08.372Z,0.00
2019-04-01T01:35:08.435Z,0.00
2019-04-01T01:36:08.449Z,0.00
2019-04-01T01:37:08.502Z,0.00
2019-04-01T01:38:08.555Z,0.00
2019-04-01T01:39:08.577Z,0.00
2019-04-01T01:40:08.651Z,0.00
2019-04-01T01:41:08.694Z,0.00
2019-04-01T01:42:08.742Z,0.00
2019-04-01T01:43:08.805Z,0.00
2019-04-01T01:44:08.818Z,0.00
2019-04-01T01:45:08.869Z,0.00
2019-04-01T01:46:08.934Z,0.00
2019-04-01T01:47:08.993Z,0.00
2019-04-01T01:48:09.015Z,0.00
2019-04-01T01:49:09.061Z,0.00
2019-04-01T01:50:09.106Z,0.00
2019-04-01T01:51:09.142Z,0.00
2019-04-01T01:52:09.194Z,0.00
2019-04-01T01:53:09.260Z,0.00
2019-04-01T01:54:09.284Z,0.00
2019-04-01T01:55:09.337Z,0.00
2019-04-01T01:56:09.408Z,0.00
2019-04-01T01:57:09.406Z,0.00
2019-04-01T01:58:09.454Z,0.00
2019-04-01T01:59:09.514Z,0.00
2019-04-01T02:00:09.557Z,0.00
2019-04-01T02:01:09.618Z,0.00
2019-04-01T02:02:09.671Z,0.00
2019-04-01T02:03:09.688Z,0.00
2019-04-01T02:04:09.754Z,0.00
2019-04-01T02:05:09.770Z,0.00
2019-04-01T02:06:09.841Z,0.00
2019-04-01T02:07:09.903Z,0.00
2019-04-01T02:08:09.939Z,0.00
2019-04-01T02:09:09.964Z,0.00
2019-04-01T02:10:10.025Z,0.00
2019-04-01T02:11:10.072Z,0.00
2019-04-01T02:12:10.130Z,0.00
2019-04-01T02:13:10.186Z,0.00
2019-04-01T02:14:10.205Z,0.00
2019-04-01T02:15:10.239Z,0.00
2019-04-01T02:16:10.311Z,0.00
2019-04-01T02:17:10.354Z,0.00
2019-04-01T02:18:10.401Z,0.00
2019-04-01T02:19:10.428Z,0.00
2019-04-01T02:20:10.482Z,0.00
2019-04-01T02:21:10.574Z,0.00
2019-04-01T02:22:10.566Z,0.00
2019-04-01T02:23:10.608Z,0.00
2019-04-01T02:24:10.674Z,0.00
2019-04-01T02:25:10.712Z,0.00
2019-04-01T02:26:10.806Z,0.00
2019-04-01T02:27:10.810Z,0.00
2019-04-01T02:28:10.862Z,0.00
2019-04-01T02:29:10.941Z,0.00
2019-04-01T02:30:10.926Z,0.00
2019-04-01T02:31:10.988Z,0.00
2019-04-01T02:32:11.033Z,0.00
2019-04-01T02:33:11.093Z,0.00
2019-04-01T02:34:11.121Z,0.00
2019-04-01T02:35:11.167Z,0.00
2019-04-01T02:36:11.230Z,0.00
2019-04-01T02:37:11.262Z,0.00
2019-04-01T02:38:11.310Z,0.00
2019-04-01T02:39:11.352Z,0.00
2019-04-01T02:40:11.402Z,0.00
2019-04-01T02:41:11.472Z,0.00
2019-04-01T02:42:11.634Z,0.00
2019-04-01T02:43:11.574Z,0.00
2019-04-01T02:44:11.567Z,0.00
2019-04-01T02:45:11.636Z,0.00
2019-04-01T02:46:11.680Z,0.00
2019-04-01T02:47:11.717Z,0.00
2019-04-01T02:48:11.761Z,0.00
2019-04-01T02:49:11.841Z,0.00
2019-04-01T02:50:11.860Z,0.00
2019-04-01T02:51:11.913Z,0.00
2019-04-01T02:52:11.952Z,0.00
2019-04-01T02:53:12.018Z,0.00
2019-04-01T02:54:12.036Z,0.00
2019-04-01T02:55:12.105Z,0.00
2019-04-01T02:56:12.122Z,0.00
2019-04-01T02:57:12.275Z,0.00
2019-04-01T02:58:12.222Z,0.00
2019-04-01T02:59:12.248Z,0.00
2019-04-01T03:00:12.319Z,0.00
2019-04-01T03:01:12.341Z,0.00
2019-04-01T03:02:12.404Z,0.00
2019-04-01T03:03:12.458Z,0.00
2019-04-01T03:04:12.488Z,0.00
2019-04-01T03:05:12.544Z,0.00
2019-04-01T03:06:12.592Z,0.00
2019-04-01T03:07:12.627Z,0.00
2019-04-01T03:08:12.701Z,0.00
2019-04-01T03:09:12.731Z,0.00
2019-04-01T03:10:12.803Z,0.00
2019-04-01T03:11:12.826Z,0.00
2019-04-01T03:12:12.845Z,0.00
2019-04-01T03:13:12.901Z,0.00
2019-04-01T03:14:12.947Z,0.00
2019-04-01T03:15:13.001Z,0.00
2019-04-01T03:16:13.042Z,0.00
2019-04-01T03:17:13.101Z,0.00
2019-04-01T03:18:13.133Z,0.00
2019-04-01T03:19:13.191Z,0.00
2019-04-01T03:20:13.229Z,0.00
2019-04-01T03:21:13.249Z,0.00
2019-04-01T03:22:13.322Z,0.00
2019-04-01T03:23:13.361Z,0.00
2019-04-01T03:24:13.418Z,0.00
2019-04-01T03:25:13.445Z,0.00
2019-04-01T03:26:13.510Z,0.00
2019-04-01T03:27:17.215Z,0.00
2019-04-01T03:28:13.613Z,0.00
2019-04-01T03:29:13.626Z,0.00
2019-04-01T03:30:13.701Z,0.00
2019-04-01T03:31:13.765Z,0.00
2019-04-01T03:32:13.779Z,0.00
2019-04-01T03:33:13.842Z,0.00
2019-04-01T03:34:13.874Z,0.00
2019-04-01T03:35:13.953Z,0.00
2019-04-01T03:36:13.969Z,0.00
2019-04-01T03:37:14.015Z,0.00
2019-04-01T03:38:14.032Z,0.00
2019-04-01T03:39:14.091Z,0.00
2019-04-01T03:40:14.175Z,0.00
2019-04-01T03:41:14.184Z,0.00
2019-04-01T03:42:14.244Z,0.00
2019-04-01T03:43:14.299Z,0.00
2019-04-01T03:44:14.333Z,0.00
2019-04-01T03:45:14.364Z,0.00
2019-04-01T03:46:14.417Z,0.00
2019-04-01T03:47:14.481Z,0.00
2019-04-01T03:48:14.542Z,0.00
2019-04-01T03:49:14.544Z,0.00
2019-04-01T03:50:14.590Z,0.00
2019-04-01T03:51:14.637Z,0.00
2019-04-01T03:52:14.686Z,0.00
2019-04-01T03:53:14.741Z,0.00
2019-04-01T03:54:14.782Z,0.00
2019-04-01T03:55:14.835Z,0.00
2019-04-01T03:56:14.982Z,0.00
2019-04-01T03:57:14.919Z,0.00
2019-04-01T03:58:14.954Z,0.00
2019-04-01T03:59:15.001Z,0.00
2019-04-01T04:00:15.039Z,0.00
2019-04-01T04:01:15.083Z,0.00
2019-04-01T04:02:15.147Z,0.00
2019-04-01T04:03:15.194Z,0.00
2019-04-01T04:04:15.237Z,0.00
2019-04-01T04:05:15.285Z,0.00
2019-04-01T04:06:15.304Z,0.00
2019-04-01T04:07:15.385Z,0.00
2019-04-01T04:08:15.425Z,0.00
2019-04-01T04:09:15.478Z,0.00
2019-04-01T04:10:15.598Z,0.00
2019-04-01T04:11:15.552Z,0.00
2019-04-01T04:12:15.622Z,0.00
2019-04-01T04:13:15.621Z,0.00
2019-04-01T04:14:15.713Z,0.00
2019-04-01T04:15:15.721Z,0.00
2019-04-01T04:16:15.916Z,0.00
2019-04-01T04:17:15.822Z,0.00
2019-04-01T04:18:15.873Z,0.00
2019-04-01T04:19:15.926Z,0.00
2019-04-01T04:20:15.949Z,0.00
2019-04-01T04:21:16.022Z,0.00
2019-04-01T04:22:16.059Z,0.00
2019-04-01T04:23:16.100Z,0.00
2019-04-01T04:24:16.130Z,0.00
2019-04-01T04:25:16.175Z,0.00
2019-04-01T04:26:16.252Z,0.00
2019-04-01T04:27:16.266Z,0.00
2019-04-01T04:28:16.328Z,0.00
2019-04-01T04:29:16.388Z,0.00
2019-04-01T04:30:16.434Z,0.00
2019-04-01T04:31:16.496Z,0.00
2019-04-01T04:32:16.516Z,0.00
2019-04-01T04:33:16.535Z,0.00
2019-04-01T04:34:16.578Z,0.00
2019-04-01T04:35:16.638Z,0.00
2019-04-01T04:36:16.697Z,0.00
2019-04-01T04:37:16.741Z,0.00
2019-04-01T04:38:16.786Z,0.00
2019-04-01T04:39:16.842Z,0.00
2019-04-01T04:40:16.879Z,0.00
2019-04-01T04:41:16.927Z,0.00
2019-04-01T04:42:16.982Z,0.00
2019-04-01T04:43:17.000Z,0.00
2019-04-01T04:44:17.061Z,0.00
2019-04-01T04:45:17.111Z,0.00
2019-04-01T04:46:20.839Z,0.00
2019-04-01T04:47:17.183Z,0.00
2019-04-01T04:48:17.228Z,0.00
2019-04-01T04:49:17.279Z,0.00
2019-04-01T04:50:17.312Z,0.00
2019-04-01T04:51:17.347Z,0.00
2019-04-01T04:52:17.439Z,0.00
2019-04-01T04:53:17.462Z,0.00
2019-04-01T04:54:17.509Z,0.00
2019-04-01T04:55:17.523Z,0.00
2019-04-01T04:56:17.583Z,0.00
2019-04-01T04:57:20.227Z,0.00
2019-04-01T04:58:17.688Z,0.00
2019-04-01T04:59:17.734Z,0.00
2019-04-01T05:00:17.784Z,0.00
2019-04-01T05:01:17.803Z,0.00
2019-04-01T05:02:17.873Z,0.00
2019-04-01T05:03:17.912Z,0.00
2019-04-01T05:04:17.928Z,0.00
2019-04-01T05:05:18.034Z,0.00
2019-04-01T05:06:18.031Z,0.00
2019-04-01T05:07:18.113Z,0.00
2019-04-01T05:08:18.147Z,0.00
2019-04-01T05:09:18.193Z,0.00
2019-04-01T05:10:18.231Z,0.00
2019-04-01T05:11:18.278Z,0.00
2019-04-01T05:12:18.296Z,0.00
2019-04-01T05:13:18.369Z,0.00
2019-04-01T05:14:18.413Z,0.00
2019-04-01T05:15:18.457Z,0.00
2019-04-01T05:16:18.493Z,0.00
2019-04-01T05:17:18.544Z,0.00
2019-04-01T05:18:18.607Z,0.00
2019-04-01T05:19:18.625Z,0.00
2019-04-01T05:20:18.682Z,0.00
2019-04-01T05:21:18.771Z,0.00
2019-04-01T05:22:18.771Z,0.00
2019-04-01T05:23:18.882Z,0.00
2019-04-01T05:24:18.881Z,0.00
2019-04-01T05:25:18.911Z,0.00
2019-04-01T05:26:18.943Z,0.00
2019-04-01T05:27:18.974Z,0.00
2019-04-01T05:28:19.020Z,0.00
2019-04-01T05:29:19.069Z,0.00
2019-04-01T05:30:19.145Z,0.00
2019-04-01T05:31:19.180Z,0.00
2019-04-01T05:32:19.255Z,0.00
2019-04-01T05:33:19.257Z,0.00
2019-04-01T05:34:19.316Z,0.00
2019-04-01T05:35:19.359Z,0.00
2019-04-01T05:36:19.511Z,0.00
2019-04-01T05:37:19.450Z,0.00
2019-04-01T05:38:19.498Z,0.00
2019-04-01T05:39:19.542Z,0.00
2019-04-01T05:40:19.590Z,0.00
2019-04-01T05:41:19.624Z,0.00
2019-04-01T05:42:19.669Z,0.00
2019-04-01T05:43:19.722Z,0.00
2019-04-01T05:44:19.746Z,0.00
2019-04-01T05:45:19.854Z,0.00
2019-04-01T05:46:19.857Z,0.00
2019-04-01T05:47:19.885Z,0.00
2019-04-01T05:48:19.942Z,0.00
2019-04-01T05:49:19.981Z,0.00
2019-04-01T05:50:20.042Z,0.00
2019-04-01T05:51:20.129Z,0.00
2019-04-01T05:52:20.111Z,0.00
2019-04-01T05:53:20.166Z,0.00
2019-04-01T05:54:20.201Z,0.00
2019-04-01T05:55:20.275Z,0.00
2019-04-01T05:56:20.294Z,0.00
2019-04-01T05:57:20.333Z,0.00
2019-04-01T05:58:20.407Z,0.00
2019-04-01T05:59:20.444Z,0.00
2019-04-01T06:00:20.908Z,0.00
2019-04-01T06:01:20.538Z,0.00
2019-04-01T06:02:20.563Z,0.00
2019-04-01T06:03:20.619Z,0.00
2019-04-01T06:04:20.667Z,0.00
2019-04-01T06:05:20.697Z,0.00
2019-04-01T06:06:20.766Z,0.00
2019-04-01T06:07:20.813Z,0.00
2019-04-01T06:08:20.829Z,0.00
2019-04-01T06:09:20.918Z,0.00
2019-04-01T06:10:20.947Z,0.00
2019-04-01T06:11:20.956Z,0.00
2019-04-01T06:12:24.009Z,0.00
2019-04-01T06:13:21.057Z,0.00
2019-04-01T06:14:21.113Z,0.00
2019-04-01T06:15:21.167Z,0.00
2019-04-01T06:16:21.223Z,0.00
2019-04-01T06:17:21.283Z,0.00
2019-04-01T06:18:21.328Z,0.00
2019-04-01T06:19:21.340Z,0.00
2019-04-01T06:20:21.398Z,0.00
2019-04-01T06:21:21.446Z,0.00
2019-04-01T06:22:21.480Z,0.00
2019-04-01T06:23:21.522Z,0.00
2019-04-01T06:24:24.569Z,0.00
2019-04-01T06:25:21.622Z,0.00
2019-04-01T06:26:21.665Z,0.00
2019-04-01T06:27:21.722Z,0.00
2019-04-01T06:28:21.753Z,0.00
2019-04-01T06:29:21.805Z,0.00
2019-04-01T06:30:21.831Z,0.00
2019-04-01T06:31:21.866Z,0.00
2019-04-01T06:32:21.921Z,0.00
2019-04-01T06:33:21.969Z,0.00
2019-04-01T06:34:22.028Z,0.00
2019-04-01T06:35:22.048Z,0.00
2019-04-01T06:36:22.117Z,0.00
2019-04-01T06:37:22.139Z,0.00
2019-04-01T06:38:22.217Z,0.00
2019-04-01T06:39:22.243Z,0.00
2019-04-01T06:40:22.304Z,0.00
2019-04-01T06:41:22.335Z,0.00
2019-04-01T06:42:22.493Z,0.00
2019-04-01T06:43:22.404Z,0.00
2019-04-01T06:44:22.478Z,0.00
2019-04-01T06:45:22.526Z,0.00
2019-04-01T06:46:22.568Z,0.00
2019-04-01T06:47:22.612Z,0.00
2019-04-01T06:48:22.656Z,0.00
2019-04-01T06:49:22.690Z,0.00
2019-04-01T06:50:22.750Z,0.00
2019-04-01T06:51:22.812Z,0.00
2019-04-01T06:52:22.817Z,0.00
2019-04-01T06:53:22.910Z,0.00
2019-04-01T06:54:22.959Z,0.00
2019-04-01T06:55:22.960Z,0.00
2019-04-01T06:56:23.021Z,0.00
2019-04-01T06:57:23.059Z,0.00
2019-04-01T06:58:23.095Z,0.00
2019-04-01T06:59:23.136Z,0.00
2019-04-01T07:00:23.193Z,0.00
2019-04-01T07:01:23.213Z,0.00
2019-04-01T07:02:23.291Z,0.00
2019-04-01T07:03:23.349Z,0.00
2019-04-01T07:04:23.361Z,0.00
2019-04-01T07:05:23.434Z,0.00
2019-04-01T07:06:23.457Z,0.00
2019-04-01T07:07:23.612Z,0.00
2019-04-01T07:08:23.569Z,0.00
2019-04-01T07:09:23.598Z,0.00
2019-04-01T07:10:25.032Z,0.00
2019-04-01T07:11:23.769Z,0.00
2019-04-01T07:12:23.750Z,0.00
2019-04-01T07:13:23.776Z,0.00
2019-04-01T07:14:23.829Z,0.00
2019-04-01T07:15:23.891Z,0.00
2019-04-01T07:16:23.902Z,0.00
2019-04-01T07:17:23.957Z,0.00
2019-04-01T07:18:23.996Z,0.00
2019-04-01T07:19:24.039Z,0.00
2019-04-01T07:20:24.140Z,0.00
2019-04-01T07:21:24.129Z,0.00
2019-04-01T07:22:24.166Z,0.00
2019-04-01T07:23:24.244Z,0.00
2019-04-01T07:24:24.279Z,0.00
2019-04-01T07:25:24.308Z,0.00
2019-04-01T07:26:24.358Z,0.00
2019-04-01T07:27:24.451Z,0.00
2019-04-01T07:28:24.462Z,0.00
2019-04-01T07:29:24.507Z,0.00
2019-04-01T07:30:24.559Z,0.00
2019-04-01T07:31:24.585Z,0.00
2019-04-01T07:32:24.636Z,0.00
2019-04-01T07:33:24.670Z,0.00
2019-04-01T07:34:24.718Z,0.00
2019-04-01T07:35:24.804Z,0.00
2019-04-01T07:36:24.821Z,0.00
2019-04-01T07:37:24.868Z,0.00
2019-04-01T07:38:24.964Z,0.00
2019-04-01T07:39:24.998Z,0.00
2019-04-01T07:40:24.994Z,0.00
2019-04-01T07:41:25.053Z,0.00
2019-04-01T07:42:25.132Z,0.00
2019-04-01T07:43:25.181Z,0.00
2019-04-01T07:44:25.262Z,0.00
2019-04-01T07:45:25.260Z,0.00
2019-04-01T07:46:25.265Z,0.00
2019-04-01T07:47:25.299Z,0.00
2019-04-01T07:48:25.397Z,0.00
2019-04-01T07:49:25.395Z,0.00
2019-04-01T07:50:25.481Z,0.00
2019-04-01T07:51:25.471Z,0.00
2019-04-01T07:52:25.564Z,0.00
2019-04-01T07:53:25.591Z,0.00
2019-04-01T07:54:25.614Z,0.00
2019-04-01T07:55:25.664Z,0.00
2019-04-01T07:56:25.710Z,0.00
2019-04-01T07:57:25.755Z,0.00
2019-04-01T07:58:25.847Z,0.00
2019-04-01T07:59:25.831Z,0.00
2019-04-01T08:00:25.905Z,0.00
2019-04-01T08:01:25.937Z,0.00
2019-04-01T08:02:25.966Z,0.00
2019-04-01T08:03:26.038Z,0.00
2019-04-01T08:04:26.063Z,0.00
2019-04-01T08:05:26.345Z,0.00
2019-04-01T08:06:26.155Z,0.00
2019-04-01T08:07:26.188Z,0.00
2019-04-01T08:08:26.248Z,0.00
2019-04-01T08:09:26.367Z,0.00
2019-04-01T08:10:26.345Z,0.00
2019-04-01T08:11:26.410Z,0.00
2019-04-01T08:12:28.039Z,0.00
2019-04-01T08:13:26.512Z,0.00
2019-04-01T08:14:26.666Z,0.00
2019-04-01T08:15:26.607Z,0.00
2019-04-01T08:16:26.651Z,0.00
2019-04-01T08:17:26.649Z,0.00
2019-04-01T08:18:26.686Z,0.00
2019-04-01T08:19:26.728Z,0.00
2019-04-01T08:20:26.785Z,0.00
2019-04-01T08:21:26.830Z,0.00
2019-04-01T08:22:26.884Z,0.00
2019-04-01T08:23:26.928Z,0.00
2019-04-01T08:24:26.975Z,0.00
2019-04-01T08:25:27.001Z,0.00
2019-04-01T08:26:27.064Z,0.00
2019-04-01T08:27:27.113Z,0.00
2019-04-01T08:28:27.134Z,0.00
2019-04-01T08:29:30.312Z,0.00
2019-04-01T08:30:27.334Z,0.00
2019-04-01T08:31:27.259Z,0.00
2019-04-01T08:32:27.305Z,0.00
2019-04-01T08:33:27.374Z,0.00
2019-04-01T08:34:27.425Z,0.00
2019-04-01T08:35:27.448Z,0.00
2019-04-01T08:36:27.585Z,0.00
2019-04-01T08:37:27.571Z,0.00
2019-04-01T08:38:27.642Z,0.00
2019-04-01T08:39:27.615Z,0.00
2019-04-01T08:40:27.668Z,0.00
2019-04-01T08:41:27.818Z,0.00
2019-04-01T08:42:27.751Z,0.00
2019-04-01T08:43:27.829Z,0.00
2019-04-01T08:44:27.864Z,0.00
2019-04-01T08:45:27.884Z,0.00
2019-04-01T08:46:27.953Z,0.00
2019-04-01T08:47:27.998Z,0.00
2019-04-01T08:48:28.066Z,0.00
2019-04-01T08:49:28.099Z,0.00
2019-04-01T08:50:28.127Z,0.00
2019-04-01T08:51:28.150Z,0.00
2019-04-01T08:52:28.213Z,0.00
2019-04-01T08:53:28.259Z,0.00
2019-04-01T08:54:28.327Z,0.00
2019-04-01T08:55:28.347Z,0.00
2019-04-01T08:56:28.374Z,0.00
2019-04-01T08:57:28.457Z,0.00
2019-04-01T08:58:28.471Z,0.00
2019-04-01T08:59:28.531Z,0.00
2019-04-01T09:00:28.560Z,0.00
2019-04-01T09:01:35.206Z,0.00
2019-04-01T09:02:28.657Z,0.00
2019-04-01T09:03:28.692Z,0.00
2019-04-01T09:04:28.749Z,0.00
2019-04-01T09:05:28.818Z,0.00
2019-04-01T09:06:31.338Z,0.00
2019-04-01T09:07:28.890Z,0.00
2019-04-01T09:08:28.922Z,0.00
2019-04-01T09:09:28.968Z,0.00
2019-04-01T09:10:29.056Z,0.00
2019-04-01T09:11:29.068Z,5.63
2019-04-01T09:12:29.131Z,5.63
2019-04-01T09:13:29.147Z,5.63
2019-04-01T09:14:29.189Z,5.63
2019-04-01T09:15:29.277Z,5.63
2019-04-01T09:16:29.261Z,5.63
2019-04-01T09:17:29.369Z,11.25
2019-04-01T09:18:29.419Z,11.25
2019-04-01T09:19:29.422Z,11.25
2019-04-01T09:20:29.503Z,11.25
2019-04-01T09:21:29.484Z,11.25
2019-04-01T09:22:29.570Z,16.88
2019-04-01T09:23:29.591Z,16.88
2019-04-01T09:24:29.644Z,22.50
2019-04-01T09:25:29.687Z,22.50
2019-04-01T09:26:29.767Z,28.13
2019-04-01T09:27:29.773Z,28.13
2019-04-01T09:28:29.788Z,33.75
2019-04-01T09:29:29.851Z,39.38
2019-04-01T09:30:29.904Z,39.38
2019-04-01T09:31:29.998Z,45.00
2019-04-01T09:32:29.981Z,50.63
2019-04-01T09:33:30.074Z,56.25
2019-04-01T09:34:30.081Z,56.25
2019-04-01T09:35:30.172Z,67.50
2019-04-01T09:36:30.173Z,73.13
2019-04-01T09:37:30.221Z,78.75
2019-04-01T09:38:30.244Z,84.38
2019-04-01T09:39:30.300Z,95.63
2019-04-01T09:40:30.331Z,95.63
2019-04-01T09:41:30.388Z,95.63
2019-04-01T09:42:30.437Z,101.25
2019-04-01T09:43:30.491Z,106.88
2019-04-01T09:44:37.148Z,123.75
2019-04-01T09:45:30.570Z,123.75
2019-04-01T09:46:30.609Z,135.00
2019-04-01T09:47:30.643Z,146.25
2019-04-01T09:48:30.724Z,151.88
2019-04-01T09:49:30.765Z,163.13
2019-04-01T09:50:30.790Z,174.38
2019-04-01T09:51:30.840Z,180.00
2019-04-01T09:52:30.897Z,185.63
2019-04-01T09:53:31.056Z,191.25
2019-04-01T09:54:30.974Z,191.25
2019-04-01T09:55:31.064Z,208.13
2019-04-01T09:56:31.063Z,208.13
2019-04-01T09:57:31.108Z,180.00
2019-04-01T09:58:31.224Z,174.38
2019-04-01T09:59:31.208Z,180.00
2019-04-01T10:00:31.252Z,174.38
2019-04-01T10:01:31.358Z,180.00
2019-04-01T10:02:32.415Z,180.00
2019-04-01T10:03:31.387Z,185.63
2019-04-01T10:04:31.433Z,180.00
2019-04-01T10:05:31.481Z,191.25
2019-04-01T10:06:31.528Z,225.00
2019-04-01T10:07:31.632Z,225.00
2019-04-01T10:08:42.089Z,219.38
2019-04-01T10:09:31.655Z,219.38
2019-04-01T10:10:31.705Z,230.63
2019-04-01T10:11:31.755Z,241.88
2019-04-01T10:12:31.818Z,275.63
2019-04-01T10:13:31.830Z,247.50
2019-04-01T10:14:31.883Z,253.13
2019-04-01T10:15:31.941Z,281.25
2019-04-01T10:16:31.970Z,281.25
2019-04-01T10:17:32.028Z,247.50
2019-04-01T10:18:32.057Z,236.25
2019-04-01T10:19:32.107Z,264.38
2019-04-01T10:20:32.139Z,286.88
2019-04-01T10:21:32.200Z,286.88
2019-04-01T10:22:32.267Z,286.88
2019-04-01T10:23:32.310Z,393.75
2019-04-01T10:24:32.338Z,540.00
2019-04-01T10:25:32.411Z,838.13
2019-04-01T10:26:32.442Z,331.88
2019-04-01T10:27:32.514Z,270.00
2019-04-01T10:28:32.623Z,804.38
2019-04-01T10:29:32.593Z,388.13
2019-04-01T10:30:32.630Z,759.38
2019-04-01T10:31:32.695Z,360.00
2019-04-01T10:32:32.718Z,286.88
2019-04-01T10:33:32.775Z,270.00
2019-04-01T10:34:34.298Z,528.75
2019-04-01T10:35:32.866Z,1102.50
2019-04-01T10:36:32.917Z,528.75
2019-04-01T10:37:32.958Z,258.75
2019-04-01T10:38:33.022Z,658.13
2019-04-01T10:39:33.050Z,1136.25
2019-04-01T10:40:33.109Z,556.88
2019-04-01T10:41:33.155Z,1130.63
2019-04-01T10:42:33.235Z,1113.75
2019-04-01T10:43:33.266Z,1158.75
2019-04-01T10:44:33.304Z,1175.63
2019-04-01T10:45:33.338Z,1125.00
2019-04-01T10:46:33.391Z,1141.88
2019-04-01T10:47:33.533Z,736.88
2019-04-01T10:48:33.558Z,1108.13
2019-04-01T10:49:33.572Z,1040.63
2019-04-01T10:50:33.598Z,1215.00
2019-04-01T10:51:33.648Z,1231.88
2019-04-01T10:52:33.790Z,1203.75
2019-04-01T10:53:33.772Z,1209.38
2019-04-01T10:54:33.858Z,1271.25
2019-04-01T10:55:33.845Z,1108.13
2019-04-01T10:56:35.874Z,1220.63
2019-04-01T10:57:33.996Z,1350.00
2019-04-01T10:58:34.012Z,1344.38
2019-04-01T10:59:34.082Z,1378.13
2019-04-01T11:00:34.157Z,540.00
2019-04-01T11:01:34.188Z,1265.63
2019-04-01T11:02:34.262Z,1288.13
2019-04-01T11:03:34.287Z,1507.50
2019-04-01T11:04:34.305Z,1440.00
2019-04-01T11:05:34.432Z,1383.75
2019-04-01T11:06:34.475Z,714.38
2019-04-01T11:07:34.510Z,1327.50
2019-04-01T11:08:34.546Z,1485.00
2019-04-01T11:09:38.561Z,1552.50
2019-04-01T11:10:34.620Z,1524.38
2019-04-01T11:11:34.674Z,928.13
2019-04-01T11:12:34.746Z,1507.50
2019-04-01T11:13:34.782Z,1591.88
2019-04-01T11:14:34.845Z,466.88
2019-04-01T11:15:34.904Z,495.00
2019-04-01T11:16:34.982Z,1513.13
2019-04-01T11:17:34.987Z,1552.50
2019-04-01T11:18:35.035Z,1524.38
2019-04-01T11:19:35.098Z,1158.75
2019-04-01T11:20:35.157Z,523.13
2019-04-01T11:21:35.229Z,511.88
2019-04-01T11:22:35.275Z,551.25
2019-04-01T11:23:35.305Z,866.25
2019-04-01T11:24:35.376Z,1468.13
2019-04-01T11:25:35.437Z,1108.13
2019-04-01T11:26:36.694Z,1586.25
2019-04-01T11:27:35.526Z,1591.88
2019-04-01T11:28:35.590Z,1580.63
2019-04-01T11:29:35.631Z,1552.50
2019-04-01T11:30:37.115Z,1130.63
2019-04-01T11:31:35.737Z,1569.38
2019-04-01T11:32:35.803Z,1569.38
2019-04-01T11:33:35.878Z,1603.13
2019-04-01T11:34:35.918Z,1676.25
2019-04-01T11:35:35.950Z,1597.50
2019-04-01T11:36:36.095Z,579.38
2019-04-01T11:37:36.115Z,1749.38
2019-04-01T11:38:36.145Z,1771.88
2019-04-01T11:39:36.320Z,894.38
2019-04-01T11:40:38.790Z,1023.75
2019-04-01T11:41:36.381Z,1659.38
2019-04-01T11:42:40.246Z,1794.38
2019-04-01T11:43:36.373Z,1867.50
2019-04-01T11:44:36.513Z,939.38
2019-04-01T11:45:36.494Z,776.25
2019-04-01T11:46:36.545Z,973.13
2019-04-01T11:47:36.607Z,483.75
2019-04-01T11:48:36.692Z,438.75
2019-04-01T11:49:36.732Z,478.13
2019-04-01T11:50:36.854Z,1676.25
2019-04-01T11:51:39.785Z,506.25
2019-04-01T11:52:38.047Z,624.38
2019-04-01T11:53:37.431Z,652.50
2019-04-01T11:54:36.967Z,1822.50
2019-04-01T11:55:37.044Z,1856.25
2019-04-01T11:56:37.081Z,1811.25
2019-04-01T11:57:37.156Z,1366.88
2019-04-01T11:58:38.448Z,506.25
2019-04-01T11:59:38.109Z,461.25
2019-04-01T12:00:37.312Z,495.00
2019-04-01T12:01:37.402Z,1260.00
2019-04-01T12:02:37.399Z,1856.25
2019-04-01T12:03:37.483Z,1406.25
2019-04-01T12:04:37.514Z,1203.75
2019-04-01T12:05:37.575Z,1828.13
2019-04-01T12:06:37.633Z,1068.75
2019-04-01T12:07:37.672Z,1828.13
2019-04-01T12:08:37.742Z,1901.25
2019-04-01T12:09:37.805Z,1620.00
2019-04-01T12:10:37.876Z,528.75
2019-04-01T12:11:37.913Z,1805.63
2019-04-01T12:12:37.952Z,1968.75
2019-04-01T12:13:37.994Z,1980.00
2019-04-01T12:14:38.075Z,1957.50
2019-04-01T12:15:38.122Z,1006.88
2019-04-01T12:16:38.186Z,1063.13
2019-04-01T12:17:41.363Z,517.50
2019-04-01T12:18:38.279Z,911.25
2019-04-01T12:19:38.350Z,1946.25
2019-04-01T12:20:38.580Z,1963.13
2019-04-01T12:21:41.440Z,1968.75
2019-04-01T12:22:38.492Z,2064.38
2019-04-01T12:23:38.548Z,1310.63
2019-04-01T12:24:40.169Z,714.38
2019-04-01T12:25:39.210Z,472.50
2019-04-01T12:26:38.729Z,590.63
2019-04-01T12:27:38.770Z,675.00
2019-04-01T12:28:38.886Z,2154.38
2019-04-01T12:29:38.886Z,2221.88
2019-04-01T12:30:38.943Z,2171.25
2019-04-01T12:31:38.994Z,2199.38
2019-04-01T12:32:39.038Z,2272.50
2019-04-01T12:33:39.103Z,2458.13
2019-04-01T12:34:42.039Z,686.25
2019-04-01T12:35:39.220Z,1023.75
2019-04-01T12:36:39.267Z,714.38
2019-04-01T12:37:39.399Z,765.00
2019-04-01T12:38:39.403Z,2323.13
2019-04-01T12:39:41.045Z,2025.00
2019-04-01T12:40:39.504Z,765.00
2019-04-01T12:41:39.566Z,601.88
2019-04-01T12:42:39.605Z,585.00
2019-04-01T12:43:39.655Z,1777.50
2019-04-01T12:44:39.703Z,697.50
2019-04-01T12:45:39.979Z,641.25
2019-04-01T12:46:39.874Z,663.75
2019-04-01T12:47:42.928Z,2053.13
2019-04-01T12:48:39.924Z,1974.38
2019-04-01T12:49:39.985Z,1991.25
2019-04-01T12:50:40.043Z,776.25
2019-04-01T12:51:40.092Z,2070.00
2019-04-01T12:52:40.159Z,658.13
2019-04-01T12:53:40.209Z,770.63
2019-04-01T12:54:40.288Z,1895.63
2019-04-01T12:55:41.082Z,2143.13
2019-04-01T12:56:40.383Z,720.00
2019-04-01T12:57:40.469Z,675.00
2019-04-01T12:58:40.473Z,579.38
2019-04-01T12:59:40.515Z,568.13
2019-04-01T13:00:40.591Z,967.50
2019-04-01T13:01:40.633Z,708.75