createdAt,value
2022-09-13T00:02:17.888Z,96910.56
2022-09-13T00:04:45.736Z,96905.81
2022-09-13T00:07:13.449Z,96901.31
2022-09-13T00:09:41.164Z,96900.19
2022-09-13T00:12:10.276Z,96902.84
2022-09-13T00:14:38.048Z,96895.16
2022-09-13T00:17:05.815Z,96887.75
2022-09-13T00:19:33.913Z,96894.19
2022-09-13T00:22:01.602Z,96885.38
2022-09-13T00:24:29.324Z,96885.22
2022-09-13T00:26:57.008Z,96890.19
2022-09-13T00:29:26.084Z,96887.19
2022-09-13T00:31:54.378Z,96883.19
2022-09-13T00:34:22.229Z,96876.19
2022-09-13T00:36:49.959Z,96880.38
2022-09-13T00:39:17.655Z,96871.22
2022-09-13T00:41:45.425Z,96873.09
2022-09-13T00:44:46.745Z,96868.38
2022-09-13T00:47:20.661Z,96863.88
2022-09-13T00:49:51.409Z,96861.78
2022-09-13T00:52:24.123Z,96859.59
2022-09-13T00:54:56.877Z,96862.78
2022-09-13T00:57:25.549Z,96854.78
2022-09-13T00:59:59.615Z,96846.19
2022-09-13T01:02:29.786Z,96844.53
2022-09-13T01:04:57.709Z,96836.50
2022-09-13T01:07:25.555Z,96839.97
2022-09-13T01:09:54.304Z,96845.03
2022-09-13T01:12:33.314Z,96844.16
2022-09-13T01:15:05.138Z,96835.88
2022-09-13T01:17:35.936Z,96817.47
2022-09-13T01:20:07.687Z,96816.72
2022-09-13T01:23:17.499Z,96825.44
2022-09-13T01:26:18.427Z,96818.88
2022-09-13T01:29:10.841Z,96818.44
2022-09-13T01:31:48.972Z,96815.25
2022-09-13T01:34:29.336Z,96812.22
2022-09-13T01:37:15.743Z,96812.22
2022-09-13T01:39:59.181Z,96807.44
2022-09-13T01:42:35.387Z,96803.28
2022-09-13T01:45:17.911Z,96797.31
2022-09-13T01:47:54.646Z,96794.16
2022-09-13T01:50:31.855Z,96782.88
2022-09-13T01:53:06.375Z,96791.34
2022-09-13T01:55:40.044Z,96788.09
2022-09-13T01:58:18.105Z,96786.97
2022-09-13T02:00:53.423Z,96787.16
2022-09-13T02:03:29.579Z,96783.91
2022-09-13T02:06:01.799Z,96779.88
2022-09-13T02:08:38.792Z,96771.06
2022-09-13T02:11:11.626Z,96775.13
2022-09-13T02:13:44.046Z,96769.47
2022-09-13T02:16:17.640Z,96759.66
2022-09-13T02:18:51.896Z,96754.72
2022-09-13T02:21:23.384Z,96761.25
2022-09-13T02:23:55.504Z,96755.13
2022-09-13T02:26:26.398Z,96759.09
2022-09-13T02:28:56.852Z,96752.97
2022-09-13T02:31:30.147Z,96751.22
2022-09-13T02:34:04.275Z,96751.47
2022-09-13T02:36:37.768Z,96747.38
2022-09-13T02:39:10.325Z,96743.31
2022-09-13T02:41:47.833Z,96744.53
2022-09-13T02:44:20.740Z,96740.41
2022-09-13T02:47:08.010Z,96743.03
2022-09-13T02:49:51.575Z,96740.03
2022-09-13T02:52:25.357Z,96741.84
2022-09-13T02:54:57.661Z,96744.19
2022-09-13T02:57:32.292Z,96744.78
2022-09-13T03:00:00.999Z,96748.66
2022-09-13T03:02:33.555Z,96748.91
2022-09-13T03:05:03.006Z,96748.72
2022-09-13T03:07:31.017Z,96749.50
2022-09-13T03:10:04.919Z,96751.41
2022-09-13T03:12:53.812Z,96745.06
2022-09-13T03:15:30.401Z,96743.03
2022-09-13T03:18:13.505Z,96739.56
2022-09-13T03:20:54.047Z,96739.50
2022-09-13T03:23:37.975Z,96741.00
2022-09-13T03:26:25.739Z,96744.78
2022-09-13T03:29:06.207Z,96751.28
2022-09-13T03:31:37.399Z,96736.13
2022-09-13T03:34:12.056Z,96736.47
2022-09-13T03:36:46.912Z,96747.34
2022-09-13T03:39:25.667Z,96744.19
2022-09-13T03:41:57.859Z,96734.44
2022-09-13T03:44:27.883Z,96732.16
2022-09-13T03:46:58.839Z,96742.81
2022-09-13T03:49:30.055Z,96729.59
2022-09-13T03:52:00.427Z,96734.31
2022-09-13T03:54:31.463Z,96727.59
2022-09-13T03:57:08.506Z,96719.31
2022-09-13T03:59:38.692Z,96715.63
2022-09-13T04:02:11.749Z,96719.59
2022-09-13T04:04:40.422Z,96712.50
2022-09-13T04:07:11.304Z,96712.66
2022-09-13T04:09:39.344Z,96702.91
2022-09-13T04:12:08.331Z,96704.06
2022-09-13T04:14:36.071Z,96698.72
2022-09-13T04:17:03.806Z,96703.41
2022-09-13T04:19:31.806Z,96707.28
2022-09-13T04:21:59.660Z,96711.59
2022-09-13T04:24:30.286Z,96705.69
2022-09-13T04:26:58.256Z,96716.22
2022-09-13T04:29:27.259Z,96714.69
2022-09-13T04:31:56.235Z,96720.72
2022-09-13T04:34:24.767Z,96710.16
2022-09-13T04:36:54.654Z,96719.03
2022-09-13T04:39:23.835Z,96717.81
2022-09-13T04:41:54.864Z,96708.69
2022-09-13T04:44:24.443Z,96701.88
2022-09-13T04:46:52.315Z,96707.03
2022-09-13T04:49:22.030Z,96714.78
2022-09-13T04:51:50.872Z,96716.06
2022-09-13T04:54:18.950Z,96708.72
2022-09-13T04:56:47.436Z,96722.53
2022-09-13T04:59:17.071Z,96711.97
2022-09-13T05:01:44.859Z,96714.19
2022-09-13T05:04:12.850Z,96704.13
2022-09-13T05:06:40.605Z,96707.25
2022-09-13T05:09:08.352Z,96702.56
2022-09-13T05:11:36.061Z,96704.34
2022-09-13T05:14:05.709Z,96702.41
2022-09-13T05:16:34.993Z,96705.00
2022-09-13T05:19:03.672Z,96705.84
2022-09-13T05:21:31.938Z,96701.16
2022-09-13T05:23:59.819Z,96695.28
2022-09-13T05:26:31.302Z,96697.53
2022-09-13T05:28:59.804Z,96686.44
2022-09-13T05:31:31.316Z,96689.81
2022-09-13T05:34:03.411Z,96698.03
2022-09-13T05:36:31.167Z,96700.66
2022-09-13T05:39:31.841Z,96696.38
2022-09-13T05:41:48.160Z,96692.44
2022-09-13T05:44:15.896Z,96695.59
2022-09-13T05:46:44.127Z,96697.41
2022-09-13T05:49:14.680Z,96688.50
2022-09-13T05:51:42.491Z,96694.56
2022-09-13T05:54:12.764Z,96691.84
2022-09-13T05:56:41.137Z,96685.06
2022-09-13T05:59:12.648Z,96674.63
2022-09-13T06:01:40.395Z,96667.31
2022-09-13T06:04:08.189Z,96674.00
2022-09-13T06:06:37.202Z,96669.91
2022-09-13T06:09:06.624Z,96664.78
2022-09-13T06:11:34.399Z,96661.31
2022-09-13T06:14:02.159Z,96662.44
2022-09-13T06:16:29.883Z,96657.88
2022-09-13T06:18:58.891Z,96651.09
2022-09-13T06:21:29.102Z,96656.97
2022-09-13T06:23:58.934Z,96664.66
2022-09-13T06:26:28.867Z,96656.03
2022-09-13T06:28:58.517Z,96658.09
2022-09-13T06:31:28.351Z,96659.50
2022-09-13T06:33:58.401Z,96658.00
2022-09-13T06:36:26.449Z,96653.63
2022-09-13T06:38:54.265Z,96645.53
2022-09-13T06:41:26.297Z,96635.25
2022-09-13T06:43:55.356Z,96628.09
2022-09-13T06:46:25.310Z,96636.69
2022-09-13T06:48:54.144Z,96646.13
2022-09-13T06:51:23.945Z,96652.56
2022-09-13T06:53:53.392Z,96650.19
2022-09-13T06:56:24.334Z,96647.19
2022-09-13T06:58:53.699Z,96643.59
2022-09-13T07:01:23.675Z,96655.81
2022-09-13T07:03:54.326Z,96636.66
2022-09-13T07:06:24.159Z,96638.06
2022-09-13T07:08:53.065Z,96639.50
2022-09-13T07:11:22.589Z,96639.88
2022-09-13T07:13:52.551Z,96636.88
2022-09-13T07:16:21.907Z,96622.38
2022-09-13T07:18:53.249Z,96620.09
2022-09-13T07:21:22.218Z,96640.38
2022-09-13T07:23:50.715Z,96632.53
2022-09-13T07:26:18.593Z,96634.69
2022-09-13T07:28:48.988Z,96628.00
2022-09-13T07:31:20.692Z,96623.31
2022-09-13T07:33:49.923Z,96631.75
2022-09-13T07:36:17.677Z,96635.06
2022-09-13T07:38:45.880Z,96637.09
2022-09-13T07:41:15.816Z,96647.09
2022-09-13T07:43:44.727Z,96646.03
2022-09-13T07:46:14.359Z,96650.44
2022-09-13T07:48:45.466Z,96647.00
2022-09-13T07:51:15.079Z,96637.28
2022-09-13T07:53:44.265Z,96636.38
2022-09-13T07:56:13.605Z,96628.00
2022-09-13T07:58:43.178Z,96636.13
2022-09-13T08:01:15.355Z,96631.16
2022-09-13T08:03:45.606Z,96633.19
2022-09-13T08:06:13.340Z,96627.78
2022-09-13T08:08:41.052Z,96630.06
2022-09-13T08:11:08.813Z,96625.69
2022-09-13T08:13:36.522Z,96617.06
2022-09-13T08:16:05.903Z,96626.84
2022-09-13T08:18:34.315Z,96629.34
2022-09-13T08:21:03.482Z,96630.00
2022-09-13T08:23:31.340Z,96628.97
2022-09-13T08:26:02.636Z,96635.81
2022-09-13T08:28:31.560Z,96636.16
2022-09-13T08:31:29.522Z,96635.22
2022-09-13T08:33:58.719Z,96636.75
2022-09-13T08:36:28.832Z,96634.13
2022-09-13T08:38:59.215Z,96637.00
2022-09-13T08:41:56.866Z,96637.66
2022-09-13T08:44:29.414Z,96627.91
2022-09-13T08:47:05.132Z,96623.34
2022-09-13T08:49:36.905Z,96619.22
2022-09-13T08:52:22.986Z,96620.41
2022-09-13T08:54:54.880Z,96625.88
2022-09-13T08:57:33.162Z,96633.75
2022-09-13T09:00:07.110Z,96623.91
2022-09-13T09:02:59.095Z,96626.63
2022-09-13T09:05:30.297Z,96624.50
2022-09-13T09:08:03.917Z,96629.03
2022-09-13T09:10:34.661Z,96623.97
2022-09-13T09:13:07.502Z,96623.91
2022-09-13T09:15:42.194Z,96619.53
2022-09-13T09:18:15.256Z,96629.88
2022-09-13T09:20:45.382Z,96623.31
2022-09-13T09:23:21.438Z,96617.78
2022-09-13T09:25:52.912Z,96629.84
2022-09-13T09:28:20.918Z,96623.91
2022-09-13T09:31:00.006Z,96625.63
2022-09-13T09:34:09.470Z,96637.13
2022-09-13T09:36:43.305Z,96637.25
2022-09-13T09:39:16.279Z,96632.41
2022-09-13T09:41:45.273Z,96639.50
2022-09-13T09:44:20.226Z,96631.66
2022-09-13T09:46:51.104Z,96628.28
2022-09-13T09:49:41.286Z,96624.47
2022-09-13T09:52:11.706Z,96636.97
2022-09-13T09:54:41.714Z,96619.84
2022-09-13T09:57:09.488Z,96622.13
2022-09-13T09:59:37.290Z,96622.69
2022-09-13T10:02:17.117Z,96615.13
2022-09-13T10:04:56.095Z,96611.75
2022-09-13T10:07:32.378Z,96611.19
2022-09-13T10:10:04.775Z,96600.69
2022-09-13T10:12:35.238Z,96604.22
2022-09-13T10:15:15.447Z,96593.34
2022-09-13T10:17:43.703Z,96589.50
2022-09-13T10:20:26.717Z,96593.22
2022-09-13T10:23:19.727Z,96582.03
2022-09-13T10:25:58.694Z,96581.72
2022-09-13T10:28:27.638Z,96575.19
2022-09-13T10:30:59.822Z,96573.28
2022-09-13T10:33:31.375Z,96573.66
2022-09-13T10:36:02.202Z,96565.34
2022-09-13T10:38:33.081Z,96569.91
2022-09-13T10:41:05.580Z,96578.09
2022-09-13T10:43:34.098Z,96565.81
2022-09-13T10:46:05.726Z,96567.41
2022-09-13T10:48:47.091Z,96572.78
2022-09-13T10:51:31.053Z,96573.06
2022-09-13T10:54:19.299Z,96580.56
2022-09-13T10:56:49.377Z,96570.53
2022-09-13T10:59:22.141Z,96573.31
2022-09-13T11:02:09.713Z,96575.53
2022-09-13T11:05:06.905Z,96568.06
2022-09-13T11:07:50.169Z,96568.03
2022-09-13T11:10:25.667Z,96559.53
2022-09-13T11:13:04.553Z,96557.44
2022-09-13T11:15:46.217Z,96556.22
2022-09-13T11:18:41.101Z,96545.03
2022-09-13T11:21:24.662Z,96540.47
2022-09-13T11:24:09.758Z,96544.25
2022-09-13T11:26:50.111Z,96526.69
2022-09-13T11:29:31.047Z,96528.59
2022-09-13T11:32:09.419Z,96522.38
2022-09-13T11:34:51.317Z,96517.19
2022-09-13T11:37:33.950Z,96514.09
2022-09-13T11:40:30.684Z,96508.28
2022-09-13T11:43:13.027Z,96521.34
2022-09-13T11:45:48.223Z,96515.13
2022-09-13T11:48:36.642Z,96512.97
2022-09-13T11:51:17.105Z,96515.81
2022-09-13T11:54:04.744Z,96512.53
2022-09-13T11:56:37.283Z,96513.94
2022-09-13T11:59:16.637Z,96511.72
2022-09-13T12:01:50.259Z,96505.16
2022-09-13T12:04:25.459Z,96508.44
2022-09-13T12:06:58.762Z,96502.16
2022-09-13T12:09:30.619Z,96498.94
2022-09-13T12:12:06.132Z,96493.41
2022-09-13T12:14:42.814Z,96496.59
2022-09-13T12:17:24.041Z,96490.91
2022-09-13T12:19:55.430Z,96481.38
2022-09-13T12:22:30.238Z,96483.72
2022-09-13T12:25:03.321Z,96483.09
2022-09-13T12:27:40.221Z,96479.06
2022-09-13T12:30:15.980Z,96482.72
2022-09-13T12:32:47.182Z,96466.13
2022-09-13T12:35:22.996Z,96472.72
2022-09-13T12:38:08.774Z,96481.25
2022-09-13T12:40:50.730Z,96471.34
2022-09-13T12:43:35.512Z,96465.66
2022-09-13T12:46:19.858Z,96464.00
2022-09-13T12:49:12.288Z,96467.94
2022-09-13T12:51:57.068Z,96457.41
2022-09-13T12:54:53.725Z,96457.53
2022-09-13T12:57:35.871Z,96452.09
2022-09-13T13:00:13.463Z,96452.72
2022-09-13T13:02:45.509Z,96446.25
2022-09-13T13:05:28.753Z,96455.06
2022-09-13T13:08:00.590Z,96448.88
2022-09-13T13:10:32.166Z,96440.88
2022-09-13T13:13:14.138Z,96442.31
2022-09-13T13:15:57.829Z,96440.16
2022-09-13T13:18:30.071Z,96431.53
2022-09-13T13:21:31.950Z,96434.72
2022-09-13T13:24:39.013Z,96426.84
2022-09-13T13:27:37.528Z,96424.25
2022-09-13T13:30:41.139Z,96422.56
2022-09-13T13:33:19.705Z,96423.59
2022-09-13T13:35:47.970Z,96423.00
2022-09-13T13:38:34.554Z,96422.66
2022-09-13T13:41:12.704Z,96419.94
2022-09-13T13:43:40.833Z,96416.25
2022-09-13T13:46:31.184Z,96416.69
2022-09-13T13:49:32.077Z,96414.44
2022-09-13T13:52:37.126Z,96415.72
2022-09-13T13:55:33.521Z,96411.25
2022-09-13T13:58:04.048Z,96413.72
2022-09-13T14:00:34.541Z,96410.59
2022-09-13T14:03:15.289Z,96417.78
2022-09-13T14:05:49.976Z,96415.50
2022-09-13T14:08:35.543Z,96417.72
2022-09-13T14:11:17.010Z,96415.41
2022-09-13T14:14:01.153Z,96413.72
2022-09-13T14:16:52.215Z,96422.19
2022-09-13T14:19:25.252Z,96416.91
2022-09-13T14:22:15.311Z,96410.69
2022-09-13T14:24:46.343Z,96412.56
2022-09-13T14:27:21.794Z,96405.09
2022-09-13T14:29:52.011Z,96401.81
2022-09-13T14:32:23.094Z,96392.78
2022-09-13T14:34:59.477Z,96390.97
2022-09-13T14:37:30.999Z,96400.06
2022-09-13T14:40:01.553Z,96388.47
2022-09-13T14:42:41.268Z,96394.88
2022-09-13T14:45:14.242Z,96385.66
2022-09-13T14:47:51.797Z,96387.75
2022-09-13T14:50:23.662Z,96392.13
2022-09-13T14:52:55.384Z,96386.50
2022-09-13T14:55:27.510Z,96381.13
2022-09-13T14:58:01.832Z,96376.69
2022-09-13T15:00:30.576Z,96382.44
2022-09-13T15:03:02.756Z,96380.50
2022-09-13T15:05:34.309Z,96376.09
2022-09-13T15:08:25.353Z,96371.56
2022-09-13T15:10:53.654Z,96371.97
2022-09-13T15:13:22.988Z,96372.81
2022-09-13T15:15:51.249Z,96373.69
2022-09-13T15:18:36.458Z,96371.84
2022-09-13T15:21:06.446Z,96373.13
2022-09-13T15:23:36.400Z,96377.25
2022-09-13T15:26:07.821Z,96374.59
2022-09-13T15:28:51.101Z,96386.34
2022-09-13T15:31:23.872Z,96380.34
2022-09-13T15:34:13.962Z,96375.88
2022-09-13T15:36:42.329Z,96377.66
2022-09-13T15:39:17.988Z,96377.16
2022-09-13T15:41:53.711Z,96371.63
2022-09-13T15:44:23.391Z,96372.94
2022-09-13T15:46:53.931Z,96374.56
2022-09-13T15:49:24.733Z,96377.66
2022-09-13T15:51:55.643Z,96382.19
2022-09-13T15:54:23.755Z,96379.91
2022-09-13T15:56:52.503Z,96382.25
2022-09-13T15:59:23.236Z,96369.34
2022-09-13T16:01:52.953Z,96374.84
2022-09-13T16:04:21.001Z,96385.53
2022-09-13T16:06:49.023Z,96377.97
2022-09-13T16:09:19.468Z,96380.75
2022-09-13T16:11:48.060Z,96370.50
2022-09-13T16:14:17.827Z,96376.81
2022-09-13T16:16:49.099Z,96379.28
2022-09-13T16:19:18.695Z,96371.25
2022-09-13T16:21:46.652Z,96376.34
2022-09-13T16:24:14.916Z,96377.19
2022-09-13T16:26:43.311Z,96371.31
2022-09-13T16:29:11.910Z,96375.66
2022-09-13T16:31:41.095Z,96379.34
2022-09-13T16:34:10.747Z,96366.78
2022-09-13T16:36:38.925Z,96368.59
2022-09-13T16:39:06.786Z,96368.19
2022-09-13T16:41:34.565Z,96361.13
2022-09-13T16:44:05.079Z,96365.53
2022-09-13T16:46:36.466Z,96369.53
2022-09-13T16:49:04.928Z,96372.09
2022-09-13T16:51:34.234Z,96370.16
2022-09-13T16:54:02.816Z,96378.34
2022-09-13T16:56:31.275Z,96375.78
2022-09-13T16:58:59.243Z,96374.47
2022-09-13T17:01:28.842Z,96369.63
2022-09-13T17:03:57.270Z,96370.88
2022-09-13T17:06:26.659Z,96370.25
2022-09-13T17:08:58.807Z,96369.28
2022-09-13T17:11:28.128Z,96366.81
2022-09-13T17:13:56.679Z,96362.69
2022-09-13T17:16:28.016Z,96361.63
2022-09-13T17:18:57.241Z,96371.94
2022-09-13T17:21:25.559Z,96364.00
2022-09-13T17:23:55.196Z,96369.56
2022-09-13T17:26:23.546Z,96369.19
2022-09-13T17:28:52.607Z,96369.63
2022-09-13T17:31:22.134Z,96369.91
2022-09-13T17:33:50.064Z,96375.06
2022-09-13T17:36:18.225Z,96375.72
2022-09-13T17:38:46.323Z,96381.28
2022-09-13T17:41:16.989Z,96384.19
2022-09-13T17:43:45.792Z,96381.44
2022-09-13T17:46:15.550Z,96371.66
2022-09-13T17:48:43.483Z,96372.09
2022-09-13T17:51:13.368Z,96376.97
2022-09-13T17:53:43.855Z,96372.09
2022-09-13T17:56:11.592Z,96378.13
2022-09-13T17:58:40.626Z,96380.63
2022-09-13T18:01:09.999Z,96385.63
2022-09-13T18:03:39.120Z,96380.31
2022-09-13T18:06:09.030Z,96378.53
2022-09-13T18:08:38.908Z,96381.09
2022-09-13T18:11:15.493Z,96371.69
2022-09-13T18:13:47.914Z,96380.22
2022-09-13T18:16:21.253Z,96371.94
2022-09-13T18:18:50.561Z,96358.69
2022-09-13T18:21:19.715Z,96360.28
2022-09-13T18:23:48.970Z,96358.47
2022-09-13T18:26:18.525Z,96353.97
2022-09-13T18:28:54.704Z,96357.16
2022-09-13T18:31:24.038Z,96362.25
2022-09-13T18:33:55.951Z,96356.09
2022-09-13T18:36:24.068Z,96354.94
2022-09-13T18:38:53.168Z,96356.78
2022-09-13T18:41:22.476Z,96366.34
2022-09-13T18:43:55.677Z,96365.03
2022-09-13T18:46:26.979Z,96366.84
2022-09-13T18:48:57.535Z,96370.97
2022-09-13T18:51:27.446Z,96368.94
2022-09-13T18:53:55.721Z,96367.38
2022-09-13T18:56:26.006Z,96363.81
2022-09-13T18:58:56.453Z,96361.78
2022-09-13T19:01:26.652Z,96365.59
2022-09-13T19:03:56.197Z,96372.91
2022-09-13T19:06:26.634Z,96369.00
2022-09-13T19:08:55.856Z,96367.91
2022-09-13T19:11:45.153Z,96373.91
2022-09-13T19:14:15.982Z,96363.97
2022-09-13T19:16:44.857Z,96366.50
2022-09-13T19:19:12.907Z,96368.44
2022-09-13T19:21:41.097Z,96369.75
2022-09-13T19:24:16.191Z,96363.16
2022-09-13T19:26:45.970Z,96360.41
2022-09-13T19:29:19.774Z,96368.63
2022-09-13T19:31:49.610Z,96364.66
2022-09-13T19:34:18.875Z,96363.00
2022-09-13T19:36:49.578Z,96363.59
2022-09-13T19:39:17.893Z,96364.88
2022-09-13T19:41:45.689Z,96363.72
2022-09-13T19:44:15.044Z,96367.25
2022-09-13T19:46:47.215Z,96367.34
2022-09-13T19:49:18.056Z,96358.63
2022-09-13T19:51:51.517Z,96362.97
2022-09-13T19:54:20.576Z,96367.22
2022-09-13T19:56:48.330Z,96358.38
2022-09-13T19:59:19.691Z,96353.84
2022-09-13T20:01:49.316Z,96352.09
2022-09-13T20:04:19.955Z,96355.91
2022-09-13T20:07:12.162Z,96347.06
2022-09-13T20:09:42.055Z,96357.16
2022-09-13T20:12:11.378Z,96358.22
2022-09-13T20:14:39.217Z,96343.06
2022-09-13T20:17:08.853Z,96355.25
2022-09-13T20:19:45.066Z,96351.69
2022-09-13T20:22:16.922Z,96348.78
2022-09-13T20:24:44.727Z,96344.38
2022-09-13T20:27:12.442Z,96350.84
2022-09-13T20:29:40.385Z,96343.69
2022-09-13T20:32:11.023Z,96340.97
2022-09-13T20:34:39.941Z,96340.63
2022-09-13T20:37:07.653Z,96336.56
2022-09-13T20:39:35.732Z,96341.00
2022-09-13T20:42:03.567Z,96340.81
2022-09-13T20:44:31.295Z,96339.75
2022-09-13T20:46:59.015Z,96330.28
2022-09-13T20:49:29.249Z,96329.25
2022-09-13T20:51:57.136Z,96330.78
2022-09-13T20:54:25.862Z,96333.28
2022-09-13T20:56:53.615Z,96329.69
2022-09-13T20:59:22.674Z,96338.66
2022-09-13T21:01:50.828Z,96340.75
2022-09-13T21:04:18.628Z,96339.50
2022-09-13T21:07:05.496Z,96348.00
2022-09-13T21:09:33.484Z,96343.22
2022-09-13T21:12:02.375Z,96346.09
2022-09-13T21:14:33.961Z,96346.44
2022-09-13T21:17:06.263Z,96352.75
2022-09-13T21:19:34.117Z,96348.34
2022-09-13T21:22:04.093Z,96352.63
2022-09-13T21:24:32.174Z,96351.16
2022-09-13T21:26:59.915Z,96344.25
2022-09-13T21:29:27.636Z,96342.00
2022-09-13T21:31:55.894Z,96345.44
2022-09-13T21:34:25.068Z,96348.13
2022-09-13T21:36:52.773Z,96346.66
2022-09-13T21:39:21.830Z,96349.78
2022-09-13T21:41:49.888Z,96338.38
2022-09-13T21:44:17.847Z,96338.34
2022-09-13T21:46:46.705Z,96344.03
2022-09-13T21:49:15.858Z,96347.47
2022-09-13T21:51:45.481Z,96351.84
2022-09-13T21:54:16.466Z,96354.22
2022-09-13T21:56:50.293Z,96355.47
2022-09-13T21:59:20.171Z,96349.81
2022-09-13T22:01:50.405Z,96348.78
2022-09-13T22:04:22.055Z,96351.50
2022-09-13T22:06:52.235Z,96344.25
2022-09-13T22:09:21.207Z,96353.50
2022-09-13T22:11:50.556Z,96361.59
2022-09-13T22:14:22.351Z,96360.31
2022-09-13T22:16:52.530Z,96360.22
2022-09-13T22:19:23.460Z,96361.81
2022-09-13T22:21:54.111Z,96363.19
2022-09-13T22:24:24.031Z,96373.44
2022-09-13T22:26:55.349Z,96361.91
2022-09-13T22:29:23.596Z,96366.25
2022-09-13T22:31:52.727Z,96363.63
2022-09-13T22:34:22.143Z,96366.84
2022-09-13T22:36:50.215Z,96355.56
2022-09-13T22:39:18.335Z,96361.50
2022-09-13T22:41:46.459Z,96362.13
2022-09-13T22:44:15.748Z,96368.44
2022-09-13T22:46:44.994Z,96378.13
2022-09-13T22:49:14.093Z,96377.72
2022-09-13T22:51:41.895Z,96377.38
2022-09-13T22:54:09.686Z,96381.22
2022-09-13T22:56:37.877Z,96379.78
2022-09-13T22:59:08.132Z,96374.19
2022-09-13T23:01:37.940Z,96374.06
2022-09-13T23:04:06.785Z,96370.25
2022-09-13T23:06:35.646Z,96375.72
2022-09-13T23:09:06.510Z,96380.38
2022-09-13T23:11:36.588Z,96386.94
2022-09-13T23:14:07.017Z,96391.25
2022-09-13T23:16:38.674Z,96386.56
2022-09-13T23:19:06.865Z,96395.03
2022-09-13T23:21:36.969Z,96397.66
2022-09-13T23:24:06.713Z,96396.47
2022-09-13T23:26:35.239Z,96401.03
2022-09-13T23:29:04.831Z,96389.84
2022-09-13T23:31:35.062Z,96390.34
2022-09-13T23:34:07.373Z,96380.81
2022-09-13T23:36:38.117Z,96366.28
2022-09-13T23:39:07.932Z,96370.94
2022-09-13T23:41:36.082Z,96368.16
2022-09-13T23:44:05.031Z,96364.78
2022-09-13T23:46:32.849Z,96364.31
2022-09-13T23:49:00.567Z,96356.66
2022-09-13T23:51:29.829Z,96361.19
2022-09-13T23:54:00.581Z,96365.19
2022-09-13T23:56:29.939Z,96364.72
2022-09-13T23:58:58.823Z,96363.09
