createdAt,value
2023-03-05T00:00:43.661Z,3.13
2023-03-05T00:01:43.650Z,3.11
2023-03-05T00:02:43.673Z,3.07
2023-03-05T00:03:43.684Z,3.11
2023-03-05T09:12:28.203Z,0.51
2023-03-05T09:13:28.193Z,0.51
2023-03-05T09:14:28.203Z,0.51
2023-03-05T09:15:28.182Z,0.52
2023-03-05T09:16:28.236Z,0.51
2023-03-05T09:17:28.169Z,0.51
2023-03-05T09:18:28.149Z,0.52
2023-03-05T09:19:28.148Z,0.52
2023-03-05T09:20:28.141Z,0.52
2023-03-05T09:21:28.126Z,0.52
2023-03-05T09:22:28.119Z,0.52
2023-03-05T09:24:28.106Z,0.52
2023-03-05T09:25:28.086Z,0.52
2023-03-05T09:26:28.105Z,0.52
2023-03-05T09:27:28.102Z,0.52
2023-03-05T09:28:28.066Z,0.52
2023-03-05T09:29:28.055Z,0.52
2023-03-05T09:30:28.055Z,0.52
2023-03-05T09:31:28.062Z,0.52
2023-03-05T09:32:28.107Z,0.52
2023-03-05T09:33:28.016Z,0.52
2023-03-05T09:34:28.009Z,0.52
2023-03-05T09:35:28.018Z,0.52
2023-03-05T09:36:27.997Z,0.53
2023-03-05T09:37:27.985Z,0.53
2023-03-05T09:38:27.988Z,0.52
2023-03-05T09:39:27.965Z,0.53
2023-03-05T09:40:27.957Z,0.52
2023-03-05T09:41:27.965Z,0.52
2023-03-05T09:42:27.937Z,0.52
2023-03-05T09:43:27.957Z,0.53
2023-03-05T09:44:27.920Z,0.52
2023-03-05T09:45:27.966Z,0.52
2023-03-05T09:46:27.904Z,0.52
2023-03-05T09:47:27.895Z,0.53
2023-03-05T09:48:27.884Z,0.52
2023-03-05T09:49:27.883Z,0.52
2023-03-05T09:50:27.867Z,0.52
2023-03-05T09:51:27.875Z,0.52
2023-03-05T09:52:27.852Z,0.52
2023-03-05T09:53:27.851Z,0.53
2023-03-05T09:54:27.838Z,0.52
2023-03-05T09:55:27.821Z,0.52
2023-03-05T09:56:27.826Z,0.52
2023-03-05T09:57:27.817Z,0.51
2023-03-05T09:58:27.801Z,0.52
2023-03-05T09:59:27.825Z,0.53
2023-03-05T10:00:28.187Z,0.53
2023-03-05T10:01:27.770Z,0.52
2023-03-05T10:02:27.776Z,0.53
2023-03-05T10:03:27.788Z,0.52
2023-03-05T10:04:27.846Z,0.52
2023-03-05T10:05:27.736Z,0.52
2023-03-05T10:06:27.729Z,0.52
2023-03-05T10:07:27.716Z,0.53
2023-03-05T10:08:27.714Z,0.52
2023-03-05T10:09:27.705Z,0.53
2023-03-05T10:10:27.692Z,0.53
2023-03-05T10:11:27.684Z,0.52
2023-03-05T10:12:27.679Z,0.52
2023-03-05T10:13:27.665Z,0.53
2023-03-05T10:14:27.666Z,0.53
2023-03-05T10:15:27.677Z,0.52
2023-03-05T10:16:27.734Z,0.53
2023-03-05T10:17:27.636Z,0.53
2023-03-05T10:18:27.624Z,0.52
2023-03-05T10:19:27.619Z,0.53
2023-03-05T10:20:27.613Z,0.53
2023-03-05T10:21:27.600Z,0.53
2023-03-05T10:22:27.601Z,0.53
2023-03-05T10:23:27.592Z,0.53
2023-03-05T10:24:27.572Z,0.53
2023-03-05T10:25:27.565Z,0.53
2023-03-05T10:26:27.553Z,0.53
2023-03-05T10:27:27.624Z,0.53
2023-03-05T10:28:27.536Z,0.53
2023-03-05T10:29:27.534Z,0.53
2023-03-05T10:30:27.520Z,0.52
2023-03-05T10:31:27.558Z,0.53
2023-03-05T10:32:27.605Z,0.54
2023-03-05T10:33:27.498Z,0.53
2023-03-05T10:34:27.497Z,0.53
2023-03-05T10:35:27.528Z,0.53
2023-03-05T10:36:27.464Z,0.53
2023-03-05T10:37:27.463Z,0.53
2023-03-05T10:38:27.445Z,0.52
2023-03-05T10:39:27.449Z,0.53
2023-03-05T10:40:27.432Z,0.53
2023-03-05T10:41:27.421Z,0.53
2023-03-05T10:42:29.068Z,0.53
2023-03-05T10:43:27.404Z,0.53
2023-03-05T10:44:27.394Z,0.53
2023-03-05T10:45:27.389Z,0.54
2023-03-05T10:46:27.385Z,0.53
2023-03-05T10:47:27.392Z,0.54
2023-03-05T10:48:27.360Z,0.54
2023-03-05T10:49:27.350Z,0.54
2023-03-05T10:50:27.344Z,0.54
2023-03-05T10:51:27.333Z,0.53
2023-03-05T10:52:27.324Z,0.54
2023-03-05T10:53:27.313Z,0.54
2023-03-05T10:54:27.307Z,0.54
2023-03-05T10:55:27.304Z,0.53
2023-03-05T10:56:27.295Z,0.54
2023-03-05T10:57:27.281Z,0.54
2023-03-05T10:58:27.276Z,0.54
2023-03-05T10:59:27.262Z,0.54
2023-03-05T11:00:27.252Z,0.54
2023-03-05T11:01:27.356Z,0.54
2023-03-05T11:02:27.307Z,0.54
2023-03-05T11:03:27.251Z,0.55
2023-03-05T11:04:27.218Z,0.54
2023-03-05T11:05:27.208Z,0.54
2023-03-05T11:06:27.205Z,0.53
2023-03-05T11:07:27.195Z,0.54
2023-03-05T11:08:27.187Z,0.53
2023-03-05T11:09:27.170Z,0.53
2023-03-05T11:10:27.161Z,0.54
2023-03-05T11:11:27.152Z,0.54
2023-03-05T11:12:27.146Z,0.54
2023-03-05T11:13:27.201Z,0.55
2023-03-05T11:14:27.124Z,0.54
2023-03-05T11:15:27.123Z,0.54
2023-03-05T11:16:27.186Z,0.54
2023-03-05T11:17:27.100Z,0.55
2023-03-05T11:18:27.091Z,0.54
2023-03-05T11:19:27.124Z,0.54
2023-03-05T11:20:27.101Z,0.53
2023-03-05T11:21:27.061Z,0.54
2023-03-05T11:22:27.055Z,0.54
2023-03-05T11:23:27.048Z,0.54
2023-03-05T11:24:27.038Z,0.54
2023-03-05T11:25:27.035Z,0.54
2023-03-05T11:26:27.021Z,0.54
2023-03-05T11:27:27.017Z,0.54
2023-03-05T11:28:33.058Z,0.54
2023-03-05T11:29:27.016Z,0.54
2023-03-05T11:30:26.987Z,0.54
