createdAt,value
2022-08-25T00:00:13.934Z,97387.00
2022-08-25T00:02:41.432Z,97383.00
2022-08-25T00:05:21.946Z,97385.00
2022-08-25T00:07:49.080Z,97374.00
2022-08-25T00:10:15.893Z,97374.00
2022-08-25T00:12:42.748Z,97372.00
2022-08-25T00:15:11.014Z,97380.00
2022-08-25T00:17:37.977Z,97381.00
2022-08-25T00:20:07.056Z,97378.00
2022-08-25T00:22:33.865Z,97374.00
2022-08-25T00:25:00.805Z,97375.00
2022-08-25T00:27:27.990Z,97371.00
2022-08-25T00:29:54.821Z,97384.00
2022-08-25T00:32:21.736Z,97376.00
2022-08-25T00:34:48.551Z,97373.00
2022-08-25T00:37:16.176Z,97381.00
2022-08-25T00:39:43.134Z,97379.00
2022-08-25T00:42:11.758Z,97374.00
2022-08-25T00:44:43.792Z,97376.00
2022-08-25T00:47:10.839Z,97373.00
2022-08-25T00:49:44.249Z,97380.00
2022-08-25T00:52:21.077Z,97376.00
2022-08-25T00:55:08.314Z,97376.00
2022-08-25T00:57:47.578Z,97371.00
2022-08-25T01:00:29.046Z,97373.00
2022-08-25T01:02:57.898Z,97376.00
2022-08-25T01:05:27.512Z,97360.00
2022-08-25T01:07:57.526Z,97365.00
2022-08-25T01:10:27.812Z,97362.00
2022-08-25T01:13:00.179Z,97361.00
2022-08-25T01:15:28.227Z,97365.00
2022-08-25T01:17:57.932Z,97366.00
2022-08-25T01:20:30.798Z,97363.00
2022-08-25T01:22:59.405Z,97363.00
2022-08-25T01:25:59.547Z,97353.00
2022-08-25T01:28:26.520Z,97360.00
2022-08-25T01:30:53.530Z,97357.00
2022-08-25T01:33:20.493Z,97355.00
2022-08-25T01:35:48.086Z,97360.00
2022-08-25T01:38:15.452Z,97359.00
2022-08-25T01:40:42.980Z,97364.00
2022-08-25T01:43:16.063Z,97368.00
2022-08-25T01:45:46.127Z,97369.00
2022-08-25T01:48:14.572Z,97366.00
2022-08-25T01:50:42.567Z,97357.00
2022-08-25T01:53:18.335Z,97366.00
2022-08-25T01:56:01.817Z,97364.00
2022-08-25T01:58:34.091Z,97352.00
2022-08-25T02:01:06.191Z,97354.00
2022-08-25T02:03:36.347Z,97362.00
2022-08-25T02:06:05.432Z,97361.00
2022-08-25T02:08:33.386Z,97365.00
2022-08-25T02:11:00.309Z,97359.00
2022-08-25T02:13:31.514Z,97348.00
2022-08-25T02:16:00.952Z,97347.00
2022-08-25T02:18:28.921Z,97356.00
2022-08-25T02:20:55.961Z,97350.00
2022-08-25T02:23:22.889Z,97347.00
2022-08-25T02:25:49.853Z,97347.00
2022-08-25T02:28:17.039Z,97341.00
2022-08-25T02:30:44.202Z,97344.00
2022-08-25T02:33:11.752Z,97341.00
2022-08-25T02:35:39.030Z,97338.00
2022-08-25T02:38:07.219Z,97338.00
2022-08-25T02:40:34.931Z,97336.00
2022-08-25T02:43:02.238Z,97336.00
2022-08-25T02:45:29.543Z,97319.00
2022-08-25T02:47:56.441Z,97323.00
2022-08-25T02:50:23.383Z,97323.00
2022-08-25T02:52:51.847Z,97328.00
2022-08-25T02:55:19.416Z,97329.00
2022-08-25T02:57:46.551Z,97334.00
2022-08-25T03:00:16.755Z,97331.00
2022-08-25T03:02:44.990Z,97328.00
2022-08-25T03:05:14.650Z,97326.00
2022-08-25T03:07:42.277Z,97336.00
2022-08-25T03:10:15.279Z,97330.00
2022-08-25T03:12:42.372Z,97332.00
2022-08-25T03:15:12.966Z,97334.00
2022-08-25T03:17:40.348Z,97333.00
2022-08-25T03:20:08.591Z,97332.00
2022-08-25T03:22:36.332Z,97324.00
2022-08-25T03:25:24.374Z,97328.00
2022-08-25T03:27:51.996Z,97327.00
2022-08-25T03:30:19.903Z,97323.00
2022-08-25T03:32:47.145Z,97318.00
2022-08-25T03:35:14.224Z,97318.00
2022-08-25T03:37:41.219Z,97323.00
2022-08-25T03:40:15.318Z,97316.00
2022-08-25T03:42:46.730Z,97313.00
2022-08-25T03:45:17.203Z,97308.00
2022-08-25T03:47:48.949Z,97314.00
2022-08-25T03:50:18.300Z,97308.00
2022-08-25T03:52:50.228Z,97312.00
2022-08-25T03:55:17.226Z,97313.00
2022-08-25T03:57:44.210Z,97312.00
2022-08-25T04:00:12.367Z,97316.00
2022-08-25T04:02:40.703Z,97307.00
2022-08-25T04:05:09.032Z,97296.00
2022-08-25T04:07:36.083Z,97300.00
2022-08-25T04:10:07.160Z,97306.00
2022-08-25T04:12:35.015Z,97300.00
2022-08-25T04:15:03.873Z,97301.00
2022-08-25T04:17:30.908Z,97312.00
2022-08-25T04:19:58.256Z,97307.00
2022-08-25T04:22:25.396Z,97305.00
2022-08-25T04:24:55.702Z,97302.00
2022-08-25T04:27:22.527Z,97302.00
2022-08-25T04:29:49.391Z,97299.00
2022-08-25T04:32:16.322Z,97305.00
2022-08-25T04:34:43.470Z,97307.00
2022-08-25T04:37:10.288Z,97299.00
2022-08-25T04:39:37.203Z,97306.00
2022-08-25T04:42:04.556Z,97315.00
2022-08-25T04:44:31.967Z,97311.00
2022-08-25T04:46:59.867Z,97304.00
2022-08-25T04:49:27.064Z,97299.00
2022-08-25T04:51:53.981Z,97300.00
2022-08-25T04:54:23.422Z,97308.00
2022-08-25T04:56:54.127Z,97306.00
2022-08-25T04:59:23.247Z,97304.00
2022-08-25T05:01:57.410Z,97304.00
2022-08-25T05:04:28.098Z,97306.00
2022-08-25T05:06:56.898Z,97295.00
2022-08-25T05:09:25.081Z,97303.00
2022-08-25T05:11:53.569Z,97303.00
2022-08-25T05:14:25.138Z,97295.00
2022-08-25T05:16:54.179Z,97304.00
2022-08-25T05:19:21.199Z,97307.00
2022-08-25T05:21:48.091Z,97310.00
2022-08-25T05:24:14.922Z,97308.00
2022-08-25T05:26:43.606Z,97311.00
2022-08-25T05:29:11.673Z,97305.00
2022-08-25T05:31:43.220Z,97309.00
2022-08-25T05:34:12.229Z,97311.00
2022-08-25T05:36:43.274Z,97296.00
2022-08-25T05:39:11.050Z,97307.00
2022-08-25T05:41:38.500Z,97310.00
2022-08-25T05:44:05.438Z,97310.00
2022-08-25T05:46:32.821Z,97314.00
2022-08-25T05:48:59.917Z,97316.00
2022-08-25T05:51:26.844Z,97317.00
2022-08-25T05:53:54.271Z,97311.00
2022-08-25T05:56:21.270Z,97313.00
2022-08-25T05:58:49.133Z,97319.00
2022-08-25T06:01:43.540Z,97316.00
2022-08-25T06:04:13.294Z,97324.00
2022-08-25T06:06:41.032Z,97313.00
2022-08-25T06:09:09.568Z,97318.00
2022-08-25T06:11:39.663Z,97314.00
2022-08-25T06:14:10.418Z,97316.00
2022-08-25T06:16:39.043Z,97323.00
2022-08-25T06:19:08.681Z,97321.00
2022-08-25T06:21:37.341Z,97315.00
2022-08-25T06:24:04.805Z,97311.00
2022-08-25T06:26:31.767Z,97308.00
2022-08-25T06:28:58.613Z,97311.00
2022-08-25T06:31:25.486Z,97305.00
2022-08-25T06:33:52.914Z,97310.00
2022-08-25T06:36:19.834Z,97310.00
2022-08-25T06:38:47.601Z,97315.00
2022-08-25T06:41:16.488Z,97319.00
2022-08-25T06:43:48.961Z,97312.00
2022-08-25T06:46:21.388Z,97312.00
2022-08-25T06:48:49.205Z,97318.00
2022-08-25T06:51:18.699Z,97316.00
2022-08-25T06:53:48.900Z,97316.00
2022-08-25T06:56:21.715Z,97317.00
2022-08-25T06:58:50.995Z,97316.00
2022-08-25T07:01:27.019Z,97315.00
2022-08-25T07:04:00.200Z,97322.00
2022-08-25T07:06:28.874Z,97320.00
2022-08-25T07:08:55.759Z,97321.00
2022-08-25T07:11:23.286Z,97329.00
2022-08-25T07:13:50.990Z,97323.00
2022-08-25T07:16:20.559Z,97337.00
2022-08-25T07:18:48.875Z,97326.00
2022-08-25T07:21:16.892Z,97327.00
2022-08-25T07:23:44.447Z,97326.00
2022-08-25T07:26:36.918Z,97314.00
2022-08-25T07:29:36.681Z,97318.00
2022-08-25T07:32:09.257Z,97322.00
2022-08-25T07:34:56.155Z,97324.00
2022-08-25T07:37:47.935Z,97321.00
2022-08-25T07:40:18.469Z,97313.00
2022-08-25T07:42:46.016Z,97317.00
2022-08-25T07:45:17.276Z,97320.00
2022-08-25T07:47:47.936Z,97321.00
2022-08-25T07:50:15.149Z,97322.00
2022-08-25T07:52:42.279Z,97320.00
2022-08-25T07:55:11.046Z,97312.00
2022-08-25T07:57:41.503Z,97327.00
2022-08-25T08:00:11.011Z,97317.00
2022-08-25T08:02:42.911Z,97324.00
2022-08-25T08:05:11.535Z,97322.00
2022-08-25T08:07:42.264Z,97332.00
2022-08-25T08:13:02.259Z,97328.00
2022-08-25T08:15:30.295Z,97324.00
2022-08-25T08:17:59.103Z,97331.00
2022-08-25T08:20:27.227Z,97316.00
2022-08-25T08:22:54.917Z,97322.00
2022-08-25T08:25:26.787Z,97327.00
2022-08-25T08:27:56.693Z,97320.00
2022-08-25T08:30:26.158Z,97319.00
2022-08-25T08:33:11.645Z,97328.00
2022-08-25T08:35:40.939Z,97314.00
2022-08-25T08:38:14.481Z,97316.00
2022-08-25T08:42:09.611Z,97317.00
2022-08-25T08:45:17.283Z,97309.00
2022-08-25T08:48:11.044Z,97305.00
2022-08-25T08:51:26.155Z,97307.00
2022-08-25T08:54:01.280Z,97310.00
2022-08-25T08:56:48.008Z,97304.00
2022-08-25T08:59:30.237Z,97311.00
2022-08-25T09:02:03.995Z,97308.00
2022-08-25T09:04:46.024Z,97304.00
2022-08-25T09:07:30.729Z,97304.00
2022-08-25T09:09:59.465Z,97302.00
2022-08-25T09:12:40.812Z,97297.00
2022-08-25T09:16:08.028Z,97293.00
2022-08-25T09:19:02.398Z,97300.00
2022-08-25T09:21:32.914Z,97299.00
2022-08-25T09:24:21.088Z,97294.00
2022-08-25T09:27:09.167Z,97290.00
2022-08-25T09:30:03.139Z,97290.00
2022-08-25T09:32:39.852Z,97289.00
2022-08-25T09:35:10.246Z,97279.00
2022-08-25T09:37:37.050Z,97283.00
2022-08-25T09:40:04.572Z,97279.00
2022-08-25T09:42:57.666Z,97274.00
2022-08-25T09:45:48.861Z,97272.00
2022-08-25T09:48:40.646Z,97265.00
2022-08-25T09:51:38.305Z,97262.00
2022-08-25T09:54:13.076Z,97245.00
2022-08-25T09:56:55.891Z,97237.00
2022-08-25T09:59:34.696Z,97237.00
2022-08-25T10:02:29.096Z,97233.00
2022-08-25T10:04:57.104Z,97229.00
2022-08-25T10:07:37.297Z,97233.00
2022-08-25T10:10:21.851Z,97224.00
2022-08-25T10:12:51.518Z,97221.00
2022-08-25T10:15:29.558Z,97224.00
2022-08-25T10:18:21.244Z,97217.00
2022-08-25T10:21:14.697Z,97211.00
2022-08-25T10:23:55.843Z,97205.00
2022-08-25T10:26:53.593Z,97196.00
2022-08-25T10:29:41.284Z,97196.00
2022-08-25T10:32:28.652Z,97200.00
2022-08-25T10:34:59.476Z,97201.00
2022-08-25T10:37:42.099Z,97195.00
2022-08-25T10:40:37.078Z,97195.00
2022-08-25T10:43:39.746Z,97200.00
2022-08-25T10:46:47.932Z,97189.00
2022-08-25T10:49:20.888Z,97193.00
2022-08-25T10:52:00.636Z,97195.00
2022-08-25T10:54:47.826Z,97191.00
2022-08-25T10:57:48.650Z,97189.00
2022-08-25T11:00:23.567Z,97182.00
2022-08-25T11:03:11.810Z,97183.00
2022-08-25T11:05:54.491Z,97183.00
2022-08-25T11:08:50.300Z,97182.00
2022-08-25T11:11:50.975Z,97178.00
2022-08-25T11:14:37.009Z,97170.00
2022-08-25T11:17:18.891Z,97173.00
2022-08-25T11:19:52.250Z,97171.00
2022-08-25T11:22:37.224Z,97168.00
2022-08-25T11:25:20.040Z,97164.00
2022-08-25T11:28:15.721Z,97169.00
2022-08-25T11:30:44.676Z,97155.00
2022-08-25T11:33:19.551Z,97162.00
2022-08-25T11:36:17.033Z,97162.00
2022-08-25T11:39:24.759Z,97157.00
2022-08-25T11:42:16.208Z,97154.00
2022-08-25T11:44:55.658Z,97159.00
2022-08-25T11:48:09.017Z,97151.00
2022-08-25T11:50:55.842Z,97145.00
2022-08-25T11:53:35.205Z,97147.00
2022-08-25T11:56:27.874Z,97146.00
2022-08-25T11:58:54.742Z,97143.00
2022-08-25T12:01:40.801Z,97146.00
2022-08-25T12:04:31.640Z,97141.00
2022-08-25T12:07:10.784Z,97128.00
2022-08-25T12:10:09.455Z,97127.00
2022-08-25T12:12:45.169Z,97126.00
2022-08-25T12:16:01.003Z,97137.00
2022-08-25T12:18:32.547Z,97124.00
2022-08-25T12:21:00.843Z,97119.00
2022-08-25T12:23:34.405Z,97125.00
2022-08-25T12:26:35.306Z,97126.00
2022-08-25T12:29:21.403Z,97117.00
2022-08-25T12:31:59.119Z,97120.00
2022-08-25T12:35:29.841Z,97114.00
2022-08-25T12:38:15.685Z,97114.00
2022-08-25T12:40:43.317Z,97112.00
2022-08-25T12:43:33.461Z,97107.00
2022-08-25T12:46:22.969Z,97110.00
2022-08-25T12:49:31.248Z,97106.00
2022-08-25T12:52:16.181Z,97105.00
2022-08-25T12:54:53.749Z,97104.00
2022-08-25T12:57:24.997Z,97094.00
2022-08-25T13:00:00.174Z,97089.00
2022-08-25T13:03:01.765Z,97097.00
2022-08-25T13:06:06.938Z,97099.00
2022-08-25T13:08:47.196Z,97092.00
2022-08-25T13:11:40.425Z,97091.00
2022-08-25T13:14:40.809Z,97090.00
2022-08-25T13:17:09.598Z,97083.00
2022-08-25T13:19:37.557Z,97079.00
2022-08-25T13:22:16.771Z,97082.00
2022-08-25T13:24:47.537Z,97073.00
2022-08-25T13:27:41.458Z,97066.00
2022-08-25T13:30:32.706Z,97065.00
2022-08-25T13:33:00.552Z,97060.00
2022-08-25T13:35:35.720Z,97065.00
2022-08-25T13:38:19.413Z,97068.00
2022-08-25T13:40:47.136Z,97064.00
2022-08-25T13:43:15.256Z,97056.00
2022-08-25T13:45:47.597Z,97059.00
2022-08-25T13:48:49.367Z,97054.00
2022-08-25T13:51:25.033Z,97052.00
2022-08-25T13:54:04.084Z,97042.00
2022-08-25T13:56:40.640Z,97042.00
2022-08-25T13:59:40.383Z,97042.00
2022-08-25T14:02:15.269Z,97033.00
2022-08-25T14:04:51.572Z,97031.00
2022-08-25T14:07:22.285Z,97036.00
2022-08-25T14:09:57.149Z,97035.00
2022-08-25T14:12:46.346Z,97030.00
2022-08-25T14:15:29.489Z,97015.00
2022-08-25T14:18:21.665Z,97020.00
2022-08-25T14:20:56.617Z,97019.00
2022-08-25T14:23:30.744Z,97021.00
2022-08-25T14:25:58.596Z,97023.00
2022-08-25T14:28:29.339Z,97018.00
2022-08-25T14:31:13.691Z,97016.00
2022-08-25T14:33:52.798Z,97014.00
2022-08-25T14:36:20.868Z,97022.00
2022-08-25T14:38:54.773Z,97010.00
2022-08-25T14:41:23.831Z,97023.00
2022-08-25T14:43:50.784Z,97017.00
2022-08-25T14:46:21.956Z,97010.00
2022-08-25T14:48:55.355Z,97013.00
2022-08-25T14:51:24.917Z,97011.00
2022-08-25T14:53:54.801Z,97013.00
2022-08-25T14:56:21.644Z,97010.00
2022-08-25T14:58:51.417Z,97001.00
2022-08-25T15:01:29.004Z,97004.00
2022-08-25T15:04:11.851Z,97002.00
2022-08-25T15:06:41.852Z,96997.00
2022-08-25T15:09:16.499Z,96986.00
2022-08-25T15:11:50.554Z,97004.00
2022-08-25T15:14:29.183Z,97008.00
2022-08-25T15:17:02.156Z,97006.00
2022-08-25T15:19:29.646Z,97003.00
2022-08-25T15:21:57.750Z,97001.00
2022-08-25T15:24:26.149Z,96998.00
2022-08-25T15:27:00.014Z,97003.00
2022-08-25T15:29:30.480Z,96996.00
2022-08-25T15:32:00.082Z,96997.00
2022-08-25T15:34:27.233Z,96996.00
2022-08-25T15:36:57.860Z,97005.00
2022-08-25T15:39:24.754Z,97001.00
2022-08-25T15:41:54.326Z,97002.00
2022-08-25T15:44:24.108Z,96993.00
2022-08-25T15:46:53.461Z,96993.00
2022-08-25T15:49:24.338Z,96992.00
2022-08-25T15:51:55.529Z,96997.00
2022-08-25T15:54:24.035Z,96985.00
2022-08-25T15:56:54.272Z,96997.00
2022-08-25T15:59:22.500Z,96993.00
2022-08-25T16:01:55.368Z,96999.00
2022-08-25T16:04:26.536Z,96990.00
2022-08-25T16:06:54.541Z,96984.00
2022-08-25T16:09:23.541Z,96983.00
2022-08-25T16:12:11.873Z,96992.00
2022-08-25T16:15:12.734Z,96991.00
2022-08-25T16:17:53.742Z,96979.00
2022-08-25T16:20:49.190Z,96981.00
2022-08-25T16:23:40.691Z,96979.00
2022-08-25T16:26:27.480Z,96961.00
2022-08-25T16:31:54.845Z,96960.00
2022-08-25T16:34:57.252Z,96964.00
2022-08-25T16:37:24.365Z,96962.00
2022-08-25T16:39:57.626Z,96968.00
2022-08-25T16:42:26.993Z,96962.00
2022-08-25T16:44:55.841Z,96962.00
2022-08-25T16:47:25.169Z,96969.00
2022-08-25T16:49:54.390Z,96967.00
2022-08-25T16:52:44.953Z,96961.00
2022-08-25T16:55:16.265Z,96954.00
2022-08-25T16:57:48.408Z,96958.00
2022-08-25T17:00:22.408Z,96961.00
2022-08-25T17:02:52.059Z,96952.00
2022-08-25T17:05:19.106Z,96949.00
2022-08-25T17:08:10.094Z,96951.00
2022-08-25T17:10:41.220Z,96947.00
2022-08-25T17:13:08.775Z,96944.00
2022-08-25T17:15:41.803Z,96955.00
2022-08-25T17:18:09.147Z,96949.00
2022-08-25T17:20:38.267Z,96949.00
2022-08-25T17:23:12.400Z,96947.00
2022-08-25T17:25:42.901Z,96947.00
2022-08-25T17:28:12.805Z,96942.00
2022-08-25T17:30:40.921Z,96949.00
2022-08-25T17:33:08.146Z,96950.00
2022-08-25T17:35:41.343Z,96957.00
2022-08-25T17:38:09.205Z,96951.00
2022-08-25T17:40:37.438Z,96960.00
2022-08-25T17:43:04.699Z,96968.00
2022-08-25T17:45:36.208Z,96971.00
2022-08-25T17:48:04.090Z,96978.00
2022-08-25T17:50:31.590Z,96972.00
2022-08-25T17:53:01.136Z,96976.00
2022-08-25T17:55:28.062Z,96971.00
2022-08-25T17:57:54.971Z,96978.00
2022-08-25T18:00:23.480Z,96982.00
2022-08-25T18:02:50.870Z,96983.00
2022-08-25T18:05:18.374Z,96979.00
2022-08-25T18:07:45.439Z,96979.00
2022-08-25T18:10:12.802Z,96983.00
2022-08-25T18:12:39.806Z,96984.00
2022-08-25T18:15:08.286Z,96989.00
2022-08-25T18:17:36.484Z,96986.00
2022-08-25T18:20:10.098Z,96989.00
2022-08-25T18:22:38.699Z,96988.00
2022-08-25T18:25:10.153Z,96987.00
2022-08-25T18:27:37.061Z,96991.00
2022-08-25T18:30:06.826Z,96993.00
2022-08-25T18:32:35.183Z,96997.00
2022-08-25T18:35:03.791Z,96990.00
2022-08-25T18:37:49.971Z,97004.00
2022-08-25T18:40:22.867Z,97004.00
2022-08-25T18:42:59.896Z,97006.00
2022-08-25T18:45:33.815Z,97006.00
2022-08-25T18:48:01.147Z,97006.00
2022-08-25T18:50:34.479Z,97001.00
2022-08-25T18:53:02.928Z,97003.00
2022-08-25T18:55:34.063Z,97007.00
2022-08-25T18:58:00.984Z,97006.00
2022-08-25T19:00:30.516Z,97005.00
2022-08-25T19:03:00.043Z,97002.00
2022-08-25T19:05:32.523Z,97006.00
2022-08-25T19:08:07.188Z,97014.00
2022-08-25T19:10:37.138Z,97010.00
2022-08-25T19:13:08.039Z,97005.00
2022-08-25T19:15:37.733Z,97004.00
2022-08-25T19:18:09.214Z,97009.00
2022-08-25T19:20:37.749Z,97008.00
2022-08-25T19:23:07.657Z,97006.00
2022-08-25T19:25:35.149Z,96997.00
2022-08-25T19:28:12.159Z,97006.00
2022-08-25T19:30:39.549Z,97010.00
2022-08-25T19:33:42.218Z,97011.00
2022-08-25T19:36:08.808Z,97014.00
2022-08-25T19:38:37.132Z,97008.00
2022-08-25T19:41:09.377Z,97010.00
2022-08-25T19:43:56.720Z,97008.00
2022-08-25T19:46:32.768Z,97007.00
2022-08-25T19:49:12.853Z,97003.00
2022-08-25T19:51:45.299Z,96999.00
2022-08-25T19:54:21.856Z,96999.00
2022-08-25T19:56:54.598Z,97004.00
2022-08-25T19:59:40.689Z,97002.00
2022-08-25T20:02:17.739Z,96998.00
2022-08-25T20:04:52.223Z,96999.00
2022-08-25T20:07:23.936Z,96999.00
2022-08-25T20:09:53.063Z,97002.00
2022-08-25T20:12:20.910Z,96999.00
2022-08-25T20:14:49.182Z,96993.00
2022-08-25T20:17:23.707Z,96993.00
2022-08-25T20:19:58.852Z,97000.00
2022-08-25T20:22:30.501Z,96997.00
2022-08-25T20:25:20.847Z,96996.00
2022-08-25T20:27:55.900Z,97000.00
2022-08-25T20:30:28.396Z,97000.00
2022-08-25T20:32:57.611Z,97001.00
2022-08-25T20:35:27.287Z,97001.00
2022-08-25T20:37:56.599Z,97010.00
2022-08-25T20:40:27.725Z,97004.00
2022-08-25T20:42:58.794Z,97001.00
2022-08-25T20:45:25.937Z,96999.00
2022-08-25T20:47:52.964Z,97000.00
2022-08-25T20:50:23.822Z,97001.00
2022-08-25T20:52:54.502Z,96999.00
2022-08-25T20:55:22.119Z,97001.00
2022-08-25T20:57:49.305Z,96992.00
2022-08-25T21:00:17.812Z,96997.00
2022-08-25T21:02:46.272Z,97005.00
2022-08-25T21:05:13.858Z,97007.00
2022-08-25T21:07:42.019Z,97003.00
2022-08-25T21:10:14.104Z,97004.00
2022-08-25T21:12:42.836Z,97000.00
2022-08-25T21:15:12.315Z,97006.00
2022-08-25T21:17:39.972Z,97010.00
2022-08-25T21:20:09.143Z,97007.00
2022-08-25T21:22:38.091Z,97004.00
2022-08-25T21:25:07.064Z,97005.00
2022-08-25T21:27:35.013Z,97012.00
2022-08-25T21:30:02.130Z,97007.00
2022-08-25T21:32:29.935Z,97005.00
2022-08-25T21:34:56.909Z,97006.00
2022-08-25T21:37:26.646Z,97009.00
2022-08-25T21:39:54.336Z,97006.00
2022-08-25T21:42:23.798Z,96992.00
2022-08-25T21:44:52.811Z,97002.00
2022-08-25T21:47:21.744Z,96998.00
2022-08-25T21:49:50.669Z,96998.00
2022-08-25T21:52:18.227Z,97002.00
2022-08-25T21:54:45.558Z,97002.00
2022-08-25T21:57:12.691Z,97006.00
2022-08-25T21:59:41.026Z,97007.00
2022-08-25T22:02:13.347Z,97003.00
2022-08-25T22:04:42.038Z,96999.00
2022-08-25T22:07:10.730Z,96990.00
2022-08-25T22:09:38.611Z,96982.00
2022-08-25T22:12:08.822Z,96986.00
2022-08-25T22:14:36.469Z,96993.00
2022-08-25T22:17:05.818Z,96981.00
2022-08-25T22:19:36.160Z,96983.00
2022-08-25T22:22:03.550Z,96992.00
2022-08-25T22:24:30.387Z,96988.00
2022-08-25T22:26:57.228Z,96983.00
2022-08-25T22:29:27.417Z,96981.00
2022-08-25T22:32:00.937Z,96972.00
2022-08-25T22:34:35.111Z,96979.00
2022-08-25T22:37:08.013Z,96974.00
2022-08-25T22:39:35.349Z,96974.00
2022-08-25T22:42:07.879Z,96981.00
2022-08-25T22:44:39.913Z,96974.00
2022-08-25T22:47:09.729Z,96974.00
2022-08-25T22:49:40.209Z,96971.00
2022-08-25T22:52:11.530Z,96966.00
2022-08-25T22:54:42.453Z,96960.00
2022-08-25T22:57:12.366Z,96967.00
2022-08-25T22:59:40.547Z,96960.00
2022-08-25T23:02:12.212Z,96952.00
2022-08-25T23:04:41.153Z,96952.00
2022-08-25T23:07:12.828Z,96952.00
2022-08-25T23:09:40.972Z,96955.00
2022-08-25T23:12:08.741Z,96951.00
2022-08-25T23:14:42.199Z,96958.00
2022-08-25T23:17:11.545Z,96951.00
2022-08-25T23:19:40.635Z,96959.00
2022-08-25T23:22:10.383Z,96951.00
2022-08-25T23:24:42.614Z,96949.00
2022-08-25T23:27:13.548Z,96953.00
2022-08-25T23:29:45.115Z,96959.00
2022-08-25T23:32:14.335Z,96945.00
2022-08-25T23:34:46.560Z,96954.00
2022-08-25T23:37:16.058Z,96953.00
2022-08-25T23:39:45.989Z,96950.00
2022-08-25T23:42:13.505Z,96951.00
2022-08-25T23:44:41.756Z,96945.00
2022-08-25T23:47:08.628Z,96944.00
2022-08-25T23:49:41.771Z,96937.00
2022-08-25T23:52:10.656Z,96944.00
2022-08-25T23:54:38.506Z,96944.00
2022-08-25T23:57:07.025Z,96943.00
2022-08-25T23:59:34.348Z,96938.00
