createdAt,value
2019-05-16T00:01:09.502Z,3.30
2019-05-16T00:03:39.897Z,5.60
2019-05-16T00:06:10.482Z,3.23
2019-05-16T00:08:40.976Z,7.13
2019-05-16T00:11:13.407Z,3.40
2019-05-16T00:13:44.068Z,3.20
2019-05-16T00:16:14.972Z,5.63
2019-05-16T00:18:47.776Z,11.13
2019-05-16T00:21:20.393Z,4.20
2019-05-16T00:23:52.483Z,3.07
2019-05-16T00:26:22.928Z,3.27
2019-05-16T00:28:53.594Z,4.23
2019-05-16T00:31:24.276Z,4.50
2019-05-16T00:33:55.388Z,5.43
2019-05-16T00:36:27.778Z,5.20
2019-05-16T00:39:00.244Z,4.73
2019-05-16T00:41:33.245Z,3.77
2019-05-16T00:44:04.092Z,4.03
2019-05-16T00:46:34.818Z,3.90
2019-05-16T00:49:05.399Z,5.43
2019-05-16T00:51:40.287Z,4.63
2019-05-16T00:54:11.030Z,9.20
2019-05-16T00:56:42.294Z,5.47
2019-05-16T00:59:13.331Z,7.43
2019-05-16T01:01:49.697Z,6.40
2019-05-16T01:04:18.348Z,6.20
2019-05-16T01:06:49.487Z,5.40
2019-05-16T01:09:20.217Z,4.67
2019-05-16T01:11:53.870Z,4.43
2019-05-16T01:14:24.452Z,6.00
2019-05-16T01:16:58.576Z,7.43
2019-05-16T01:19:29.675Z,4.50
2019-05-16T01:22:00.268Z,4.77
2019-05-16T01:24:30.989Z,4.47
2019-05-16T01:27:01.663Z,5.73
2019-05-16T01:29:34.711Z,5.07
2019-05-16T01:32:05.267Z,7.33
2019-05-16T01:34:37.822Z,3.63
2019-05-16T01:37:09.200Z,5.27
2019-05-16T01:39:41.789Z,3.30
2019-05-16T01:42:12.310Z,7.70
2019-05-16T01:44:44.532Z,5.33
2019-05-16T01:47:18.299Z,4.83
2019-05-16T01:49:49.060Z,4.17
2019-05-16T01:52:20.019Z,4.67
2019-05-16T01:54:52.342Z,6.40
2019-05-16T01:57:28.093Z,13.47
2019-05-16T01:59:58.941Z,7.17
2019-05-16T02:02:31.023Z,5.50
2019-05-16T02:05:04.280Z,5.27
2019-05-16T02:07:34.860Z,6.50
2019-05-16T02:10:09.381Z,4.63
2019-05-16T02:12:41.617Z,6.07
2019-05-16T02:15:14.530Z,6.77
2019-05-16T02:17:45.288Z,7.87
2019-05-16T02:20:19.992Z,5.50
2019-05-16T02:22:50.746Z,8.07
2019-05-16T02:25:21.733Z,6.80
2019-05-16T02:27:52.421Z,6.53
2019-05-16T02:30:23.021Z,5.73
2019-05-16T02:32:53.559Z,6.57
2019-05-16T02:35:24.226Z,7.60
2019-05-16T02:37:55.301Z,6.53
2019-05-16T02:40:26.475Z,5.87
2019-05-16T02:42:56.993Z,6.67
2019-05-16T02:45:27.450Z,6.93
2019-05-16T02:48:00.982Z,9.80
2019-05-16T02:50:31.564Z,6.83
2019-05-16T02:53:02.521Z,6.73
2019-05-16T02:55:33.346Z,5.57
2019-05-16T02:58:04.464Z,9.07
2019-05-16T03:00:42.535Z,6.90
2019-05-16T03:03:12.366Z,7.70
2019-05-16T03:05:43.960Z,6.53
2019-05-16T03:08:14.702Z,6.37
2019-05-16T03:10:45.654Z,8.67
2019-05-16T03:13:21.971Z,5.00
2019-05-16T03:15:52.485Z,6.67
2019-05-16T03:18:24.896Z,5.50
2019-05-16T03:21:00.391Z,7.17
2019-05-16T03:23:30.883Z,5.57
2019-05-16T03:26:01.579Z,5.27
2019-05-16T03:28:32.253Z,8.40
2019-05-16T03:31:04.998Z,6.60
2019-05-16T03:33:41.477Z,7.53
2019-05-16T03:36:07.024Z,8.33
2019-05-16T03:38:41.094Z,6.13
2019-05-16T03:41:12.119Z,8.80
2019-05-16T03:43:42.985Z,5.93
2019-05-16T03:46:17.689Z,6.60
2019-05-16T03:48:51.846Z,7.00
2019-05-16T03:51:21.738Z,8.17
2019-05-16T03:53:52.618Z,6.40
2019-05-16T03:56:23.128Z,8.73
2019-05-16T03:58:54.432Z,11.37
2019-05-16T04:01:25.024Z,7.17
2019-05-16T04:03:55.549Z,7.87
2019-05-16T04:06:26.070Z,7.80
2019-05-16T04:09:01.502Z,5.93
2019-05-16T04:11:32.370Z,10.20
2019-05-16T04:14:02.865Z,7.10
2019-05-16T04:16:33.495Z,9.10
2019-05-16T04:19:04.073Z,7.97
2019-05-16T04:21:34.478Z,9.10
2019-05-16T04:24:04.964Z,5.90
2019-05-16T04:26:36.052Z,8.47
2019-05-16T04:29:24.464Z,7.17
2019-05-16T04:31:55.136Z,10.33
2019-05-16T04:34:25.545Z,8.20
2019-05-16T04:36:55.969Z,8.90
2019-05-16T04:39:26.367Z,7.87
2019-05-16T04:41:56.808Z,8.00
2019-05-16T04:44:30.668Z,5.70
2019-05-16T04:47:01.395Z,6.70
2019-05-16T04:49:32.077Z,6.17
2019-05-16T04:52:02.615Z,7.97
2019-05-16T04:54:33.453Z,10.77
2019-05-16T04:57:03.881Z,6.07
2019-05-16T04:59:34.360Z,6.50
2019-05-16T05:02:04.799Z,5.93
2019-05-16T05:04:36.848Z,9.77
2019-05-16T05:07:07.288Z,7.37
2019-05-16T05:09:40.616Z,11.27
2019-05-16T05:12:11.453Z,8.10
2019-05-16T05:14:42.209Z,7.87
2019-05-16T05:17:12.614Z,7.10
2019-05-16T05:19:43.036Z,6.03
2019-05-16T05:22:13.471Z,5.10
2019-05-16T05:24:43.870Z,10.40
2019-05-16T05:27:16.102Z,13.77
2019-05-16T05:29:50.226Z,5.90
2019-05-16T05:32:25.375Z,10.23
2019-05-16T05:34:55.781Z,8.17
2019-05-16T05:37:40.969Z,8.50
2019-05-16T05:40:14.821Z,7.57
2019-05-16T05:42:50.514Z,8.47
2019-05-16T05:45:20.998Z,6.97
2019-05-16T05:47:51.678Z,6.30
2019-05-16T05:50:22.272Z,6.07
2019-05-16T05:52:54.146Z,5.90
2019-05-16T05:55:26.751Z,6.30
2019-05-16T05:57:57.170Z,5.70
2019-05-16T06:00:30.397Z,5.30
2019-05-16T06:03:00.176Z,5.07
2019-05-16T06:05:30.669Z,5.17
2019-05-16T06:08:01.011Z,5.83
2019-05-16T06:10:31.406Z,6.50
2019-05-16T06:13:01.862Z,7.13
2019-05-16T06:15:32.587Z,6.17
2019-05-16T06:18:03.012Z,7.07
2019-05-16T06:20:33.429Z,4.90
2019-05-16T06:23:03.914Z,8.97
2019-05-16T06:25:34.330Z,9.50
2019-05-16T06:28:04.834Z,6.47
2019-05-16T06:30:35.248Z,9.90
2019-05-16T06:33:05.677Z,7.63
2019-05-16T06:35:36.116Z,6.60
2019-05-16T06:38:06.604Z,6.83
2019-05-16T06:40:37.019Z,7.00
2019-05-16T06:43:07.447Z,11.23
2019-05-16T06:45:40.082Z,11.43
2019-05-16T06:48:10.145Z,11.23
2019-05-16T06:50:40.571Z,11.53
2019-05-16T06:53:10.984Z,8.53
2019-05-16T06:55:41.406Z,6.60
2019-05-16T06:58:11.831Z,8.47
2019-05-16T07:00:42.251Z,8.27
2019-05-16T07:03:12.936Z,8.80
2019-05-16T07:05:43.363Z,6.70
2019-05-16T07:08:13.777Z,7.90
2019-05-16T07:10:44.439Z,8.27
2019-05-16T07:13:14.859Z,8.20
2019-05-16T07:15:45.406Z,12.00
2019-05-16T07:18:15.824Z,7.90
2019-05-16T07:20:46.320Z,10.83
2019-05-16T07:23:16.745Z,10.83
2019-05-16T07:25:47.176Z,11.73
2019-05-16T07:28:17.698Z,11.87
2019-05-16T07:30:50.046Z,9.50
2019-05-16T07:33:21.265Z,14.87
2019-05-16T07:35:51.904Z,10.00
2019-05-16T07:38:22.317Z,9.93
2019-05-16T07:40:52.741Z,15.73
2019-05-16T07:43:23.175Z,9.53
2019-05-16T07:45:53.595Z,10.43
2019-05-16T07:48:24.010Z,10.83
2019-05-16T07:50:54.476Z,10.63
2019-05-16T07:53:24.896Z,17.50
2019-05-16T07:55:55.310Z,9.87
2019-05-16T07:58:25.768Z,12.27
2019-05-16T08:01:03.248Z,10.13
2019-05-16T08:03:30.452Z,15.87
2019-05-16T08:06:01.781Z,7.17
2019-05-16T08:08:32.508Z,13.50
2019-05-16T08:11:03.006Z,11.10
2019-05-16T08:13:33.458Z,12.53
2019-05-16T08:16:03.952Z,12.53
2019-05-16T08:18:34.375Z,10.10
2019-05-16T08:21:04.807Z,9.27
2019-05-16T08:23:35.504Z,9.17
2019-05-16T08:26:05.921Z,10.13
2019-05-16T08:28:36.349Z,9.33
2019-05-16T08:31:06.869Z,10.63
2019-05-16T08:33:37.264Z,10.53
2019-05-16T08:36:11.078Z,8.73
2019-05-16T08:38:42.941Z,8.50
2019-05-16T08:41:16.893Z,9.70
2019-05-16T08:43:44.420Z,8.77
2019-05-16T08:46:14.911Z,10.90
2019-05-16T08:48:45.319Z,8.20
2019-05-16T08:51:15.763Z,7.67
2019-05-16T08:53:46.174Z,6.70
2019-05-16T08:56:16.613Z,7.20
2019-05-16T08:58:47.096Z,7.93
2019-05-16T09:01:21.493Z,8.77
2019-05-16T09:03:52.229Z,7.53
2019-05-16T09:06:23.210Z,7.03
2019-05-16T09:08:55.160Z,8.03
2019-05-16T09:11:35.591Z,7.47
2019-05-16T09:13:57.920Z,7.57
2019-05-16T09:16:28.354Z,10.20
2019-05-16T09:18:58.758Z,11.07
2019-05-16T09:21:29.261Z,17.80
2019-05-16T09:23:59.675Z,12.47
2019-05-16T09:26:30.231Z,8.50
2019-05-16T09:29:00.670Z,7.40
2019-05-16T09:31:31.154Z,4.87
2019-05-16T09:34:01.582Z,5.78
2019-05-16T09:36:32.008Z,19.10
2019-05-16T09:39:02.435Z,8.05
2019-05-16T09:41:47.785Z,7.17
2019-05-16T09:44:05.057Z,9.63
2019-05-16T09:46:37.807Z,8.50
2019-05-16T09:49:19.576Z,17.27
2019-05-16T09:51:40.483Z,14.43
2019-05-16T09:54:10.909Z,12.70
2019-05-16T09:56:41.326Z,5.60
2019-05-16T09:59:11.772Z,8.37
2019-05-16T10:01:42.362Z,6.37
2019-05-16T10:04:12.845Z,6.87
2019-05-16T10:06:44.072Z,7.33
2019-05-16T10:09:17.232Z,5.73
2019-05-16T10:11:49.435Z,6.95
2019-05-16T10:14:19.133Z,7.00
2019-05-16T10:16:49.617Z,4.97
2019-05-16T10:19:20.614Z,4.50
2019-05-16T10:21:59.948Z,3.37
2019-05-16T10:24:26.997Z,6.97
2019-05-16T10:26:58.090Z,6.75
2019-05-16T10:29:28.523Z,4.35
2019-05-16T10:31:59.518Z,4.67
2019-05-16T10:34:29.923Z,6.10
2019-05-16T10:37:00.941Z,7.37
2019-05-16T10:39:31.346Z,3.45
2019-05-16T10:42:02.331Z,4.17
2019-05-16T10:44:32.780Z,4.87
2019-05-16T10:47:03.200Z,5.50
2019-05-16T10:49:37.909Z,5.20
2019-05-16T10:52:07.299Z,4.22
2019-05-16T10:54:52.807Z,5.62
2019-05-16T10:57:11.381Z,5.85
2019-05-16T11:00:12.572Z,5.25
2019-05-16T11:02:16.498Z,5.42
2019-05-16T11:04:57.330Z,5.62
2019-05-16T11:07:19.505Z,4.00
2019-05-16T11:09:58.465Z,4.65
2019-05-16T11:12:22.873Z,11.63
2019-05-16T11:14:53.842Z,5.15
2019-05-16T11:17:27.673Z,4.62
2019-05-16T11:19:56.369Z,9.60
2019-05-16T11:22:30.020Z,6.12
2019-05-16T11:25:00.080Z,4.40
2019-05-16T11:27:30.497Z,4.78
2019-05-16T11:30:01.493Z,4.33
2019-05-16T11:32:32.481Z,10.05
2019-05-16T11:35:02.972Z,5.33
2019-05-16T11:37:33.465Z,4.22
2019-05-16T11:40:07.244Z,6.58
2019-05-16T11:42:38.413Z,6.35
2019-05-16T11:45:11.216Z,5.10
2019-05-16T11:47:42.323Z,6.92
2019-05-16T11:50:13.988Z,5.28
2019-05-16T11:52:47.395Z,4.17
2019-05-16T11:55:18.196Z,6.75
2019-05-16T11:57:49.188Z,4.22
2019-05-16T12:00:21.061Z,5.37
2019-05-16T12:02:52.065Z,6.45
2019-05-16T12:05:23.050Z,4.17
2019-05-16T12:07:57.198Z,5.33
2019-05-16T12:10:27.131Z,7.08
2019-05-16T12:12:58.837Z,5.60
2019-05-16T12:15:29.995Z,4.55
2019-05-16T12:18:05.219Z,3.65
2019-05-16T12:20:36.262Z,8.05
2019-05-16T12:23:08.114Z,5.50
2019-05-16T12:25:40.746Z,4.87
2019-05-16T12:28:11.743Z,4.20
2019-05-16T12:30:42.745Z,4.60
2019-05-16T12:33:13.735Z,6.97
2019-05-16T12:35:44.217Z,4.83
2019-05-16T12:38:17.005Z,3.80
2019-05-16T12:40:48.157Z,6.50
2019-05-16T12:43:18.620Z,3.12
2019-05-16T12:45:49.633Z,9.33
2019-05-16T12:48:20.752Z,4.55
2019-05-16T12:50:51.792Z,3.95
2019-05-16T12:53:23.403Z,4.15
2019-05-16T12:55:56.794Z,4.78
2019-05-16T12:58:37.523Z,8.55
2019-05-16T13:00:59.350Z,4.60
2019-05-16T13:03:30.618Z,4.25
2019-05-16T13:06:01.607Z,4.65
2019-05-16T13:08:32.619Z,8.08
2019-05-16T13:11:03.655Z,6.85
2019-05-16T13:13:37.247Z,3.72
2019-05-16T13:16:07.940Z,3.62
2019-05-16T13:18:38.908Z,3.50
2019-05-16T13:21:09.649Z,5.85
2019-05-16T13:23:40.070Z,6.35
2019-05-16T13:26:10.658Z,6.15
2019-05-16T13:28:41.074Z,5.90
2019-05-16T13:31:11.777Z,5.03
2019-05-16T13:33:48.853Z,6.75
2019-05-16T13:36:19.883Z,7.62
2019-05-16T13:38:50.308Z,12.07
2019-05-16T13:41:20.787Z,5.10
2019-05-16T13:43:51.211Z,4.60
2019-05-16T13:46:22.204Z,4.78
2019-05-16T13:48:53.191Z,7.62
2019-05-16T13:51:23.618Z,5.37
2019-05-16T13:53:54.606Z,5.08
2019-05-16T13:56:27.315Z,5.08
2019-05-16T13:58:57.741Z,9.75
2019-05-16T14:01:28.160Z,3.37
2019-05-16T14:03:58.573Z,4.95
2019-05-16T14:06:29.328Z,5.40
2019-05-16T14:08:59.692Z,4.45
2019-05-16T14:11:30.115Z,4.53
2019-05-16T14:14:04.586Z,9.08
2019-05-16T14:16:34.154Z,5.05
2019-05-16T14:19:07.516Z,4.17
2019-05-16T14:21:37.653Z,5.58
2019-05-16T14:24:08.887Z,4.55
2019-05-16T14:26:39.366Z,5.47
2019-05-16T14:29:10.647Z,11.12
2019-05-16T14:31:41.615Z,11.20
2019-05-16T14:34:12.172Z,5.50
2019-05-16T14:36:42.875Z,7.53
2019-05-16T14:39:13.584Z,4.13
2019-05-16T14:41:46.903Z,5.20
2019-05-16T14:44:18.292Z,7.13
2019-05-16T14:46:48.998Z,5.73
2019-05-16T14:49:19.659Z,5.08
2019-05-16T14:51:50.171Z,10.27
2019-05-16T14:54:20.697Z,6.07
2019-05-16T14:56:51.117Z,4.33
2019-05-16T14:59:21.542Z,6.40
2019-05-16T15:01:52.203Z,6.90
2019-05-16T15:04:22.616Z,5.67
2019-05-16T15:06:53.705Z,6.57
2019-05-16T15:09:27.245Z,6.80
2019-05-16T15:11:58.243Z,4.57
2019-05-16T15:14:28.795Z,6.23
2019-05-16T15:16:59.284Z,8.17
2019-05-16T15:19:29.797Z,7.53
2019-05-16T15:22:02.564Z,5.12
2019-05-16T15:24:33.375Z,5.23
2019-05-16T15:27:08.220Z,4.77
2019-05-16T15:29:38.108Z,5.50
2019-05-16T15:32:08.739Z,4.90
2019-05-16T15:34:39.576Z,4.70
2019-05-16T15:37:10.083Z,7.23
2019-05-16T15:39:41.485Z,5.60
2019-05-16T15:42:11.947Z,6.67
2019-05-16T15:44:42.387Z,6.90
2019-05-16T15:47:13.165Z,6.63
2019-05-16T15:49:43.628Z,3.90
2019-05-16T15:52:16.707Z,6.67
2019-05-16T15:54:49.239Z,5.50
2019-05-16T15:57:20.047Z,5.07
2019-05-16T15:59:50.451Z,7.93
2019-05-16T16:02:20.887Z,4.17
2019-05-16T16:04:51.595Z,3.93
2019-05-16T16:07:22.321Z,6.90
2019-05-16T16:09:52.798Z,5.77
2019-05-16T16:12:23.455Z,4.33
2019-05-16T16:14:54.161Z,5.20
2019-05-16T16:17:28.774Z,5.43
2019-05-16T16:19:57.928Z,4.40
2019-05-16T16:22:28.440Z,6.23
2019-05-16T16:24:59.571Z,4.40
2019-05-16T16:27:29.991Z,4.63
2019-05-16T16:30:00.790Z,5.67
2019-05-16T16:32:31.221Z,4.30
2019-05-16T16:35:01.640Z,4.33
2019-05-16T16:37:32.346Z,4.40
2019-05-16T16:40:03.096Z,6.70
2019-05-16T16:42:33.473Z,7.97
2019-05-16T16:45:07.587Z,5.70
2019-05-16T16:47:38.274Z,4.70
2019-05-16T16:50:10.563Z,4.97
2019-05-16T16:52:40.999Z,4.90
2019-05-16T16:55:11.928Z,3.13
2019-05-16T16:57:42.344Z,4.73
2019-05-16T17:00:17.533Z,4.77
2019-05-16T17:03:01.992Z,4.20
2019-05-16T17:05:20.726Z,5.57
2019-05-16T17:07:51.523Z,5.07
2019-05-16T17:10:22.078Z,4.80
2019-05-16T17:12:52.753Z,5.67
2019-05-16T17:15:23.668Z,3.97
2019-05-16T17:17:54.362Z,4.80
2019-05-16T17:20:25.113Z,2.90
2019-05-16T17:22:57.247Z,7.07
2019-05-16T17:25:27.756Z,8.13
2019-05-16T17:27:59.004Z,5.03
2019-05-16T17:30:29.916Z,6.77
2019-05-16T17:33:00.452Z,6.77
2019-05-16T17:35:31.230Z,5.83
2019-05-16T17:38:01.840Z,4.40
2019-05-16T17:40:32.746Z,7.83
2019-05-16T17:43:03.189Z,4.27
2019-05-16T17:45:33.994Z,3.10
2019-05-16T17:48:06.558Z,4.47
2019-05-16T17:50:37.622Z,7.37
2019-05-16T17:53:08.200Z,5.07
2019-05-16T17:55:38.655Z,5.37
2019-05-16T17:58:09.501Z,3.80
2019-05-16T18:00:40.347Z,5.80
2019-05-16T18:03:11.143Z,6.83
2019-05-16T18:05:41.672Z,3.93
2019-05-16T18:08:12.309Z,4.23
2019-05-16T18:10:42.783Z,5.87
2019-05-16T18:13:13.219Z,3.43
2019-05-16T18:15:43.819Z,5.90
2019-05-16T18:18:14.761Z,5.50
2019-05-16T18:20:55.828Z,4.40
2019-05-16T18:23:18.063Z,4.20
2019-05-16T18:25:48.720Z,4.63
2019-05-16T18:28:19.255Z,8.67
2019-05-16T18:30:50.197Z,8.63
2019-05-16T18:33:20.679Z,5.13
2019-05-16T18:35:51.629Z,3.70
2019-05-16T18:38:22.574Z,3.87
2019-05-16T18:40:53.505Z,4.67
2019-05-16T18:43:24.096Z,5.33
2019-05-16T18:45:56.600Z,9.50
2019-05-16T18:48:27.478Z,6.53
2019-05-16T18:50:58.659Z,7.80
2019-05-16T18:53:29.969Z,4.30
2019-05-16T18:56:00.443Z,7.57
2019-05-16T18:58:31.374Z,5.10
2019-05-16T19:01:02.320Z,5.43
2019-05-16T19:03:32.846Z,4.47
2019-05-16T19:06:03.641Z,3.63
2019-05-16T19:08:36.318Z,3.20
2019-05-16T19:11:07.405Z,5.47
2019-05-16T19:13:38.452Z,2.50
2019-05-16T19:16:09.344Z,5.83
2019-05-16T19:18:39.956Z,6.63
2019-05-16T19:21:10.727Z,3.10
2019-05-16T19:23:41.966Z,2.80
2019-05-16T19:26:12.635Z,2.80
2019-05-16T19:28:43.591Z,7.47
2019-05-16T19:31:16.994Z,6.00
2019-05-16T19:33:48.987Z,3.13
2019-05-16T19:36:19.589Z,4.20
2019-05-16T19:38:52.951Z,5.10
2019-05-16T19:41:23.776Z,5.30
2019-05-16T19:43:57.056Z,4.00
2019-05-16T19:46:27.356Z,4.00
2019-05-16T19:48:58.285Z,8.87
2019-05-16T19:51:29.175Z,4.83
2019-05-16T19:54:01.852Z,5.70
2019-05-16T19:56:33.192Z,3.40
2019-05-16T19:59:06.503Z,5.93
2019-05-16T20:01:36.980Z,5.37
2019-05-16T20:04:07.609Z,4.57
2019-05-16T20:06:38.326Z,3.63
2019-05-16T20:09:10.618Z,5.00
2019-05-16T20:11:41.269Z,4.97
2019-05-16T20:14:11.811Z,5.03
2019-05-16T20:16:42.347Z,4.13
2019-05-16T20:19:12.907Z,4.00
2019-05-16T20:21:43.384Z,5.57
2019-05-16T20:24:16.572Z,4.47
2019-05-16T20:26:46.717Z,4.87
2019-05-16T20:29:17.658Z,8.83
2019-05-16T20:31:48.243Z,12.10
2019-05-16T20:34:18.851Z,13.97
2019-05-16T20:36:50.433Z,9.40
2019-05-16T20:39:22.642Z,8.67
2019-05-16T20:41:53.334Z,6.53
2019-05-16T20:44:23.841Z,6.43
2019-05-16T20:46:57.453Z,9.20
2019-05-16T20:49:27.935Z,4.23
2019-05-16T20:51:58.436Z,4.80
2019-05-16T20:54:28.975Z,4.53
2019-05-16T20:56:59.417Z,5.40
2019-05-16T20:59:29.861Z,3.67
2019-05-16T21:02:00.366Z,4.37
2019-05-16T21:04:30.826Z,5.23
2019-05-16T21:07:07.650Z,3.67
2019-05-16T21:09:33.541Z,4.17
2019-05-16T21:12:05.080Z,4.03
2019-05-16T21:14:35.515Z,5.83
2019-05-16T21:17:06.655Z,4.70
2019-05-16T21:19:39.205Z,5.30
2019-05-16T21:22:09.284Z,4.83
2019-05-16T21:24:39.708Z,5.53
2019-05-16T21:27:10.131Z,8.83
2019-05-16T21:29:40.568Z,5.77
2019-05-16T21:32:11.118Z,6.10
2019-05-16T21:34:41.530Z,6.67
2019-05-16T21:37:17.132Z,5.83
2019-05-16T21:39:44.798Z,6.63
2019-05-16T21:42:16.665Z,6.43
2019-05-16T21:44:47.330Z,6.60
2019-05-16T21:47:19.563Z,4.93
2019-05-16T21:49:49.876Z,5.20
2019-05-16T21:52:20.292Z,4.57
2019-05-16T21:54:51.002Z,6.60
2019-05-16T21:57:21.411Z,5.83
2019-05-16T21:59:53.454Z,7.63
2019-05-16T22:02:26.391Z,5.20
2019-05-16T22:04:56.857Z,7.97
2019-05-16T22:07:33.613Z,7.37
2019-05-16T22:09:59.717Z,7.40
2019-05-16T22:12:30.113Z,9.83
2019-05-16T22:15:00.606Z,9.20
2019-05-16T22:17:31.025Z,9.50
2019-05-16T22:20:01.446Z,13.07
2019-05-16T22:22:31.866Z,7.63
2019-05-16T22:25:02.300Z,8.70
2019-05-16T22:27:32.711Z,11.07
2019-05-16T22:30:06.941Z,10.57
2019-05-16T22:32:37.054Z,11.47
2019-05-16T22:35:10.735Z,12.13
2019-05-16T22:37:52.200Z,8.40
2019-05-16T22:40:13.424Z,9.67
2019-05-16T22:42:46.752Z,10.90
2019-05-16T22:45:19.020Z,10.77
2019-05-16T22:47:49.513Z,9.13
2019-05-16T22:50:21.030Z,11.67
2019-05-16T22:52:51.444Z,11.73
2019-05-16T22:55:22.707Z,7.73
2019-05-16T22:57:53.180Z,8.07
2019-05-16T23:00:31.142Z,8.40
2019-05-16T23:03:01.553Z,13.77
2019-05-16T23:05:31.959Z,7.90
2019-05-16T23:08:06.108Z,10.87
2019-05-16T23:10:36.715Z,13.63
2019-05-16T23:13:07.025Z,14.03
2019-05-16T23:15:37.767Z,8.87
2019-05-16T23:18:08.186Z,10.07
2019-05-16T23:20:40.759Z,11.57
2019-05-16T23:23:11.210Z,13.40
2019-05-16T23:25:41.626Z,15.77
2019-05-16T23:28:12.050Z,20.63
2019-05-16T23:30:42.471Z,16.83
2019-05-16T23:33:12.884Z,13.77
2019-05-16T23:35:46.713Z,10.90
2019-05-16T23:38:19.750Z,13.47
2019-05-16T23:40:48.519Z,11.93
2019-05-16T23:43:19.013Z,13.77
2019-05-16T23:45:50.264Z,16.13
2019-05-16T23:48:21.312Z,13.33
2019-05-16T23:50:51.765Z,13.03
2019-05-16T23:53:22.744Z,18.33
2019-05-16T23:55:53.158Z,12.00
2019-05-16T23:58:23.653Z,13.10
