createdAt,value
2022-12-25T00:00:20.966Z,0.00
2022-12-25T00:01:18.392Z,0.00
2022-12-25T00:02:18.400Z,0.00
2022-12-25T00:03:18.508Z,0.00
2022-12-25T00:04:18.381Z,0.00
2022-12-25T00:05:18.375Z,0.00
2022-12-25T00:06:18.399Z,0.00
2022-12-25T00:07:18.365Z,0.00
2022-12-25T00:08:18.363Z,0.00
2022-12-25T00:09:18.359Z,0.00
2022-12-25T00:10:18.352Z,0.00
2022-12-25T00:11:18.347Z,0.00
2022-12-25T00:12:18.344Z,0.00
2022-12-25T00:13:18.343Z,0.00
2022-12-25T00:14:18.335Z,0.00
2022-12-25T00:15:18.331Z,0.00
2022-12-25T00:16:18.370Z,0.00
2022-12-25T00:17:18.330Z,0.00
2022-12-25T00:18:18.318Z,0.00
2022-12-25T00:19:18.315Z,0.00
2022-12-25T00:20:18.324Z,0.00
2022-12-25T00:21:18.310Z,0.00
2022-12-25T00:22:18.322Z,0.00
2022-12-25T00:23:18.298Z,0.00
2022-12-25T00:24:18.297Z,0.00
2022-12-25T00:25:18.291Z,0.00
2022-12-25T00:26:18.284Z,0.00
2022-12-25T00:27:18.285Z,0.00
2022-12-25T00:28:18.283Z,0.00
2022-12-25T00:29:18.274Z,0.00
2022-12-25T00:30:18.266Z,0.00
2022-12-25T00:31:18.295Z,0.00
2022-12-25T00:32:18.259Z,0.00
2022-12-25T00:33:18.256Z,0.00
2022-12-25T00:34:18.247Z,0.00
2022-12-25T00:35:18.247Z,0.00
2022-12-25T00:36:18.243Z,0.00
2022-12-25T00:37:18.235Z,0.00
2022-12-25T00:38:18.260Z,0.00
2022-12-25T00:39:18.229Z,0.00
2022-12-25T00:40:18.234Z,0.00
2022-12-25T00:41:18.233Z,0.00
2022-12-25T00:42:18.215Z,0.00
2022-12-25T00:43:18.213Z,0.00
2022-12-25T00:44:18.208Z,0.00
2022-12-25T00:45:18.204Z,0.00
2022-12-25T00:46:18.316Z,0.00
2022-12-25T00:47:18.274Z,0.00
2022-12-25T00:48:18.554Z,0.00
2022-12-25T00:49:18.185Z,0.00
2022-12-25T00:50:18.187Z,0.00
2022-12-25T00:51:18.175Z,0.00
2022-12-25T00:52:18.179Z,0.00
2022-12-25T00:53:18.173Z,0.00
2022-12-25T00:54:18.198Z,0.00
2022-12-25T00:55:18.157Z,0.00
2022-12-25T00:56:18.154Z,0.00
2022-12-25T00:57:18.148Z,0.00
2022-12-25T00:58:18.146Z,0.00
2022-12-25T00:59:18.152Z,0.00
2022-12-25T01:00:18.145Z,0.00
2022-12-25T01:01:18.276Z,0.00
2022-12-25T01:02:18.275Z,0.00
2022-12-25T01:03:18.250Z,0.00
2022-12-25T01:04:18.118Z,0.00
2022-12-25T01:05:18.132Z,0.00
2022-12-25T01:06:18.113Z,0.00
2022-12-25T01:07:18.114Z,0.00
2022-12-25T01:08:18.101Z,0.00
2022-12-25T01:09:18.099Z,0.00
2022-12-25T01:10:18.113Z,0.00
2022-12-25T01:11:18.098Z,0.00
2022-12-25T01:12:18.084Z,0.00
2022-12-25T01:13:18.076Z,0.00
2022-12-25T01:14:18.077Z,0.00
2022-12-25T01:15:18.070Z,0.00
2022-12-25T01:16:18.121Z,0.00
2022-12-25T01:17:18.079Z,0.00
2022-12-25T01:18:18.070Z,0.00
2022-12-25T01:19:18.067Z,0.00
2022-12-25T01:20:18.048Z,0.00
2022-12-25T01:21:18.042Z,0.00
2022-12-25T01:22:18.040Z,0.00
2022-12-25T01:23:18.032Z,0.00
2022-12-25T01:24:18.031Z,0.00
2022-12-25T01:25:18.032Z,0.00
2022-12-25T01:26:18.050Z,0.00
2022-12-25T01:27:18.018Z,0.00
2022-12-25T01:28:18.009Z,0.00
2022-12-25T01:29:18.007Z,0.00
2022-12-25T01:30:18.007Z,0.00
2022-12-25T01:31:18.143Z,0.00
2022-12-25T01:32:18.017Z,0.00
2022-12-25T01:33:17.991Z,0.00
2022-12-25T01:34:17.984Z,0.00
2022-12-25T01:35:17.989Z,0.00
2022-12-25T01:36:17.979Z,0.00
2022-12-25T01:37:17.973Z,0.00
2022-12-25T01:38:17.966Z,0.00
2022-12-25T01:39:17.967Z,0.00
2022-12-25T01:40:17.964Z,0.00
2022-12-25T01:41:17.955Z,0.00
2022-12-25T01:42:17.972Z,0.00
2022-12-25T01:43:18.808Z,0.00
2022-12-25T01:44:17.948Z,0.00
2022-12-25T01:45:17.940Z,0.00
2022-12-25T01:46:17.983Z,0.00
2022-12-25T01:47:17.928Z,0.00
2022-12-25T01:48:17.930Z,0.00
2022-12-25T01:49:17.920Z,0.00
2022-12-25T01:50:17.918Z,0.00
2022-12-25T01:51:17.909Z,0.00
2022-12-25T01:52:23.525Z,0.00
2022-12-25T01:53:17.907Z,0.00
2022-12-25T01:54:17.917Z,0.00
2022-12-25T01:55:17.906Z,0.00
2022-12-25T01:56:17.896Z,0.00
2022-12-25T01:57:17.891Z,0.00
2022-12-25T01:58:17.900Z,0.00
2022-12-25T01:59:17.894Z,0.00
2022-12-25T02:00:17.878Z,0.00
2022-12-25T02:01:18.088Z,0.00
2022-12-25T02:02:17.969Z,0.00
2022-12-25T02:03:17.897Z,0.00
2022-12-25T02:04:17.861Z,0.00
2022-12-25T02:05:17.851Z,0.00
2022-12-25T02:06:17.848Z,0.00
2022-12-25T02:07:17.846Z,0.00
2022-12-25T02:08:17.864Z,0.00
2022-12-25T02:09:17.833Z,0.00
2022-12-25T02:10:17.842Z,0.00
2022-12-25T02:11:17.840Z,0.00
2022-12-25T02:12:17.823Z,0.00
2022-12-25T02:13:17.815Z,0.00
2022-12-25T02:14:17.843Z,0.00
2022-12-25T02:15:17.827Z,0.00
2022-12-25T02:16:17.848Z,0.00
2022-12-25T02:17:17.862Z,0.00
2022-12-25T02:18:17.797Z,0.00
2022-12-25T02:19:17.790Z,0.00
2022-12-25T02:20:17.801Z,0.00
2022-12-25T02:21:17.787Z,0.00
2022-12-25T02:22:17.781Z,0.00
2022-12-25T02:23:17.776Z,0.00
2022-12-25T02:24:17.772Z,0.00
2022-12-25T02:25:17.765Z,0.00
2022-12-25T02:26:17.763Z,0.00
2022-12-25T02:27:17.759Z,0.00
2022-12-25T02:28:17.764Z,0.00
2022-12-25T02:29:17.765Z,0.00
2022-12-25T02:30:17.849Z,0.00
2022-12-25T02:31:17.842Z,0.00
2022-12-25T02:32:17.824Z,0.00
2022-12-25T02:33:17.735Z,0.00
2022-12-25T02:34:17.734Z,0.00
2022-12-25T02:35:17.724Z,0.00
2022-12-25T02:36:17.719Z,0.00
2022-12-25T02:37:17.716Z,0.00
2022-12-25T02:38:17.710Z,0.00
2022-12-25T02:39:17.706Z,0.00
2022-12-25T02:40:17.710Z,0.00
2022-12-25T02:41:17.700Z,0.00
2022-12-25T02:42:17.693Z,0.00
2022-12-25T02:43:17.697Z,0.00
2022-12-25T02:44:17.687Z,0.00
2022-12-25T02:45:17.688Z,0.00
2022-12-25T02:46:17.811Z,0.00
2022-12-25T02:47:17.675Z,0.00
2022-12-25T02:48:17.669Z,0.00
2022-12-25T02:49:18.023Z,0.00
2022-12-25T02:50:17.668Z,0.00
2022-12-25T02:51:17.656Z,0.00
2022-12-25T02:52:17.652Z,0.00
2022-12-25T02:53:17.645Z,0.00
2022-12-25T02:54:17.650Z,0.00
2022-12-25T02:55:17.639Z,0.00
2022-12-25T02:56:17.654Z,0.00
2022-12-25T02:57:17.664Z,0.00
2022-12-25T02:58:17.638Z,0.00
2022-12-25T02:59:17.624Z,0.00
2022-12-25T03:00:17.637Z,0.00
2022-12-25T03:01:17.786Z,0.00
2022-12-25T03:02:17.714Z,0.00
2022-12-25T03:03:17.689Z,0.00
2022-12-25T03:04:17.620Z,0.00
2022-12-25T03:05:17.601Z,0.00
2022-12-25T03:06:17.596Z,0.00
2022-12-25T03:07:17.640Z,0.00
2022-12-25T03:08:17.603Z,0.00
2022-12-25T03:09:17.584Z,0.00
2022-12-25T03:10:17.587Z,0.00
2022-12-25T03:11:17.576Z,0.00
2022-12-25T03:12:17.569Z,0.00
2022-12-25T03:13:17.572Z,0.00
2022-12-25T03:14:17.564Z,0.00
2022-12-25T03:15:17.557Z,0.00
2022-12-25T03:16:17.572Z,0.00
2022-12-25T03:17:17.551Z,0.00
2022-12-25T03:18:17.577Z,0.00
2022-12-25T03:19:17.538Z,0.00
2022-12-25T03:20:17.535Z,0.00
2022-12-25T03:21:17.531Z,0.00
2022-12-25T03:22:17.528Z,0.00
2022-12-25T03:23:17.522Z,0.00
2022-12-25T03:24:17.526Z,0.00
2022-12-25T03:25:17.519Z,0.00
2022-12-25T03:26:17.513Z,0.00
2022-12-25T03:27:17.517Z,0.00
2022-12-25T03:28:17.504Z,0.00
2022-12-25T03:29:17.499Z,0.00
2022-12-25T03:30:17.494Z,0.00
2022-12-25T03:31:17.630Z,0.00
2022-12-25T03:32:17.495Z,0.00
2022-12-25T03:33:44.026Z,0.00
2022-12-25T03:34:17.499Z,0.00
2022-12-25T03:35:17.474Z,0.00
2022-12-25T03:36:17.471Z,0.00
2022-12-25T03:37:17.468Z,0.00
2022-12-25T03:38:17.460Z,0.00
2022-12-25T03:39:17.461Z,0.00
2022-12-25T03:40:17.454Z,0.00
2022-12-25T03:41:17.454Z,0.00
2022-12-25T03:42:17.453Z,0.00
2022-12-25T03:43:17.441Z,0.00
2022-12-25T03:44:17.440Z,0.00
2022-12-25T03:45:17.434Z,0.00
2022-12-25T03:46:17.470Z,0.00
2022-12-25T03:47:17.425Z,0.00
2022-12-25T03:48:17.421Z,0.00
2022-12-25T03:49:17.667Z,0.00
2022-12-25T03:50:17.465Z,0.00
2022-12-25T03:51:17.409Z,0.00
2022-12-25T03:52:17.413Z,0.00
2022-12-25T03:53:17.403Z,0.00
2022-12-25T03:54:17.400Z,0.00
2022-12-25T03:55:17.396Z,0.00
2022-12-25T03:56:17.387Z,0.00
2022-12-25T03:57:17.387Z,0.00
2022-12-25T03:58:17.392Z,0.00
2022-12-25T03:59:23.101Z,0.00
2022-12-25T04:00:17.374Z,0.00
2022-12-25T04:01:17.455Z,0.00
2022-12-25T04:02:17.467Z,0.00
2022-12-25T04:03:17.420Z,0.00
2022-12-25T04:04:17.367Z,0.00
2022-12-25T04:05:17.353Z,0.00
2022-12-25T04:06:17.368Z,0.00
2022-12-25T04:07:17.348Z,0.00
2022-12-25T04:08:17.343Z,0.00
2022-12-25T04:09:17.338Z,0.00
2022-12-25T04:10:17.334Z,0.00
2022-12-25T04:11:17.326Z,0.00
2022-12-25T04:12:17.326Z,0.00
2022-12-25T04:13:17.319Z,0.00
2022-12-25T04:14:17.324Z,0.00
2022-12-25T04:15:17.310Z,0.00
2022-12-25T04:16:17.426Z,0.00
2022-12-25T04:17:17.301Z,0.00
2022-12-25T04:18:17.314Z,0.00
2022-12-25T04:19:17.297Z,0.00
2022-12-25T04:20:17.303Z,0.00
2022-12-25T04:21:17.292Z,0.00
2022-12-25T04:22:17.325Z,0.00
2022-12-25T04:23:17.279Z,0.00
2022-12-25T04:24:17.282Z,0.00
2022-12-25T04:25:17.271Z,0.00
2022-12-25T04:26:17.266Z,0.00
2022-12-25T04:27:17.271Z,0.00
2022-12-25T04:28:17.264Z,0.00
2022-12-25T04:29:17.264Z,0.00
2022-12-25T04:30:17.248Z,0.00
2022-12-25T04:31:17.315Z,0.00
2022-12-25T04:32:17.250Z,0.00
2022-12-25T04:33:17.243Z,0.00
2022-12-25T04:34:17.231Z,0.00
2022-12-25T04:35:17.229Z,0.00
2022-12-25T04:36:17.231Z,0.00
2022-12-25T04:37:17.222Z,0.00
2022-12-25T04:38:17.241Z,0.00
2022-12-25T04:39:17.215Z,0.00
2022-12-25T04:40:17.209Z,0.00
2022-12-25T04:41:17.222Z,0.00
2022-12-25T04:42:17.198Z,0.00
2022-12-25T04:43:17.199Z,0.00
2022-12-25T04:44:17.198Z,0.00
2022-12-25T04:45:17.193Z,0.00
2022-12-25T04:46:17.275Z,0.00
2022-12-25T04:47:17.187Z,0.00
2022-12-25T04:48:17.177Z,0.00
2022-12-25T04:49:17.624Z,0.00
2022-12-25T04:50:17.171Z,0.00
2022-12-25T04:51:17.168Z,0.00
2022-12-25T04:52:17.161Z,0.00
2022-12-25T04:53:17.158Z,0.00
2022-12-25T04:54:17.176Z,0.00
2022-12-25T04:55:17.159Z,0.00
2022-12-25T04:56:17.149Z,0.00
2022-12-25T04:57:17.154Z,0.00
2022-12-25T04:58:17.137Z,0.00
2022-12-25T04:59:17.140Z,0.00
2022-12-25T05:00:17.127Z,0.00
2022-12-25T05:01:17.309Z,0.00
2022-12-25T05:02:17.202Z,0.00
2022-12-25T05:03:17.161Z,0.00
2022-12-25T05:04:17.109Z,0.00
2022-12-25T05:05:17.112Z,0.00
2022-12-25T05:06:17.107Z,0.00
2022-12-25T05:07:17.122Z,0.00
2022-12-25T05:08:17.094Z,0.00
2022-12-25T05:09:17.093Z,0.00
2022-12-25T05:10:17.114Z,0.00
2022-12-25T05:11:17.086Z,0.00
2022-12-25T05:12:17.087Z,0.00
2022-12-25T05:13:17.076Z,0.00
2022-12-25T05:14:17.074Z,0.00
2022-12-25T05:15:17.069Z,0.00
2022-12-25T05:16:17.161Z,0.00
2022-12-25T05:17:17.059Z,0.00
2022-12-25T05:18:17.057Z,0.00
2022-12-25T05:19:17.059Z,0.00
2022-12-25T05:20:17.048Z,0.00
2022-12-25T05:21:17.047Z,0.00
2022-12-25T05:22:17.044Z,0.00
2022-12-25T05:23:17.042Z,0.00
2022-12-25T05:24:17.032Z,0.00
2022-12-25T05:25:17.043Z,0.00
2022-12-25T05:26:17.048Z,0.00
2022-12-25T05:27:17.021Z,0.00
2022-12-25T05:28:17.025Z,0.00
2022-12-25T05:29:17.020Z,0.00
2022-12-25T05:30:17.005Z,0.00
2022-12-25T05:31:17.066Z,0.00
2022-12-25T05:32:16.997Z,0.00
2022-12-25T05:33:16.996Z,0.00
2022-12-25T05:34:16.998Z,0.00
2022-12-25T05:35:16.987Z,0.00
2022-12-25T05:36:16.981Z,0.00
2022-12-25T05:37:16.985Z,0.00
2022-12-25T05:38:16.974Z,0.00
2022-12-25T05:39:16.972Z,0.00
2022-12-25T05:40:16.967Z,0.00
2022-12-25T05:41:16.972Z,0.00
2022-12-25T05:42:16.980Z,0.00
2022-12-25T05:43:16.954Z,0.00
2022-12-25T05:44:16.949Z,0.00
2022-12-25T05:45:16.947Z,0.00
2022-12-25T05:46:17.017Z,0.00
2022-12-25T05:47:16.941Z,0.00
2022-12-25T05:48:16.934Z,0.00
2022-12-25T05:49:16.937Z,0.00
2022-12-25T05:50:17.277Z,0.00
2022-12-25T05:51:16.923Z,0.00
2022-12-25T05:52:16.919Z,0.00
2022-12-25T05:53:16.923Z,0.00
2022-12-25T05:54:16.926Z,0.00
2022-12-25T05:55:16.907Z,0.00
2022-12-25T05:56:16.903Z,0.00
2022-12-25T05:57:16.899Z,0.00
2022-12-25T05:58:16.910Z,0.00
2022-12-25T05:59:16.907Z,0.00
2022-12-25T06:00:16.894Z,0.00
2022-12-25T06:01:16.942Z,0.00
2022-12-25T06:02:17.175Z,0.00
2022-12-25T06:03:17.079Z,0.00
2022-12-25T06:04:16.917Z,0.00
2022-12-25T06:05:16.868Z,0.00
2022-12-25T06:06:16.864Z,0.00
2022-12-25T06:07:16.875Z,0.00
2022-12-25T06:08:16.886Z,0.00
2022-12-25T06:09:16.850Z,0.00
2022-12-25T06:10:16.846Z,0.00
2022-12-25T06:11:16.841Z,0.00
2022-12-25T06:12:16.841Z,0.00
2022-12-25T06:13:16.851Z,0.00
2022-12-25T06:14:16.863Z,0.00
2022-12-25T06:15:16.831Z,0.00
2022-12-25T06:16:16.908Z,0.00
2022-12-25T06:17:16.829Z,0.00
2022-12-25T06:18:16.809Z,0.00
2022-12-25T06:19:16.818Z,0.00
2022-12-25T06:20:16.808Z,0.00
2022-12-25T06:21:16.804Z,0.00
2022-12-25T06:22:16.801Z,0.00
2022-12-25T06:23:16.841Z,0.00
2022-12-25T06:24:21.233Z,0.00
2022-12-25T06:25:16.790Z,0.00
2022-12-25T06:26:16.793Z,0.00
2022-12-25T06:27:16.787Z,0.00
2022-12-25T06:28:16.770Z,0.00
2022-12-25T06:29:16.773Z,0.00
2022-12-25T06:30:16.779Z,0.00
2022-12-25T06:31:16.870Z,0.00
2022-12-25T06:32:16.760Z,0.00
2022-12-25T06:33:16.760Z,0.00
2022-12-25T06:34:16.746Z,0.00
2022-12-25T06:35:16.747Z,0.00
2022-12-25T06:36:16.736Z,0.00
2022-12-25T06:37:16.738Z,0.00
2022-12-25T06:38:16.734Z,0.00
2022-12-25T06:39:16.727Z,0.00
2022-12-25T06:40:16.725Z,0.00
2022-12-25T06:41:16.727Z,0.00
2022-12-25T06:42:16.714Z,0.00
2022-12-25T06:43:16.710Z,0.00
2022-12-25T06:44:16.709Z,0.00
2022-12-25T06:45:16.704Z,0.00
2022-12-25T06:46:16.855Z,0.00
2022-12-25T06:47:16.694Z,0.00
2022-12-25T06:48:16.691Z,0.00
2022-12-25T06:49:16.686Z,0.00
2022-12-25T06:50:16.680Z,0.00
2022-12-25T06:51:16.692Z,0.00
2022-12-25T06:52:16.676Z,0.00
2022-12-25T06:53:16.677Z,0.00
2022-12-25T06:54:16.664Z,0.00
2022-12-25T06:55:17.113Z,0.00
2022-12-25T06:56:16.661Z,0.00
2022-12-25T06:57:16.659Z,0.00
2022-12-25T06:58:16.664Z,0.00
2022-12-25T06:59:16.648Z,0.00
2022-12-25T07:00:16.650Z,0.00
2022-12-25T07:01:16.858Z,0.00
2022-12-25T07:02:16.790Z,0.00
2022-12-25T07:03:16.719Z,0.00
2022-12-25T07:04:16.623Z,0.00
2022-12-25T07:05:16.626Z,0.00
2022-12-25T07:06:16.619Z,0.00
2022-12-25T07:07:16.623Z,0.00
2022-12-25T07:08:16.613Z,0.00
2022-12-25T07:09:16.609Z,0.00
2022-12-25T07:10:16.628Z,0.00
2022-12-25T07:11:16.608Z,0.00
2022-12-25T07:12:16.593Z,0.00
2022-12-25T07:13:16.590Z,0.00
2022-12-25T07:14:21.965Z,0.00
2022-12-25T07:15:16.594Z,0.00
2022-12-25T07:16:16.633Z,4.00
2022-12-25T07:17:16.573Z,4.00
2022-12-25T07:18:16.593Z,4.00
2022-12-25T07:19:16.565Z,0.00
2022-12-25T07:20:16.558Z,0.00
2022-12-25T07:21:16.558Z,4.00
2022-12-25T07:22:16.572Z,4.00
2022-12-25T07:23:16.545Z,4.00
2022-12-25T07:24:16.545Z,4.00
2022-12-25T07:25:16.540Z,0.00
2022-12-25T07:26:16.533Z,4.00
2022-12-25T07:27:16.536Z,4.00
2022-12-25T07:28:16.528Z,4.00
2022-12-25T07:29:16.528Z,4.00
2022-12-25T07:30:16.610Z,4.00
2022-12-25T07:31:16.626Z,4.00
2022-12-25T07:32:16.638Z,8.00
2022-12-25T07:33:16.506Z,8.00
2022-12-25T07:34:16.519Z,8.00
2022-12-25T07:35:16.501Z,12.00
2022-12-25T07:36:16.500Z,8.00
2022-12-25T07:37:16.494Z,12.00
2022-12-25T07:38:16.491Z,12.00
2022-12-25T07:39:16.490Z,12.00
2022-12-25T07:40:16.477Z,20.00
2022-12-25T07:41:16.474Z,20.00
2022-12-25T07:42:20.499Z,24.00
2022-12-25T07:43:16.466Z,28.00
2022-12-25T07:44:16.464Z,28.00
2022-12-25T07:45:16.464Z,28.00
2022-12-25T07:46:16.528Z,32.00
2022-12-25T07:47:16.451Z,32.00
2022-12-25T07:48:17.143Z,32.00
2022-12-25T07:49:16.452Z,36.00
2022-12-25T07:50:16.463Z,32.00
2022-12-25T07:51:16.438Z,36.00
2022-12-25T07:52:16.440Z,36.00
2022-12-25T07:53:16.432Z,36.00
2022-12-25T07:54:16.422Z,44.00
2022-12-25T07:55:16.423Z,48.00
2022-12-25T07:56:16.411Z,60.00
2022-12-25T07:57:16.411Z,72.00
2022-12-25T07:58:21.451Z,80.00
2022-12-25T07:59:16.409Z,80.00
2022-12-25T08:00:16.399Z,80.00
2022-12-25T08:01:16.536Z,72.00
2022-12-25T08:02:16.704Z,60.00
2022-12-25T08:03:16.575Z,56.00
2022-12-25T08:04:16.412Z,60.00
2022-12-25T08:05:16.381Z,60.00
2022-12-25T08:06:16.396Z,52.00
2022-12-25T08:07:16.373Z,52.00
2022-12-25T08:08:16.366Z,48.00
2022-12-25T08:09:16.366Z,44.00
2022-12-25T08:10:16.362Z,48.00
2022-12-25T08:11:16.358Z,52.00
2022-12-25T08:12:16.348Z,52.00
2022-12-25T08:13:16.351Z,48.00
2022-12-25T08:14:16.339Z,44.00
2022-12-25T08:15:16.339Z,36.00
2022-12-25T08:16:16.423Z,40.00
2022-12-25T08:17:16.375Z,36.00
2022-12-25T08:18:16.329Z,36.00
2022-12-25T08:19:16.327Z,32.00
2022-12-25T08:20:16.326Z,28.00
2022-12-25T08:21:16.326Z,28.00
2022-12-25T08:22:16.324Z,28.00
2022-12-25T08:23:16.308Z,28.00
2022-12-25T08:24:16.309Z,28.00
2022-12-25T08:25:16.316Z,28.00
2022-12-25T08:26:16.296Z,28.00
2022-12-25T08:27:16.292Z,28.00
2022-12-25T08:28:16.283Z,32.00
2022-12-25T08:29:16.283Z,32.00
2022-12-25T08:30:16.282Z,32.00
2022-12-25T08:31:16.307Z,32.00
2022-12-25T08:32:16.267Z,32.00
2022-12-25T08:33:16.270Z,36.00
2022-12-25T08:34:16.260Z,36.00
2022-12-25T08:35:16.267Z,40.00
2022-12-25T08:36:16.257Z,36.00
2022-12-25T08:37:16.248Z,40.00
2022-12-25T08:38:16.263Z,44.00
2022-12-25T08:39:16.245Z,44.00
2022-12-25T08:40:16.238Z,40.00
2022-12-25T08:41:16.242Z,40.00
2022-12-25T08:42:16.234Z,40.00
2022-12-25T08:43:16.235Z,40.00
2022-12-25T08:44:16.225Z,44.00
2022-12-25T08:45:16.214Z,44.00
2022-12-25T08:46:16.275Z,40.00
2022-12-25T08:47:16.205Z,36.00
2022-12-25T08:48:16.203Z,36.00
2022-12-25T08:49:16.198Z,36.00
2022-12-25T08:50:16.193Z,36.00
2022-12-25T08:51:16.193Z,32.00
2022-12-25T08:52:16.187Z,28.00
2022-12-25T08:53:16.184Z,28.00
2022-12-25T08:54:16.195Z,28.00
2022-12-25T08:55:16.177Z,28.00
2022-12-25T08:56:16.179Z,24.00
2022-12-25T08:57:16.164Z,28.00
2022-12-25T08:58:16.161Z,32.00
2022-12-25T08:59:16.159Z,40.00
2022-12-25T09:00:16.361Z,40.00
2022-12-25T09:01:16.365Z,48.00
2022-12-25T09:02:16.411Z,52.00
2022-12-25T09:03:16.223Z,56.00
2022-12-25T09:04:16.141Z,52.00
2022-12-25T09:05:16.139Z,56.00
2022-12-25T09:06:16.169Z,56.00
2022-12-25T09:07:16.125Z,60.00
2022-12-25T09:08:16.126Z,56.00
2022-12-25T09:09:16.122Z,64.00
2022-12-25T09:10:16.130Z,72.00
2022-12-25T09:11:16.125Z,80.00
2022-12-25T09:12:16.106Z,88.00
2022-12-25T09:13:16.101Z,80.00
2022-12-25T09:14:16.143Z,76.00
2022-12-25T09:15:16.100Z,72.00
2022-12-25T09:16:16.114Z,68.00
2022-12-25T09:17:16.089Z,56.00
2022-12-25T09:18:16.088Z,56.00
2022-12-25T09:19:16.074Z,52.00
2022-12-25T09:20:16.078Z,56.00
2022-12-25T09:21:16.121Z,60.00
2022-12-25T09:22:16.064Z,60.00
2022-12-25T09:23:16.062Z,56.00
2022-12-25T09:24:16.060Z,52.00
2022-12-25T09:25:16.053Z,48.00
2022-12-25T09:26:16.128Z,44.00
2022-12-25T09:27:16.042Z,40.00
2022-12-25T09:28:16.045Z,40.00
2022-12-25T09:29:16.036Z,36.00
2022-12-25T09:30:16.034Z,32.00
2022-12-25T09:31:16.173Z,20.00
2022-12-25T09:32:16.028Z,20.00
2022-12-25T09:33:16.026Z,20.00
2022-12-25T09:34:18.965Z,16.00
2022-12-25T09:35:16.032Z,20.00
2022-12-25T09:36:16.012Z,24.00
2022-12-25T09:37:16.006Z,20.00
2022-12-25T09:38:16.003Z,20.00
2022-12-25T09:39:16.003Z,20.00
2022-12-25T09:40:15.994Z,20.00
2022-12-25T09:41:16.002Z,24.00
2022-12-25T09:42:16.012Z,24.00
2022-12-25T09:43:15.980Z,28.00
2022-12-25T09:44:15.980Z,28.00
2022-12-25T09:45:15.973Z,32.00
2022-12-25T09:46:16.025Z,32.00
2022-12-25T09:47:15.963Z,28.00
2022-12-25T09:48:15.971Z,28.00
2022-12-25T09:49:15.957Z,24.00
2022-12-25T09:50:15.958Z,24.00
2022-12-25T09:51:15.948Z,20.00
2022-12-25T09:52:15.945Z,24.00
2022-12-25T09:53:15.962Z,20.00
2022-12-25T09:54:15.939Z,20.00
2022-12-25T09:55:19.974Z,20.00
2022-12-25T09:56:15.931Z,24.00
2022-12-25T09:57:15.929Z,20.00
2022-12-25T09:58:15.949Z,24.00
2022-12-25T09:59:15.917Z,32.00
2022-12-25T10:00:15.920Z,32.00
2022-12-25T10:01:16.064Z,36.00
2022-12-25T10:02:16.115Z,32.00
2022-12-25T10:03:15.967Z,36.00
2022-12-25T10:04:15.909Z,36.00
2022-12-25T10:05:16.095Z,40.00
2022-12-25T10:06:15.889Z,40.00
2022-12-25T10:07:15.884Z,44.00
2022-12-25T10:08:15.886Z,48.00
2022-12-25T10:09:15.880Z,44.00
2022-12-25T10:10:15.879Z,48.00
2022-12-25T10:11:15.868Z,48.00
2022-12-25T10:12:15.886Z,40.00
2022-12-25T10:13:15.868Z,36.00
2022-12-25T10:14:15.880Z,36.00
2022-12-25T10:15:15.859Z,40.00
2022-12-25T10:16:15.914Z,40.00
2022-12-25T10:17:15.850Z,44.00
2022-12-25T10:18:15.845Z,48.00
2022-12-25T10:19:15.839Z,52.00
2022-12-25T10:20:15.848Z,64.00
2022-12-25T10:21:15.834Z,64.00
2022-12-25T10:22:15.828Z,72.00
2022-12-25T10:23:15.825Z,80.00
2022-12-25T10:24:15.825Z,80.00
2022-12-25T10:25:15.819Z,80.00
2022-12-25T10:26:15.811Z,76.00
2022-12-25T10:27:15.808Z,68.00
2022-12-25T10:28:15.807Z,60.00
2022-12-25T10:29:15.814Z,60.00
2022-12-25T10:30:15.861Z,64.00
2022-12-25T10:31:15.838Z,68.00
2022-12-25T10:32:15.806Z,68.00
2022-12-25T10:33:17.430Z,64.00
2022-12-25T10:34:15.790Z,56.00
2022-12-25T10:35:15.777Z,52.00
2022-12-25T10:36:15.775Z,48.00
2022-12-25T10:37:15.773Z,44.00
2022-12-25T10:38:15.766Z,48.00
2022-12-25T10:39:15.766Z,44.00
2022-12-25T10:40:15.758Z,40.00
2022-12-25T10:41:15.755Z,48.00
2022-12-25T10:42:15.750Z,44.00
2022-12-25T10:43:15.745Z,40.00
2022-12-25T10:44:15.763Z,44.00
2022-12-25T10:45:15.746Z,52.00
2022-12-25T10:46:15.830Z,68.00
2022-12-25T10:47:15.737Z,80.00
2022-12-25T10:48:15.727Z,84.00
2022-12-25T10:49:15.721Z,76.00
2022-12-25T10:50:15.727Z,80.00
2022-12-25T10:51:15.912Z,68.00
2022-12-25T10:52:15.711Z,52.00
2022-12-25T10:53:15.708Z,56.00
2022-12-25T10:54:15.711Z,64.00
2022-12-25T10:55:15.705Z,68.00
2022-12-25T10:56:15.700Z,80.00
2022-12-25T10:57:15.702Z,76.00
2022-12-25T10:58:15.691Z,60.00
2022-12-25T10:59:15.684Z,72.00
2022-12-25T11:00:15.735Z,68.00
2022-12-25T11:01:15.855Z,80.00
2022-12-25T11:02:15.842Z,84.00
2022-12-25T11:03:15.913Z,84.00
2022-12-25T11:04:15.702Z,100.00
2022-12-25T11:05:15.927Z,120.00
2022-12-25T11:06:15.655Z,124.00
2022-12-25T11:07:15.650Z,116.00
2022-12-25T11:08:15.653Z,120.00
2022-12-25T11:09:15.648Z,124.00
2022-12-25T11:10:15.719Z,108.00
2022-12-25T11:11:15.640Z,96.00
2022-12-25T11:12:15.643Z,92.00
2022-12-25T11:13:15.627Z,88.00
2022-12-25T11:14:15.628Z,76.00
2022-12-25T11:15:15.620Z,72.00
2022-12-25T11:16:15.696Z,80.00
2022-12-25T11:17:15.613Z,72.00
2022-12-25T11:18:15.629Z,68.00
2022-12-25T11:19:15.606Z,56.00
2022-12-25T11:20:15.610Z,56.00
2022-12-25T11:21:15.639Z,40.00
2022-12-25T11:22:15.596Z,44.00
2022-12-25T11:23:15.595Z,48.00
2022-12-25T11:24:15.587Z,60.00
2022-12-25T11:25:15.592Z,68.00
2022-12-25T11:26:15.583Z,72.00
2022-12-25T11:27:15.573Z,80.00
2022-12-25T11:28:15.571Z,88.00
2022-12-25T11:29:15.569Z,92.00
2022-12-25T11:30:16.237Z,100.00
2022-12-25T11:31:15.619Z,108.00
2022-12-25T11:32:15.570Z,116.00
2022-12-25T11:33:15.556Z,140.00
2022-12-25T11:34:15.568Z,148.00
2022-12-25T11:35:15.544Z,160.00
2022-12-25T11:36:15.544Z,176.00
2022-12-25T11:37:15.536Z,164.00
2022-12-25T11:38:15.531Z,148.00
2022-12-25T11:39:15.536Z,144.00
2022-12-25T11:40:15.546Z,140.00
2022-12-25T11:41:15.517Z,124.00
2022-12-25T11:42:15.516Z,116.00
2022-12-25T11:43:15.511Z,104.00
2022-12-25T11:44:15.513Z,92.00
2022-12-25T11:45:15.504Z,88.00
2022-12-25T11:46:15.533Z,80.00
2022-12-25T11:47:15.495Z,76.00
2022-12-25T11:48:15.494Z,68.00
2022-12-25T11:49:15.490Z,64.00
2022-12-25T11:50:15.506Z,56.00
2022-12-25T11:51:15.487Z,44.00
2022-12-25T11:52:15.477Z,40.00
2022-12-25T11:53:15.473Z,36.00
2022-12-25T11:54:15.469Z,36.00
2022-12-25T11:55:15.482Z,36.00
2022-12-25T11:56:15.463Z,36.00
2022-12-25T11:57:15.456Z,36.00
2022-12-25T11:58:15.452Z,44.00
2022-12-25T11:59:18.365Z,56.00
2022-12-25T12:00:15.468Z,60.00
2022-12-25T12:01:15.641Z,68.00
2022-12-25T12:02:15.539Z,80.00
2022-12-25T12:03:15.533Z,92.00
2022-12-25T12:04:15.481Z,92.00
2022-12-25T12:05:15.629Z,80.00
2022-12-25T12:06:15.538Z,68.00
2022-12-25T12:07:15.420Z,60.00
2022-12-25T12:08:15.424Z,60.00
2022-12-25T12:09:15.413Z,48.00
2022-12-25T12:10:15.409Z,48.00
2022-12-25T12:11:15.407Z,48.00
2022-12-25T12:12:15.403Z,40.00
2022-12-25T12:13:15.401Z,32.00
2022-12-25T12:14:15.391Z,28.00
2022-12-25T12:15:15.389Z,28.00
2022-12-25T12:16:15.422Z,28.00
2022-12-25T12:17:15.376Z,36.00
2022-12-25T12:18:15.377Z,40.00
2022-12-25T12:19:15.369Z,40.00
2022-12-25T12:20:15.367Z,48.00
2022-12-25T12:21:15.360Z,56.00
2022-12-25T12:22:15.382Z,48.00
2022-12-25T12:23:15.368Z,36.00
2022-12-25T12:24:15.352Z,32.00
2022-12-25T12:25:15.350Z,32.00
2022-12-25T12:26:15.345Z,28.00
2022-12-25T12:27:15.344Z,24.00
2022-12-25T12:28:15.341Z,28.00
2022-12-25T12:29:15.331Z,28.00
2022-12-25T12:30:15.333Z,28.00
2022-12-25T12:31:15.420Z,28.00
2022-12-25T12:32:15.320Z,28.00
2022-12-25T12:33:15.319Z,28.00
2022-12-25T12:34:15.326Z,24.00
2022-12-25T12:35:15.314Z,24.00
2022-12-25T12:36:15.308Z,24.00
2022-12-25T12:37:19.961Z,20.00
2022-12-25T12:38:15.329Z,24.00
2022-12-25T12:39:15.299Z,24.00
2022-12-25T12:40:15.293Z,24.00
2022-12-25T12:41:15.288Z,32.00
2022-12-25T12:42:15.284Z,32.00
2022-12-25T12:43:15.279Z,24.00
2022-12-25T12:44:15.284Z,28.00
2022-12-25T12:45:15.276Z,32.00
2022-12-25T12:46:15.300Z,40.00
2022-12-25T12:47:15.263Z,44.00
2022-12-25T12:48:15.264Z,44.00
2022-12-25T12:49:15.261Z,40.00
2022-12-25T12:50:15.255Z,36.00
2022-12-25T12:51:15.254Z,32.00
2022-12-25T12:52:15.249Z,32.00
2022-12-25T12:53:15.248Z,32.00
2022-12-25T12:54:15.262Z,36.00
2022-12-25T12:55:15.236Z,36.00
2022-12-25T12:56:15.232Z,32.00
2022-12-25T12:57:15.226Z,36.00
2022-12-25T12:58:15.221Z,40.00
2022-12-25T12:59:15.227Z,44.00
2022-12-25T13:00:15.308Z,48.00
2022-12-25T13:01:15.388Z,48.00
2022-12-25T13:02:15.293Z,48.00
2022-12-25T13:03:15.293Z,48.00
2022-12-25T13:04:15.203Z,44.00
2022-12-25T13:05:15.212Z,40.00
2022-12-25T13:06:15.189Z,36.00