createdAt,value
2019-06-20T00:01:26.031Z,13.3
2019-06-20T00:11:26.264Z,16.5
2019-06-20T00:21:26.969Z,14.4
2019-06-20T00:31:26.290Z,14.7
2019-06-20T00:41:26.688Z,13.3
2019-06-20T00:51:26.215Z,13.3
2019-06-20T01:01:26.453Z,14.1
2019-06-20T01:11:26.169Z,13.3
2019-06-20T01:21:27.527Z,14.0
2019-06-20T01:31:26.380Z,13.5
2019-06-20T01:41:27.053Z,15.5
2019-06-20T01:51:25.681Z,18.2
2019-06-20T02:01:26.473Z,14.6
2019-06-20T02:11:27.081Z,15.9
2019-06-20T02:21:27.047Z,18.1
2019-06-20T02:31:26.300Z,15.1
2019-06-20T02:41:25.907Z,15.7
2019-06-20T02:51:25.864Z,19.0
2019-06-20T03:01:27.060Z,19.1
2019-06-20T03:11:25.577Z,16.0
2019-06-20T03:21:27.233Z,14.5
2019-06-20T03:31:26.861Z,18.1
2019-06-20T03:41:26.991Z,16.0
2019-06-20T03:51:25.714Z,17.8
2019-06-20T04:01:25.463Z,17.1
2019-06-20T04:11:26.115Z,17.5
2019-06-20T04:21:26.074Z,16.6
2019-06-20T04:31:26.281Z,17.7
2019-06-20T04:41:26.130Z,21.3
2019-06-20T04:51:26.306Z,18.2
2019-06-20T05:01:26.080Z,18.3
2019-06-20T05:11:25.918Z,21.6
2019-06-20T05:21:26.669Z,15.0
2019-06-20T05:31:25.820Z,18.4
2019-06-20T05:41:27.867Z,16.5
2019-06-20T05:51:26.725Z,15.7
2019-06-20T06:01:27.156Z,15.8
2019-06-20T06:11:26.054Z,17.6
2019-06-20T06:21:27.561Z,16.2
2019-06-20T06:31:29.697Z,13.2
2019-06-20T06:41:27.156Z,11.9
2019-06-20T06:51:26.302Z,13.5
2019-06-20T07:01:26.193Z,14.3
2019-06-20T07:11:26.572Z,12.4
2019-06-20T07:21:25.500Z,13.5
2019-06-20T07:31:26.382Z,13.2
2019-06-20T07:41:27.216Z,11.2
2019-06-20T07:51:26.220Z,14.5
2019-06-20T08:01:26.470Z,10.6
2019-06-20T08:11:26.734Z,10.6
2019-06-20T08:21:26.262Z,10.3
2019-06-20T08:31:26.520Z,9.0
2019-06-20T08:41:26.730Z,7.4
2019-06-20T08:51:25.308Z,9.2
2019-06-20T09:01:26.221Z,8.4
2019-06-20T09:11:26.718Z,8.2
2019-06-20T09:21:26.072Z,7.9
2019-06-20T09:31:25.994Z,11.2
2019-06-20T09:41:26.372Z,6.5
2019-06-20T09:51:27.015Z,6.8
2019-06-20T10:01:25.621Z,9.9
2019-06-20T10:11:27.070Z,7.7
2019-06-20T10:21:26.183Z,8.3
2019-06-20T10:31:26.251Z,7.4
2019-06-20T10:41:26.575Z,6.3
2019-06-20T10:51:25.668Z,7.5
2019-06-20T11:01:26.742Z,10.3
2019-06-20T11:11:25.578Z,7.7
2019-06-20T11:21:25.977Z,7.9
2019-06-20T11:31:25.828Z,8.0
2019-06-20T11:41:25.738Z,7.8
2019-06-20T11:51:25.723Z,8.6
2019-06-20T12:01:33.882Z,10.1
2019-06-20T12:11:26.227Z,9.3
2019-06-20T12:21:26.545Z,13.8
2019-06-20T12:31:27.771Z,7.9
2019-06-20T12:41:26.538Z,8.2
2019-06-20T12:51:26.564Z,5.5
2019-06-20T13:01:39.533Z,7.5
2019-06-20T13:11:26.874Z,7.1
2019-06-20T13:21:26.295Z,8.5
2019-06-20T13:31:26.601Z,7.3
2019-06-20T13:41:26.439Z,7.6
2019-06-20T13:51:26.948Z,6.7
2019-06-20T14:01:26.198Z,7.2
2019-06-20T14:11:26.286Z,7.3
2019-06-20T14:21:27.105Z,9.9
2019-06-20T14:31:26.211Z,5.4
2019-06-20T14:42:11.882Z,9.0
2019-06-20T14:51:25.813Z,6.1
2019-06-20T15:01:27.170Z,10.4
2019-06-20T15:11:26.529Z,7.0
2019-06-20T15:21:25.823Z,14.8
2019-06-20T15:31:26.205Z,15.8
2019-06-20T15:41:26.103Z,15.8
2019-06-20T15:51:26.719Z,15.3
2019-06-20T16:01:25.397Z,16.1
2019-06-20T16:11:27.224Z,15.8
2019-06-20T16:21:26.103Z,17.8
2019-06-20T16:31:28.072Z,19.8
2019-06-20T16:41:26.305Z,26.9
2019-06-20T16:51:28.453Z,18.3
2019-06-20T17:01:25.938Z,16.9
2019-06-20T17:11:25.985Z,14.2
2019-06-20T17:21:26.109Z,15.4
2019-06-20T17:31:26.078Z,16.8
2019-06-20T17:41:26.026Z,15.3
2019-06-20T17:51:25.985Z,17.2
2019-06-20T18:01:26.537Z,20.4
2019-06-20T18:11:27.069Z,20.0
2019-06-20T18:21:25.850Z,19.6
2019-06-20T18:31:25.521Z,17.9
2019-06-20T18:41:27.380Z,18.6
2019-06-20T18:51:27.864Z,16.3
2019-06-20T19:01:27.461Z,21.5
2019-06-20T19:11:26.790Z,19.0
2019-06-20T19:21:26.030Z,21.7
2019-06-20T19:31:26.358Z,16.2
2019-06-20T19:41:26.940Z,13.0
2019-06-20T19:51:26.125Z,19.3
2019-06-20T20:01:26.013Z,14.7
2019-06-20T20:11:26.267Z,16.5
2019-06-20T20:21:26.792Z,19.3
2019-06-20T20:31:25.438Z,17.3
2019-06-20T20:41:31.700Z,17.5
2019-06-20T20:51:26.293Z,20.0
2019-06-20T21:01:26.176Z,20.4
2019-06-20T21:11:25.895Z,16.2
2019-06-20T21:21:26.925Z,19.2
2019-06-20T21:31:31.570Z,19.7
2019-06-20T21:41:26.442Z,18.7
2019-06-20T21:51:28.731Z,22.1
2019-06-20T22:01:25.590Z,17.8
2019-06-20T22:11:26.837Z,17.1
2019-06-20T22:21:25.760Z,19.2
2019-06-20T22:31:25.339Z,18.2
2019-06-20T22:41:26.438Z,21.0
2019-06-20T22:51:26.241Z,16.2
2019-06-20T23:01:25.999Z,21.2
2019-06-20T23:11:25.908Z,15.3
2019-06-20T23:21:26.087Z,14.5
2019-06-20T23:31:27.422Z,15.7
2019-06-20T23:41:26.773Z,15.7
2019-06-20T23:51:26.425Z,14.7
