createdAt,value
2023-03-06T00:00:28.105Z,945.42
2023-03-06T00:01:28.111Z,945.46
2023-03-06T00:02:28.095Z,945.41
2023-03-06T00:03:28.368Z,945.41
2023-03-06T00:04:28.086Z,945.39
2023-03-06T00:05:28.139Z,945.34
2023-03-06T00:06:28.047Z,945.35
2023-03-06T00:07:28.027Z,945.35
2023-03-06T00:08:28.038Z,945.36
2023-03-06T00:09:28.057Z,945.33
2023-03-06T00:10:27.990Z,945.35
2023-03-06T00:11:27.984Z,945.30
2023-03-06T00:12:28.000Z,945.29
2023-03-06T00:13:27.943Z,945.25
2023-03-06T00:14:27.941Z,945.25
2023-03-06T00:15:27.934Z,945.24
2023-03-06T00:16:28.011Z,945.25
2023-03-06T00:17:27.900Z,945.18
2023-03-06T00:18:27.875Z,945.19
2023-03-06T00:19:27.886Z,945.14
2023-03-06T00:20:27.879Z,945.20
2023-03-06T00:21:27.840Z,945.18
2023-03-06T00:22:27.821Z,945.18
2023-03-06T00:23:27.810Z,945.16
2023-03-06T00:24:27.837Z,945.18
2023-03-06T00:25:27.791Z,945.20
2023-03-06T00:26:27.785Z,945.16
2023-03-06T00:27:27.760Z,945.15
2023-03-06T00:28:27.749Z,945.12
2023-03-06T00:29:27.741Z,945.16
2023-03-06T00:30:27.722Z,945.14
2023-03-06T00:31:27.755Z,945.12
2023-03-06T00:32:27.752Z,945.14
2023-03-06T00:33:27.673Z,945.12
2023-03-06T00:34:27.672Z,945.14
2023-03-06T00:35:27.652Z,945.12
2023-03-06T00:36:27.624Z,945.08
2023-03-06T00:37:27.712Z,945.08
2023-03-06T00:38:27.624Z,945.09
2023-03-06T00:39:27.597Z,945.03
2023-03-06T00:40:27.598Z,945.00
2023-03-06T00:41:27.563Z,945.02
2023-03-06T00:42:27.587Z,944.98
2023-03-06T00:43:27.554Z,944.99
2023-03-06T00:44:27.520Z,944.95
2023-03-06T00:45:27.575Z,944.94
2023-03-06T00:46:27.577Z,944.94
2023-03-06T00:47:27.491Z,944.95
2023-03-06T00:48:27.479Z,944.91
2023-03-06T00:49:27.459Z,944.93
2023-03-06T00:50:27.487Z,944.89
2023-03-06T00:51:27.470Z,944.88
2023-03-06T00:52:27.421Z,944.90
2023-03-06T00:53:27.414Z,944.86
2023-03-06T00:54:27.390Z,944.79
2023-03-06T00:55:27.552Z,944.76
2023-03-06T00:56:27.411Z,944.83
2023-03-06T00:57:27.354Z,944.79
2023-03-06T00:58:27.364Z,944.76
2023-03-06T00:59:27.363Z,944.80
2023-03-06T01:00:27.368Z,944.75
2023-03-06T01:01:27.299Z,944.77
2023-03-06T01:02:27.369Z,944.71
2023-03-06T01:03:27.309Z,944.70
2023-03-06T01:04:27.284Z,944.73
2023-03-06T01:05:27.316Z,944.67
2023-03-06T01:06:27.249Z,944.68
2023-03-06T01:07:27.247Z,944.66
2023-03-06T01:08:27.215Z,944.68
2023-03-06T01:09:27.213Z,944.61
2023-03-06T01:10:27.265Z,944.64
2023-03-06T01:11:27.168Z,944.56
2023-03-06T01:12:27.169Z,944.54
2023-03-06T01:13:27.192Z,944.54
2023-03-06T01:14:27.148Z,944.54
2023-03-06T01:15:27.146Z,944.49
2023-03-06T01:16:27.101Z,944.51
2023-03-06T01:17:27.096Z,944.49
2023-03-06T01:18:27.106Z,944.50
2023-03-06T01:19:27.079Z,944.48
2023-03-06T01:20:27.095Z,944.49
2023-03-06T01:21:27.044Z,944.40
2023-03-06T01:22:27.014Z,944.40
2023-03-06T01:23:27.013Z,944.38
2023-03-06T01:24:27.008Z,944.37
2023-03-06T01:25:27.063Z,944.36
2023-03-06T01:26:26.968Z,944.34
2023-03-06T01:27:26.976Z,944.30
2023-03-06T01:28:26.977Z,944.31
2023-03-06T01:29:26.946Z,944.29
2023-03-06T01:30:27.000Z,944.28
2023-03-06T01:31:26.923Z,944.28
2023-03-06T01:32:26.925Z,944.20
2023-03-06T01:33:26.898Z,944.18
2023-03-06T01:34:26.918Z,944.17
2023-03-06T01:35:26.863Z,944.18
2023-03-06T01:36:26.837Z,944.16
2023-03-06T01:37:26.840Z,944.18
2023-03-06T01:38:26.829Z,944.15
2023-03-06T01:39:26.793Z,944.11
2023-03-06T01:40:27.082Z,944.09
2023-03-06T01:41:26.777Z,944.11
2023-03-06T01:42:26.756Z,944.08
2023-03-06T01:43:26.753Z,944.08
2023-03-06T01:44:26.733Z,944.04
2023-03-06T01:45:26.744Z,944.04
2023-03-06T01:46:26.705Z,944.03
2023-03-06T01:47:26.701Z,944.00
2023-03-06T01:48:26.711Z,943.99
2023-03-06T01:49:26.669Z,943.97
2023-03-06T01:50:26.650Z,943.95
2023-03-06T01:51:26.634Z,943.93
2023-03-06T01:52:26.654Z,943.90
2023-03-06T01:53:26.615Z,943.91
2023-03-06T01:54:26.612Z,943.85
2023-03-06T01:55:26.710Z,943.82
2023-03-06T01:56:26.620Z,943.86
2023-03-06T01:57:26.586Z,943.85
2023-03-06T01:58:26.552Z,943.82
2023-03-06T01:59:26.582Z,943.77
2023-03-06T02:00:26.529Z,943.78
2023-03-06T02:01:26.590Z,943.77
2023-03-06T02:02:26.557Z,943.75
2023-03-06T02:03:26.490Z,943.74
2023-03-06T02:04:26.505Z,943.72
2023-03-06T02:05:26.459Z,943.71
2023-03-06T02:06:26.441Z,943.68
2023-03-06T02:07:26.444Z,943.66
2023-03-06T02:08:26.443Z,943.69
2023-03-06T02:09:26.403Z,943.67
2023-03-06T02:10:26.864Z,943.70
2023-03-06T02:11:26.434Z,943.66
2023-03-06T02:12:26.390Z,943.60
2023-03-06T02:13:26.359Z,943.65
2023-03-06T02:14:26.348Z,943.64
2023-03-06T02:15:26.347Z,943.64
2023-03-06T02:16:26.345Z,943.62
2023-03-06T02:17:26.337Z,943.60
2023-03-06T02:18:26.290Z,943.59
2023-03-06T02:19:26.281Z,943.54
2023-03-06T02:20:26.268Z,943.52
2023-03-06T02:21:26.247Z,943.52
2023-03-06T02:22:26.263Z,943.50
2023-03-06T02:23:26.208Z,943.47
2023-03-06T02:24:26.221Z,943.43
2023-03-06T02:25:26.221Z,943.41
2023-03-06T02:26:26.171Z,943.38
2023-03-06T02:27:26.173Z,943.37
2023-03-06T02:28:26.161Z,943.37
2023-03-06T02:29:26.144Z,943.34
2023-03-06T02:30:26.156Z,943.36
2023-03-06T02:31:26.110Z,943.25
2023-03-06T02:32:26.158Z,943.27
2023-03-06T02:33:26.095Z,943.24
2023-03-06T02:34:26.106Z,943.23
2023-03-06T02:35:26.104Z,943.21
2023-03-06T02:36:26.087Z,943.15
2023-03-06T02:37:26.020Z,943.21
2023-03-06T02:38:26.010Z,943.17
2023-03-06T02:39:26.005Z,943.16
2023-03-06T02:40:25.990Z,943.13
2023-03-06T02:41:25.993Z,943.11
2023-03-06T02:42:25.969Z,943.13
2023-03-06T02:43:25.964Z,943.05
2023-03-06T02:44:25.967Z,943.02
2023-03-06T02:45:25.920Z,943.03
2023-03-06T02:46:25.975Z,943.04
2023-03-06T02:47:25.903Z,943.03
2023-03-06T02:48:25.909Z,943.05
2023-03-06T02:49:26.566Z,943.01
2023-03-06T02:50:25.871Z,943.03
2023-03-06T02:51:25.889Z,943.00
2023-03-06T02:52:25.823Z,942.92
2023-03-06T02:53:25.825Z,942.93
2023-03-06T02:54:25.854Z,942.91
2023-03-06T02:55:25.806Z,942.92
2023-03-06T02:56:25.793Z,942.93
2023-03-06T02:57:25.765Z,942.94
2023-03-06T02:58:25.778Z,942.99
2023-03-06T02:59:25.725Z,942.98
2023-03-06T03:00:25.716Z,942.94
2023-03-06T03:01:25.787Z,942.96
2023-03-06T03:02:25.717Z,942.93
2023-03-06T03:03:25.686Z,942.93
2023-03-06T03:04:25.737Z,942.94
2023-03-06T03:05:25.667Z,942.90
2023-03-06T03:06:25.636Z,942.87
2023-03-06T03:07:25.644Z,942.88
2023-03-06T03:08:26.533Z,942.90
2023-03-06T03:09:25.663Z,942.86
2023-03-06T03:10:25.593Z,942.86
2023-03-06T03:11:25.571Z,942.84
2023-03-06T03:12:25.589Z,942.86
2023-03-06T03:13:25.567Z,942.88
2023-03-06T03:14:25.534Z,942.86
2023-03-06T03:15:25.532Z,942.86
2023-03-06T03:16:25.532Z,942.85
2023-03-06T03:17:25.503Z,942.82
2023-03-06T03:18:25.509Z,942.79
2023-03-06T03:19:25.475Z,942.77
2023-03-06T03:20:25.499Z,942.81
2023-03-06T03:21:25.434Z,942.80
2023-03-06T03:22:25.421Z,942.75
2023-03-06T03:23:25.439Z,942.76
2023-03-06T03:24:25.468Z,942.77
2023-03-06T03:25:25.427Z,942.79
2023-03-06T03:26:25.383Z,942.77
2023-03-06T03:27:25.387Z,942.73
2023-03-06T03:28:25.367Z,942.71
2023-03-06T03:29:25.349Z,942.71
2023-03-06T03:30:25.366Z,942.68
2023-03-06T03:31:25.401Z,942.71
2023-03-06T03:32:25.387Z,942.69
2023-03-06T03:33:25.277Z,942.69
2023-03-06T03:34:25.285Z,942.63
2023-03-06T03:35:25.332Z,942.59
2023-03-06T03:36:25.252Z,942.58
2023-03-06T03:37:25.251Z,942.58
2023-03-06T03:38:25.249Z,942.57
2023-03-06T03:39:25.240Z,942.56
2023-03-06T03:40:25.225Z,942.55
2023-03-06T03:41:25.173Z,942.51
2023-03-06T03:42:25.169Z,942.50
2023-03-06T03:43:25.165Z,942.48
2023-03-06T03:44:25.157Z,942.51
2023-03-06T03:45:25.184Z,942.48
2023-03-06T03:46:25.173Z,942.44
2023-03-06T03:47:25.100Z,942.43
2023-03-06T03:48:25.102Z,942.41
2023-03-06T03:49:25.083Z,942.39
2023-03-06T03:50:25.089Z,942.41
2023-03-06T03:51:25.048Z,942.39
2023-03-06T03:52:25.054Z,942.43
2023-03-06T03:53:25.022Z,942.38
2023-03-06T03:54:25.010Z,942.37
2023-03-06T03:55:24.998Z,942.40
2023-03-06T03:56:24.992Z,942.34
2023-03-06T03:57:24.965Z,942.40
2023-03-06T03:58:24.959Z,942.39
2023-03-06T03:59:24.940Z,942.35
2023-03-06T04:00:24.916Z,942.36
2023-03-06T04:01:24.936Z,942.33
2023-03-06T04:02:24.915Z,942.33
2023-03-06T04:03:24.874Z,942.33
2023-03-06T04:04:24.880Z,942.35
2023-03-06T04:05:24.857Z,942.31
2023-03-06T04:06:24.880Z,942.28
2023-03-06T04:07:24.832Z,942.31
2023-03-06T04:08:24.802Z,942.29
2023-03-06T04:09:24.811Z,942.32
2023-03-06T04:10:24.850Z,942.28
2023-03-06T04:11:24.782Z,942.27
2023-03-06T04:12:24.774Z,942.27
2023-03-06T04:13:24.782Z,942.28
2023-03-06T04:14:24.738Z,942.25
2023-03-06T04:15:24.764Z,942.22
2023-03-06T04:16:24.757Z,942.25
2023-03-06T04:17:24.709Z,942.27
2023-03-06T04:18:24.701Z,942.24
2023-03-06T04:19:24.680Z,942.24
2023-03-06T04:20:24.670Z,942.19
2023-03-06T04:21:24.682Z,942.23
2023-03-06T04:22:24.661Z,942.18
2023-03-06T04:23:24.645Z,942.18
2023-03-06T04:24:25.000Z,942.18
2023-03-06T04:25:24.601Z,942.22
2023-03-06T04:26:24.605Z,942.21
2023-03-06T04:27:24.570Z,942.18
2023-03-06T04:28:24.561Z,942.18
2023-03-06T04:29:24.560Z,942.20
2023-03-06T04:30:24.532Z,942.15
2023-03-06T04:31:24.581Z,942.17
2023-03-06T04:32:24.532Z,942.14
2023-03-06T04:33:24.538Z,942.16
2023-03-06T04:34:24.477Z,942.15
2023-03-06T04:35:24.486Z,942.13
2023-03-06T04:36:24.492Z,942.15
2023-03-06T04:37:24.441Z,942.12
2023-03-06T04:38:24.443Z,942.15
2023-03-06T04:39:24.416Z,942.12
2023-03-06T04:40:24.404Z,942.12
2023-03-06T04:41:24.457Z,942.12
2023-03-06T04:42:24.372Z,942.08
2023-03-06T04:43:24.354Z,942.07
2023-03-06T04:44:24.382Z,942.08
2023-03-06T04:45:24.362Z,942.05
2023-03-06T04:46:24.329Z,942.10
2023-03-06T04:47:24.315Z,942.03
2023-03-06T04:48:24.299Z,942.09
2023-03-06T04:49:24.315Z,942.05
2023-03-06T04:50:24.289Z,942.06
2023-03-06T04:51:24.257Z,942.08
2023-03-06T04:52:24.236Z,942.06
2023-03-06T04:53:24.253Z,942.04
2023-03-06T04:54:24.207Z,942.09
2023-03-06T04:55:24.196Z,942.11
2023-03-06T04:56:24.193Z,942.11
2023-03-06T04:57:24.202Z,942.12
2023-03-06T04:58:24.178Z,942.10
2023-03-06T04:59:24.149Z,942.10
2023-03-06T05:00:24.145Z,942.06
2023-03-06T05:01:24.165Z,942.04
2023-03-06T05:02:24.167Z,942.02
2023-03-06T05:03:24.124Z,942.00
2023-03-06T05:04:24.073Z,941.99
2023-03-06T05:05:24.069Z,941.98
2023-03-06T05:06:24.062Z,941.97
2023-03-06T05:07:24.037Z,942.00
2023-03-06T05:08:24.057Z,941.94
2023-03-06T05:09:24.014Z,941.96
2023-03-06T05:10:24.065Z,941.98
2023-03-06T05:11:24.037Z,941.98
2023-03-06T05:12:23.986Z,942.00
2023-03-06T05:13:23.970Z,941.98
2023-03-06T05:14:23.953Z,942.01
2023-03-06T05:15:23.951Z,941.99
2023-03-06T05:16:24.016Z,942.01
2023-03-06T05:17:23.906Z,942.00
2023-03-06T05:18:23.891Z,941.99
2023-03-06T05:19:24.063Z,941.97
2023-03-06T05:20:23.862Z,941.97
2023-03-06T05:21:23.871Z,941.92
2023-03-06T05:22:23.869Z,941.90
2023-03-06T05:23:23.827Z,941.86
2023-03-06T05:24:23.812Z,941.86
2023-03-06T05:25:23.803Z,941.88
2023-03-06T05:26:23.791Z,941.83
2023-03-06T05:27:23.814Z,941.90
2023-03-06T05:28:23.785Z,941.88
2023-03-06T05:29:23.759Z,941.92
2023-03-06T05:34:04.908Z,941.90
2023-03-06T05:35:03.024Z,941.93
2023-03-06T05:36:03.053Z,941.93
2023-03-06T05:37:02.995Z,941.93
2023-03-06T05:38:02.985Z,941.94
2023-03-06T05:39:02.971Z,941.91
2023-03-06T05:40:09.892Z,941.88
2023-03-06T05:41:02.966Z,941.91
2023-03-06T05:42:02.932Z,941.90
2023-03-06T05:43:02.922Z,941.92
2023-03-06T05:44:02.945Z,941.91
2023-03-06T05:45:02.969Z,941.89
2023-03-06T05:46:03.069Z,941.87
2023-03-06T05:47:02.867Z,941.92
2023-03-06T05:48:02.864Z,941.92
2023-03-06T05:49:02.880Z,941.93
2023-03-06T05:50:02.832Z,941.93
2023-03-06T05:51:02.819Z,941.93
2023-03-06T05:52:02.794Z,942.00
2023-03-06T05:53:02.806Z,941.99
2023-03-06T05:54:02.804Z,942.03
2023-03-06T05:55:02.773Z,942.03
2023-03-06T05:56:02.744Z,942.02
2023-03-06T05:57:02.770Z,942.02
2023-03-06T05:58:02.740Z,942.09
2023-03-06T05:59:03.040Z,942.06
2023-03-06T06:00:02.692Z,942.08
2023-03-06T06:01:02.680Z,942.07
2023-03-06T06:02:02.694Z,942.08
2023-03-06T06:03:02.658Z,942.03
2023-03-06T06:04:02.675Z,942.03
2023-03-06T06:05:02.622Z,942.02
2023-03-06T06:06:02.617Z,942.03
2023-03-06T06:07:02.608Z,942.06
2023-03-06T06:08:02.611Z,942.07
2023-03-06T06:09:02.620Z,942.09
2023-03-06T06:10:03.813Z,942.07
2023-03-06T06:11:02.554Z,942.09
2023-03-06T06:12:02.617Z,942.06
2023-03-06T06:13:02.520Z,942.07
2023-03-06T06:14:02.510Z,942.07
2023-03-06T06:15:02.600Z,942.09
2023-03-06T06:16:02.602Z,942.08
2023-03-06T06:17:02.489Z,942.08
2023-03-06T06:18:02.463Z,942.07
2023-03-06T06:19:02.460Z,942.05
2023-03-06T06:20:02.448Z,942.08
2023-03-06T06:21:02.425Z,942.05
2023-03-06T06:22:02.416Z,942.06
2023-03-06T06:23:02.399Z,942.02
2023-03-06T06:24:02.381Z,942.06
2023-03-06T06:25:02.408Z,942.06
2023-03-06T06:26:02.345Z,942.10
2023-03-06T06:27:03.962Z,942.09
2023-03-06T06:28:02.329Z,942.11
2023-03-06T06:29:02.334Z,942.10
2023-03-06T06:30:02.304Z,942.08
2023-03-06T06:31:02.352Z,942.12
2023-03-06T06:32:02.348Z,942.09
2023-03-06T06:33:02.285Z,942.14
2023-03-06T06:34:02.260Z,942.14
2023-03-06T06:35:02.233Z,942.14
2023-03-06T06:36:02.237Z,942.18
2023-03-06T06:37:02.242Z,942.12
2023-03-06T06:38:02.217Z,942.14
2023-03-06T06:39:02.181Z,942.17
2023-03-06T06:40:02.200Z,942.17
2023-03-06T06:41:31.180Z,942.16
2023-03-06T06:42:25.890Z,942.13
2023-03-06T06:43:02.166Z,942.16
2023-03-06T06:44:02.110Z,942.15
2023-03-06T06:45:02.137Z,942.17
2023-03-06T06:46:24.296Z,942.15
2023-03-06T06:48:02.221Z,942.16
2023-03-06T06:49:02.061Z,942.10
2023-03-06T06:50:02.070Z,942.11
2023-03-06T06:51:02.037Z,942.10
2023-03-06T06:52:02.049Z,942.09
2023-03-06T06:53:01.991Z,942.13
2023-03-06T06:54:02.008Z,942.09
2023-03-06T06:55:02.016Z,942.09
2023-03-06T06:56:01.965Z,942.08
2023-03-06T06:57:01.967Z,942.07
2023-03-06T06:58:01.954Z,942.04
2023-03-06T06:59:15.647Z,942.09
2023-03-06T07:00:02.025Z,942.05
2023-03-06T07:01:01.892Z,942.06
2023-03-06T07:02:01.918Z,942.04
2023-03-06T07:03:01.856Z,942.05
2023-03-06T07:04:01.981Z,942.07
2023-03-06T07:05:05.333Z,942.05
2023-03-06T07:06:01.888Z,942.08
2023-03-06T07:07:01.829Z,942.09
2023-03-06T07:08:01.832Z,942.07
2023-03-06T07:09:01.801Z,942.09
2023-03-06T07:10:01.791Z,942.09
2023-03-06T07:11:01.778Z,942.11
2023-03-06T07:12:02.942Z,942.09
2023-03-06T07:13:01.785Z,942.06
2023-03-06T07:14:01.753Z,942.04
2023-03-06T07:15:01.778Z,942.02
2023-03-06T07:16:02.734Z,942.04
2023-03-06T07:17:01.701Z,942.00
2023-03-06T07:18:01.716Z,942.07
2023-03-06T07:19:01.681Z,942.03
2023-03-06T07:20:01.659Z,942.04
2023-03-06T07:21:01.675Z,942.05
2023-03-06T07:22:01.622Z,942.09
2023-03-06T07:23:01.639Z,942.05
2023-03-06T07:24:01.608Z,942.08
2023-03-06T07:25:01.586Z,942.02
2023-03-06T07:26:01.571Z,942.04
2023-03-06T07:27:01.574Z,942.04
2023-03-06T07:28:01.653Z,942.04
2023-03-06T07:29:01.545Z,942.07
2023-03-06T07:30:01.541Z,942.07
2023-03-06T07:31:01.534Z,942.10
2023-03-06T07:32:01.554Z,942.14
2023-03-06T07:33:01.490Z,942.11
2023-03-06T07:34:03.873Z,942.12
2023-03-06T07:35:18.969Z,942.13
2023-03-06T07:36:01.487Z,942.11
2023-03-06T07:37:01.435Z,942.09
2023-03-06T07:38:01.445Z,942.09
2023-03-06T07:39:01.465Z,942.11
2023-03-06T07:40:01.413Z,942.11
2023-03-06T07:41:01.364Z,942.08
2023-03-06T07:42:01.392Z,942.10
2023-03-06T07:43:16.900Z,942.13
2023-03-06T07:44:01.363Z,942.10
2023-03-06T07:45:01.327Z,942.15
2023-03-06T07:46:01.312Z,942.12
2023-03-06T07:47:01.333Z,942.09
2023-03-06T07:48:01.318Z,942.10
2023-03-06T07:49:01.296Z,942.09
2023-03-06T07:50:01.258Z,942.08
2023-03-06T07:51:01.261Z,942.09
2023-03-06T07:52:01.266Z,942.14
2023-03-06T07:53:01.233Z,942.15
2023-03-06T07:54:01.212Z,942.17
2023-03-06T07:55:01.218Z,942.15
2023-03-06T07:56:01.236Z,942.18
2023-03-06T07:57:01.194Z,942.19
2023-03-06T07:58:01.174Z,942.17
2023-03-06T07:59:01.166Z,942.21
2023-03-06T08:00:01.149Z,942.17
2023-03-06T08:01:01.263Z,942.17
2023-03-06T08:02:01.152Z,942.21
2023-03-06T08:03:01.152Z,942.20
2023-03-06T08:04:01.189Z,942.27
2023-03-06T08:05:01.099Z,942.25
2023-03-06T08:06:01.082Z,942.23
2023-03-06T08:07:01.066Z,942.21
2023-03-06T08:08:01.025Z,942.26
2023-03-06T08:09:01.054Z,942.26
2023-03-06T08:10:00.992Z,942.26
2023-03-06T08:11:00.995Z,942.30
2023-03-06T08:12:01.002Z,942.27
2023-03-06T08:13:00.979Z,942.28
2023-03-06T08:14:00.944Z,942.26
2023-03-06T08:15:00.940Z,942.28
2023-03-06T08:16:00.968Z,942.25
2023-03-06T08:17:00.939Z,942.29
2023-03-06T08:18:00.936Z,942.32
2023-03-06T08:19:00.922Z,942.30
2023-03-06T08:20:00.894Z,942.31
2023-03-06T08:21:00.837Z,942.28
2023-03-06T08:22:00.831Z,942.30
2023-03-06T08:23:00.849Z,942.31
2023-03-06T08:24:00.794Z,942.30
2023-03-06T08:25:00.834Z,942.32
2023-03-06T08:26:00.813Z,942.27
2023-03-06T08:27:00.791Z,942.29
2023-03-06T08:28:01.017Z,942.27
2023-03-06T08:29:00.762Z,942.28
2023-03-06T08:30:00.754Z,942.32
2023-03-06T08:31:00.703Z,942.38
2023-03-06T08:32:00.725Z,942.39
2023-03-06T08:33:00.698Z,942.41
2023-03-06T08:34:00.706Z,942.43
2023-03-06T08:35:00.667Z,942.48
2023-03-06T08:36:02.283Z,942.45
2023-03-06T08:37:00.649Z,942.42
2023-03-06T08:38:00.627Z,942.42
2023-03-06T08:39:00.629Z,942.42
2023-03-06T08:40:00.605Z,942.37
2023-03-06T08:41:00.581Z,942.40
2023-03-06T08:42:00.573Z,942.40
2023-03-06T08:43:00.562Z,942.42
2023-03-06T08:44:00.605Z,942.44
2023-03-06T08:45:00.535Z,942.47
2023-03-06T08:46:00.615Z,942.50
2023-03-06T08:47:00.529Z,942.53
2023-03-06T08:48:00.613Z,942.53
2023-03-06T08:49:00.484Z,942.53
2023-03-06T08:50:00.929Z,942.54
2023-03-06T08:51:00.458Z,942.52
2023-03-06T08:52:00.448Z,942.51
2023-03-06T08:53:00.430Z,942.51
2023-03-06T08:54:00.429Z,942.54
2023-03-06T08:55:00.413Z,942.53
2023-03-06T08:56:00.420Z,942.56
2023-03-06T08:57:00.378Z,942.53
2023-03-06T08:58:00.372Z,942.54
2023-03-06T08:59:00.360Z,942.51
2023-03-06T09:00:00.350Z,942.54
2023-03-06T09:01:00.403Z,942.55
2023-03-06T09:02:00.425Z,942.53
2023-03-06T09:03:00.290Z,942.55
2023-03-06T09:04:00.292Z,942.55
2023-03-06T09:05:00.265Z,942.52
2023-03-06T09:06:00.259Z,942.48
2023-03-06T09:07:00.271Z,942.49
2023-03-06T09:08:00.228Z,942.52
2023-03-06T09:09:00.202Z,942.55
2023-03-06T09:10:00.195Z,942.55
2023-03-06T09:11:00.197Z,942.52
2023-03-06T09:12:00.186Z,942.52
2023-03-06T09:13:00.170Z,942.53
2023-03-06T09:14:00.152Z,942.51
2023-03-06T09:15:00.168Z,942.51
2023-03-06T09:16:00.163Z,942.53
2023-03-06T09:17:00.173Z,942.56
2023-03-06T09:18:00.201Z,942.56
2023-03-06T09:19:00.120Z,942.59
2023-03-06T09:20:00.098Z,942.56
2023-03-06T09:21:00.112Z,942.58
2023-03-06T09:22:00.126Z,942.59
2023-03-06T09:23:00.043Z,942.59
2023-03-06T09:24:00.066Z,942.60
2023-03-06T09:25:00.007Z,942.59
2023-03-06T09:26:00.054Z,942.60
2023-03-06T09:26:59.984Z,942.63
2023-03-06T09:28:10.809Z,942.59
2023-03-06T09:28:59.995Z,942.57
2023-03-06T09:29:59.956Z,942.57
2023-03-06T09:31:00.009Z,942.54
2023-03-06T09:32:00.210Z,942.58
2023-03-06T09:32:59.899Z,942.58
2023-03-06T09:33:59.896Z,942.58
2023-03-06T09:34:59.908Z,942.57
2023-03-06T09:35:59.931Z,942.58
2023-03-06T09:36:59.873Z,942.61
2023-03-06T09:37:59.855Z,942.63
2023-03-06T09:38:59.859Z,942.64
2023-03-06T09:39:59.883Z,942.60
2023-03-06T09:40:59.810Z,942.60
2023-03-06T09:41:59.812Z,942.59
2023-03-06T09:42:59.767Z,942.59
2023-03-06T09:43:59.798Z,942.58
2023-03-06T09:44:59.771Z,942.60
2023-03-06T09:45:59.851Z,942.61
2023-03-06T09:46:59.720Z,942.60
2023-03-06T09:47:59.726Z,942.58
2023-03-06T09:48:59.720Z,942.56
2023-03-06T09:49:59.680Z,942.60
2023-03-06T09:50:59.805Z,942.55
2023-03-06T09:51:59.650Z,942.50
2023-03-06T09:52:59.697Z,942.45
2023-03-06T09:53:59.637Z,942.46
2023-03-06T09:54:59.609Z,942.47
2023-03-06T09:55:59.604Z,942.45
2023-03-06T09:56:59.589Z,942.46
2023-03-06T09:57:59.598Z,942.49
2023-03-06T09:58:59.585Z,942.42
2023-03-06T10:02:26.643Z,942.44
2023-03-06T10:02:31.774Z,942.41
2023-03-06T10:03:31.665Z,942.40
2023-03-06T10:04:31.697Z,942.41
2023-03-06T10:05:31.580Z,942.41
2023-03-06T10:06:31.750Z,942.40
2023-03-06T10:07:31.574Z,942.34
2023-03-06T10:08:31.846Z,942.34
2023-03-06T10:09:31.554Z,942.29
2023-03-06T10:10:31.542Z,942.33
2023-03-06T10:11:31.626Z,942.34
2023-03-06T10:12:31.488Z,942.32
2023-03-06T10:13:31.470Z,942.35
2023-03-06T10:14:31.640Z,942.34
2023-03-06T10:15:31.589Z,942.36
2023-03-06T10:16:31.456Z,942.35
2023-03-06T10:17:31.733Z,942.35
2023-03-06T10:18:31.419Z,942.35
2023-03-06T10:19:31.405Z,942.30
2023-03-06T10:20:31.401Z,942.32
2023-03-06T10:21:31.430Z,942.29
2023-03-06T10:22:31.368Z,942.30
2023-03-06T10:23:31.389Z,942.34
2023-03-06T10:24:31.349Z,942.31
2023-03-06T10:25:31.332Z,942.38
2023-03-06T10:26:31.401Z,942.33
2023-03-06T10:27:31.309Z,942.34
2023-03-06T10:28:32.763Z,942.34
2023-03-06T10:29:31.421Z,942.33
2023-03-06T10:30:31.251Z,942.35
2023-03-06T10:31:31.302Z,942.36
2023-03-06T10:32:46.239Z,942.36
2023-03-06T10:33:31.230Z,942.36
2023-03-06T10:34:31.195Z,942.39
2023-03-06T10:35:31.249Z,942.39
2023-03-06T10:36:31.174Z,942.38
2023-03-06T10:37:32.579Z,942.32
2023-03-06T10:38:31.196Z,942.32
2023-03-06T10:39:31.164Z,942.32
2023-03-06T10:40:31.119Z,942.33
2023-03-06T10:41:31.167Z,942.32
2023-03-06T10:42:31.103Z,942.33
2023-03-06T10:43:31.118Z,942.27
2023-03-06T10:44:31.099Z,942.27
2023-03-06T10:45:40.557Z,942.29
2023-03-06T10:46:31.247Z,942.26
2023-03-06T10:47:31.033Z,942.28
2023-03-06T10:48:31.060Z,942.29
2023-03-06T10:49:31.005Z,942.31
2023-03-06T10:50:30.991Z,942.29
2023-03-06T10:51:31.000Z,942.27
2023-03-06T10:52:30.984Z,942.25
2023-03-06T10:53:30.972Z,942.22
2023-03-06T10:54:30.946Z,942.19
2023-03-06T10:55:30.939Z,942.21
2023-03-06T10:56:30.909Z,942.25
2023-03-06T10:57:30.926Z,942.25
2023-03-06T10:58:30.901Z,942.19
2023-03-06T10:59:30.885Z,942.18
2023-03-06T11:00:30.868Z,942.20
2023-03-06T11:01:30.899Z,942.20
2023-03-06T11:02:30.866Z,942.24
2023-03-06T11:03:30.866Z,942.22
2023-03-06T11:04:30.841Z,942.22
2023-03-06T11:05:30.797Z,942.20
2023-03-06T11:06:30.786Z,942.18
2023-03-06T11:07:30.768Z,942.15
2023-03-06T11:08:30.788Z,942.16
2023-03-06T11:09:30.764Z,942.18
2023-03-06T11:10:30.748Z,942.19
2023-03-06T11:11:37.508Z,942.18
2023-03-06T11:12:30.709Z,942.20
2023-03-06T11:13:30.690Z,942.20
2023-03-06T11:14:30.690Z,942.17
2023-03-06T11:15:30.663Z,942.10
2023-03-06T11:16:30.886Z,942.19
2023-03-06T11:17:30.662Z,942.19
2023-03-06T11:18:30.650Z,942.10
2023-03-06T11:19:30.606Z,942.16
2023-03-06T11:20:44.615Z,942.15
2023-03-06T11:21:31.734Z,942.17
2023-03-06T11:22:30.596Z,942.12
2023-03-06T11:23:30.586Z,942.12
2023-03-06T11:24:30.553Z,942.11
2023-03-06T11:25:30.535Z,942.08
2023-03-06T11:26:30.541Z,942.06
2023-03-06T11:27:30.572Z,942.05
2023-03-06T11:28:30.511Z,942.01
2023-03-06T11:29:32.002Z,942.06
2023-03-06T11:30:30.460Z,942.04
2023-03-06T11:31:30.554Z,942.05
2023-03-06T11:32:30.464Z,942.01
2023-03-06T11:33:30.425Z,942.01
2023-03-06T11:34:30.415Z,942.05
2023-03-06T11:35:30.432Z,941.97
2023-03-06T11:36:30.420Z,941.93
2023-03-06T11:37:30.378Z,941.94
2023-03-06T11:38:30.370Z,941.95
2023-03-06T11:39:30.337Z,941.97
2023-03-06T11:40:30.325Z,941.97
2023-03-06T11:41:30.382Z,941.95
2023-03-06T11:42:30.294Z,941.95
2023-03-06T11:43:30.304Z,941.89
2023-03-06T11:44:30.291Z,941.85
2023-03-06T11:45:30.281Z,941.86
2023-03-06T11:46:30.328Z,941.87
2023-03-06T11:47:30.240Z,941.88
2023-03-06T11:48:30.232Z,941.88
2023-03-06T11:49:30.224Z,941.87
2023-03-06T11:50:30.233Z,941.89
2023-03-06T11:51:30.192Z,941.90
2023-03-06T11:52:30.158Z,941.92
2023-03-06T11:53:30.189Z,941.92
2023-03-06T11:54:30.183Z,941.93
2023-03-06T11:55:30.135Z,941.91
2023-03-06T11:56:31.716Z,941.85
2023-03-06T11:57:30.137Z,941.86
2023-03-06T11:58:30.092Z,941.84
2023-03-06T11:59:30.099Z,941.84
2023-03-06T12:00:30.110Z,941.81
2023-03-06T12:01:30.105Z,941.80
2023-03-06T12:02:30.042Z,941.80
2023-03-06T12:03:30.068Z,941.83
2023-03-06T12:04:30.031Z,941.76
2023-03-06T12:05:30.028Z,941.77
2023-03-06T12:06:29.988Z,941.77
2023-03-06T12:07:29.969Z,941.79
2023-03-06T12:08:30.005Z,941.78
2023-03-06T12:09:29.947Z,941.78
2023-03-06T12:10:29.942Z,941.76
2023-03-06T12:11:31.635Z,941.80
2023-03-06T12:12:29.907Z,941.73
2023-03-06T12:13:29.955Z,941.77
2023-03-06T12:14:29.892Z,941.69
2023-03-06T12:15:29.905Z,941.74
2023-03-06T12:16:30.017Z,941.71
2023-03-06T12:17:29.856Z,941.76
2023-03-06T12:18:29.856Z,941.75
2023-03-06T12:19:29.832Z,941.72
2023-03-06T12:20:29.823Z,941.72
2023-03-06T12:21:29.791Z,941.71
2023-03-06T12:22:31.227Z,941.70
2023-03-06T12:23:29.766Z,941.70
2023-03-06T12:24:29.788Z,941.73
2023-03-06T12:25:29.745Z,941.74
2023-03-06T12:26:29.724Z,941.79
2023-03-06T12:27:29.726Z,941.76
2023-03-06T12:28:29.701Z,941.72
2023-03-06T12:29:29.709Z,941.73
2023-03-06T12:30:29.698Z,941.71
2023-03-06T12:31:29.683Z,941.69
2023-03-06T12:32:29.705Z,941.69
2023-03-06T12:33:29.644Z,941.65
2023-03-06T12:34:29.653Z,941.69