createdAt,value
2023-04-27T00:00:10.996Z,80.80
2023-04-27T00:01:34.588Z,82.09
2023-04-27T00:02:57.573Z,83.34
2023-04-27T00:04:20.695Z,83.37
2023-04-27T00:05:44.155Z,83.17
2023-04-27T00:07:06.827Z,81.88
2023-04-27T00:08:28.436Z,80.34
2023-04-27T00:09:51.937Z,80.67
2023-04-27T00:11:14.460Z,80.45
2023-04-27T00:12:36.017Z,80.91
2023-04-27T00:13:58.641Z,82.04
2023-04-27T00:15:22.451Z,80.77
2023-04-27T00:16:45.101Z,79.76
2023-04-27T00:18:07.829Z,79.17
2023-04-27T00:19:30.534Z,78.61
2023-04-27T00:20:53.037Z,78.07
2023-04-27T00:22:14.596Z,77.93
2023-04-27T00:23:37.128Z,77.86
2023-04-27T00:24:58.630Z,78.38
2023-04-27T00:26:22.429Z,78.16
2023-04-27T00:27:43.997Z,78.38
2023-04-27T00:29:06.491Z,79.09
2023-04-27T00:30:29.621Z,79.88
2023-04-27T00:31:52.083Z,80.80
2023-04-27T00:33:14.592Z,80.48
2023-04-27T00:34:36.349Z,80.15
2023-04-27T00:36:00.688Z,79.85
2023-04-27T00:37:23.137Z,79.70
2023-04-27T00:38:44.710Z,79.02
2023-04-27T00:40:08.809Z,79.46
2023-04-27T00:41:30.496Z,79.26
2023-04-27T00:42:54.001Z,78.93
2023-04-27T00:44:23.671Z,78.81
2023-04-27T00:45:47.590Z,78.31
2023-04-27T00:47:10.937Z,78.00
2023-04-27T00:48:33.506Z,77.90
2023-04-27T00:49:56.786Z,77.67
2023-04-27T00:51:18.427Z,77.94
2023-04-27T00:52:41.545Z,77.80
2023-04-27T00:54:03.260Z,78.93
2023-04-27T00:55:25.814Z,79.39
2023-04-27T00:56:50.048Z,80.04
2023-04-27T00:58:12.560Z,80.62
2023-04-27T00:59:34.146Z,80.66
2023-04-27T01:00:58.024Z,81.45
2023-04-27T01:02:19.684Z,83.39
2023-04-27T01:03:42.770Z,84.12
2023-04-27T01:05:04.872Z,84.15
2023-04-27T01:06:28.227Z,83.15
2023-04-27T01:07:50.878Z,82.58
2023-04-27T01:09:12.726Z,82.65
2023-04-27T01:10:35.397Z,83.73
2023-04-27T01:11:58.339Z,83.52
2023-04-27T01:13:20.400Z,82.26
2023-04-27T01:14:43.066Z,81.13
2023-04-27T01:16:06.345Z,81.60
2023-04-27T01:17:28.843Z,81.21
2023-04-27T01:18:50.588Z,80.55
2023-04-27T01:20:13.281Z,79.69
2023-04-27T01:21:34.879Z,79.48
2023-04-27T01:22:57.428Z,78.58
2023-04-27T01:24:20.685Z,78.17
2023-04-27T01:25:43.145Z,78.70
2023-04-27T01:27:05.678Z,78.34
2023-04-27T01:28:28.143Z,78.22
2023-04-27T01:29:51.081Z,78.53
2023-04-27T01:31:14.027Z,78.21
2023-04-27T01:32:37.589Z,78.07
2023-04-27T01:34:00.293Z,78.71
2023-04-27T01:35:22.879Z,80.65
2023-04-27T01:36:44.428Z,82.17
2023-04-27T01:38:07.118Z,81.72
2023-04-27T01:39:30.933Z,81.70
2023-04-27T01:40:55.192Z,81.30
2023-04-27T01:42:17.103Z,81.61
2023-04-27T01:43:39.577Z,81.54
2023-04-27T01:45:01.245Z,81.56
2023-04-27T01:46:23.725Z,81.60
2023-04-27T01:47:45.542Z,81.66
2023-04-27T01:49:08.365Z,81.92
2023-04-27T01:50:30.897Z,81.79
2023-04-27T01:51:53.356Z,81.03
2023-04-27T01:53:15.947Z,81.15
2023-04-27T01:54:39.127Z,80.73
2023-04-27T01:56:01.807Z,80.61
2023-04-27T01:57:23.374Z,81.11
2023-04-27T01:58:46.110Z,81.37
2023-04-27T02:00:08.730Z,81.81
2023-04-27T02:01:31.812Z,81.97
2023-04-27T02:02:57.332Z,82.83
2023-04-27T02:04:20.197Z,82.95
2023-04-27T02:05:42.875Z,84.10
2023-04-27T02:07:04.377Z,84.75
2023-04-27T02:08:26.847Z,85.67
2023-04-27T02:09:50.632Z,86.78
2023-04-27T02:11:13.100Z,86.77
2023-04-27T02:12:34.622Z,85.73
2023-04-27T02:13:57.080Z,84.24
2023-04-27T02:15:18.609Z,83.88
2023-04-27T02:16:41.241Z,84.10
2023-04-27T02:18:03.450Z,83.16
2023-04-27T02:19:26.031Z,83.43
2023-04-27T02:20:48.617Z,83.01
2023-04-27T02:22:10.379Z,82.99
2023-04-27T02:23:32.793Z,82.85
2023-04-27T02:24:55.625Z,82.43
2023-04-27T02:26:19.129Z,81.78
2023-04-27T02:27:41.455Z,82.93
2023-04-27T02:29:04.694Z,84.92
2023-04-27T02:30:26.688Z,85.93
2023-04-27T02:31:49.221Z,85.76
2023-04-27T02:33:10.862Z,84.90
2023-04-27T02:34:33.372Z,83.99
2023-04-27T02:35:54.869Z,84.17
2023-04-27T02:37:17.565Z,83.54
2023-04-27T02:38:39.051Z,82.98
2023-04-27T02:40:04.114Z,82.56
2023-04-27T02:41:28.010Z,82.23
2023-04-27T02:42:50.989Z,83.71
2023-04-27T02:44:12.524Z,86.69
2023-04-27T02:45:37.966Z,88.66
2023-04-27T02:47:00.546Z,89.58
2023-04-27T02:48:23.364Z,88.40
2023-04-27T02:49:44.841Z,86.25
2023-04-27T02:51:07.454Z,84.24
2023-04-27T02:52:29.051Z,82.53
2023-04-27T02:53:53.500Z,81.71
2023-04-27T02:55:17.576Z,80.82
2023-04-27T02:56:40.165Z,81.01
2023-04-27T02:58:01.875Z,81.17
2023-04-27T02:59:24.313Z,81.02
2023-04-27T03:00:46.164Z,80.56
2023-04-27T03:02:08.995Z,80.75
2023-04-27T03:03:31.729Z,80.78
2023-04-27T03:04:55.280Z,80.46
2023-04-27T03:06:17.784Z,80.45
2023-04-27T03:07:39.266Z,81.52
2023-04-27T03:09:03.954Z,81.29
2023-04-27T03:10:27.136Z,81.41
2023-04-27T03:11:49.675Z,81.57
2023-04-27T03:13:12.902Z,81.19
2023-04-27T03:14:34.458Z,81.46
2023-04-27T03:15:57.014Z,81.40
2023-04-27T03:17:18.591Z,81.15
2023-04-27T03:18:41.644Z,80.72
2023-04-27T03:20:04.904Z,80.50
2023-04-27T03:21:28.564Z,80.57
2023-04-27T03:22:51.041Z,80.56
2023-04-27T03:24:13.514Z,80.15
2023-04-27T03:25:36.390Z,80.06
2023-04-27T03:26:58.856Z,80.22
2023-04-27T03:28:21.298Z,79.98
2023-04-27T03:29:42.791Z,79.39
2023-04-27T03:31:07.133Z,79.20
2023-04-27T03:32:29.681Z,78.87
2023-04-27T03:33:52.173Z,79.16
2023-04-27T03:35:14.855Z,79.14
2023-04-27T03:36:37.292Z,79.15
2023-04-27T03:37:59.766Z,79.61
2023-04-27T03:39:22.430Z,79.53
2023-04-27T03:40:46.242Z,79.32
2023-04-27T03:42:07.806Z,79.56
2023-04-27T03:43:30.571Z,79.96
2023-04-27T03:44:52.070Z,79.84
2023-04-27T03:46:14.536Z,79.62
2023-04-27T03:47:37.069Z,79.21
2023-04-27T03:48:59.707Z,79.07
2023-04-27T03:50:21.205Z,79.38
2023-04-27T03:51:44.035Z,79.62
2023-04-27T03:53:05.781Z,79.20
2023-04-27T03:54:28.353Z,78.78
2023-04-27T03:55:52.258Z,80.28
2023-04-27T03:57:14.760Z,80.50
2023-04-27T03:58:36.462Z,80.44
2023-04-27T03:59:58.951Z,79.72
2023-04-27T04:01:21.903Z,79.52
2023-04-27T04:02:44.518Z,79.84
2023-04-27T04:04:07.341Z,79.92
2023-04-27T04:05:30.621Z,80.05
2023-04-27T04:06:52.165Z,79.54
2023-04-27T04:08:14.837Z,79.74
2023-04-27T04:09:36.470Z,79.08
2023-04-27T04:11:00.332Z,79.32
2023-04-27T04:12:22.804Z,79.25
2023-04-27T04:13:44.370Z,79.97
2023-04-27T04:15:08.774Z,80.46
2023-04-27T04:16:31.301Z,80.84
2023-04-27T04:17:53.857Z,80.62
2023-04-27T04:19:15.863Z,80.88
2023-04-27T04:20:38.524Z,80.75
2023-04-27T04:22:00.970Z,80.70
2023-04-27T04:23:22.737Z,80.57
2023-04-27T04:24:45.351Z,79.97
2023-04-27T04:26:09.891Z,79.95
2023-04-27T04:27:31.612Z,80.99
2023-04-27T04:28:54.041Z,80.89
2023-04-27T04:30:16.952Z,80.23
2023-04-27T04:31:38.630Z,79.67
2023-04-27T04:33:01.174Z,79.59
2023-04-27T04:34:24.511Z,79.57
2023-04-27T04:35:47.179Z,78.93
2023-04-27T04:37:09.588Z,79.51
2023-04-27T04:38:32.955Z,79.20
2023-04-27T04:39:54.427Z,78.91
2023-04-27T04:41:19.286Z,78.80
2023-04-27T04:42:41.782Z,78.19
2023-04-27T04:44:03.483Z,78.60
2023-04-27T04:45:26.098Z,78.30
2023-04-27T04:46:48.720Z,77.95
2023-04-27T04:48:11.431Z,78.35
2023-04-27T04:49:32.994Z,78.54
2023-04-27T04:50:55.478Z,78.51
2023-04-27T04:52:17.913Z,78.61
2023-04-27T04:53:39.383Z,78.36
2023-04-27T04:55:01.937Z,77.93
2023-04-27T04:56:25.805Z,77.91
2023-04-27T04:57:48.275Z,78.33
2023-04-27T04:59:11.164Z,78.40
2023-04-27T05:00:33.812Z,78.62
2023-04-27T05:01:56.536Z,78.95
2023-04-27T05:03:19.198Z,79.10
2023-04-27T05:04:41.841Z,78.98
2023-04-27T05:06:04.362Z,78.99
2023-04-27T05:07:26.913Z,78.52
2023-04-27T05:08:48.437Z,78.80
2023-04-27T05:10:11.486Z,78.74
2023-04-27T05:11:35.375Z,79.13
2023-04-27T05:12:56.864Z,79.20
2023-04-27T05:14:19.325Z,77.92
2023-04-27T05:15:41.040Z,78.08
2023-04-27T05:17:03.501Z,78.41
2023-04-27T05:18:26.025Z,78.03
2023-04-27T05:19:52.304Z,77.72
2023-04-27T05:21:16.169Z,77.62
2023-04-27T05:22:38.695Z,77.93
2023-04-27T05:24:01.496Z,78.43
2023-04-27T05:25:23.952Z,78.07
2023-04-27T05:26:47.786Z,77.78
2023-04-27T05:28:10.753Z,77.98
2023-04-27T05:29:33.787Z,78.02
2023-04-27T05:30:56.264Z,78.89
2023-04-27T05:32:18.740Z,78.23
2023-04-27T05:33:41.348Z,78.86
2023-04-27T05:35:05.093Z,78.73
2023-04-27T05:36:28.545Z,78.50
2023-04-27T05:37:51.144Z,78.18
2023-04-27T05:39:13.872Z,78.01
2023-04-27T05:40:36.458Z,77.69
2023-04-27T05:42:00.268Z,77.14
2023-04-27T05:43:22.744Z,76.81
2023-04-27T05:44:45.271Z,76.77
2023-04-27T05:46:07.715Z,76.38
2023-04-27T05:47:30.415Z,77.65
2023-04-27T05:48:52.874Z,78.41
2023-04-27T05:50:15.535Z,78.43
2023-04-27T05:51:38.937Z,78.32
2023-04-27T05:53:01.422Z,78.92
2023-04-27T05:54:23.902Z,78.54
2023-04-27T05:55:46.468Z,79.39
2023-04-27T05:57:10.300Z,78.73
2023-04-27T05:58:33.135Z,79.10
2023-04-27T05:59:55.638Z,78.21
2023-04-27T06:01:18.264Z,77.98
2023-04-27T06:02:41.166Z,78.09
2023-04-27T06:04:04.081Z,78.21
2023-04-27T06:05:27.213Z,78.12
2023-04-27T06:06:49.712Z,78.03
2023-04-27T06:08:12.568Z,78.00
2023-04-27T06:09:35.190Z,76.60
2023-04-27T06:10:58.103Z,76.75
2023-04-27T06:12:21.968Z,76.91
2023-04-27T06:13:44.455Z,77.40
2023-04-27T06:15:09.264Z,79.07
2023-04-27T06:16:31.836Z,77.17
2023-04-27T06:17:54.420Z,76.92
2023-04-27T06:19:16.936Z,76.21
2023-04-27T06:20:38.404Z,77.46
2023-04-27T06:22:00.954Z,76.70
2023-04-27T06:23:23.488Z,76.28
2023-04-27T06:24:46.738Z,75.04
2023-04-27T06:26:09.225Z,74.80
2023-04-27T06:27:33.078Z,75.50
2023-04-27T06:28:56.076Z,74.28
2023-04-27T06:30:18.691Z,73.24
2023-04-27T06:31:41.213Z,74.55
2023-04-27T06:33:03.798Z,74.74
2023-04-27T06:34:27.027Z,75.04
2023-04-27T06:35:49.564Z,75.38
2023-04-27T06:37:11.067Z,76.68
2023-04-27T06:38:33.476Z,77.15
2023-04-27T06:39:56.248Z,75.74
2023-04-27T06:41:18.701Z,74.38
2023-04-27T06:42:42.771Z,73.11
2023-04-27T06:44:05.792Z,72.18
2023-04-27T06:45:28.411Z,70.76
2023-04-27T06:46:51.189Z,70.06
2023-04-27T06:48:13.825Z,70.39
2023-04-27T06:49:36.312Z,69.62
2023-04-27T06:50:58.757Z,69.22
2023-04-27T06:52:22.027Z,68.66
2023-04-27T06:53:44.549Z,68.54
2023-04-27T06:55:08.159Z,68.31
2023-04-27T06:56:30.757Z,68.28
2023-04-27T06:57:54.614Z,67.16
2023-04-27T06:59:17.087Z,67.46
2023-04-27T07:00:39.603Z,67.89
2023-04-27T07:02:02.310Z,67.54
2023-04-27T07:03:25.122Z,67.23
2023-04-27T07:04:47.034Z,66.65
2023-04-27T07:06:09.683Z,66.46
2023-04-27T07:07:32.145Z,69.15
2023-04-27T07:08:54.683Z,70.68
2023-04-27T07:10:17.126Z,69.29
2023-04-27T07:11:39.740Z,68.92
2023-04-27T07:13:03.732Z,69.00
2023-04-27T07:14:26.030Z,67.84
2023-04-27T07:15:48.622Z,66.35
2023-04-27T07:17:11.218Z,66.07
2023-04-27T07:18:33.851Z,67.76
2023-04-27T07:19:56.505Z,68.68
2023-04-27T07:21:18.945Z,68.07
2023-04-27T07:22:40.596Z,67.09
2023-04-27T07:24:04.114Z,66.25
2023-04-27T07:25:26.684Z,66.23
2023-04-27T07:26:54.992Z,66.54
2023-04-27T07:28:18.812Z,66.53
2023-04-27T07:29:41.283Z,65.68
2023-04-27T07:31:05.724Z,65.65
2023-04-27T07:32:28.297Z,66.04
2023-04-27T07:33:51.363Z,65.29
2023-04-27T07:35:14.664Z,66.32
2023-04-27T07:36:37.748Z,66.75
2023-04-27T07:38:01.621Z,66.86
2023-04-27T07:39:24.242Z,66.21
2023-04-27T07:40:46.648Z,66.51
2023-04-27T07:42:09.393Z,67.12
2023-04-27T07:43:33.321Z,66.02
2023-04-27T07:44:59.778Z,65.85
2023-04-27T07:46:22.586Z,66.24
2023-04-27T07:47:45.218Z,65.70
2023-04-27T07:49:07.953Z,65.60
2023-04-27T07:50:31.406Z,65.32
2023-04-27T07:51:53.845Z,64.64
2023-04-27T07:53:16.714Z,64.37
2023-04-27T07:54:39.287Z,64.74
2023-04-27T07:56:02.030Z,65.25
2023-04-27T07:57:24.455Z,64.70
2023-04-27T07:58:48.237Z,64.33
2023-04-27T08:00:12.167Z,64.66
2023-04-27T08:01:34.817Z,65.38
2023-04-27T08:02:57.854Z,64.47
2023-04-27T08:04:20.774Z,63.86
2023-04-27T08:05:44.012Z,63.13
2023-04-27T08:07:07.029Z,64.10
2023-04-27T08:08:09.899Z,64.75
2023-04-27T08:09:11.863Z,64.55
2023-04-27T08:10:34.634Z,64.87
2023-04-27T08:11:58.493Z,63.70
2023-04-27T08:13:20.958Z,64.33
2023-04-27T08:14:44.835Z,63.75
2023-04-27T08:16:07.753Z,63.62
2023-04-27T08:17:30.432Z,63.29
2023-04-27T08:18:52.926Z,63.58
2023-04-27T08:20:15.654Z,63.03
2023-04-27T08:21:38.987Z,63.37
2023-04-27T08:23:01.451Z,64.13
2023-04-27T08:24:24.080Z,64.18
2023-04-27T08:25:46.581Z,63.08
2023-04-27T08:27:09.366Z,62.54
2023-04-27T08:28:32.148Z,62.33
2023-04-27T08:29:55.977Z,62.66
2023-04-27T08:31:18.539Z,62.36
2023-04-27T08:32:41.122Z,63.28
2023-04-27T08:34:03.734Z,62.49
2023-04-27T08:35:26.686Z,62.78
2023-04-27T08:36:49.194Z,61.96
2023-04-27T08:38:11.773Z,62.15
2023-04-27T08:39:34.288Z,61.49
2023-04-27T08:40:35.965Z,60.98
2023-04-27T08:41:43.594Z,60.88
2023-04-27T08:42:56.084Z,62.04
2023-04-27T08:44:00.116Z,62.16
2023-04-27T08:45:08.485Z,62.09
2023-04-27T08:46:10.161Z,62.07
2023-04-27T08:47:12.896Z,62.68
2023-04-27T08:48:16.384Z,61.77
2023-04-27T08:49:18.799Z,61.90
2023-04-27T08:50:24.153Z,61.67
2023-04-27T08:51:28.729Z,62.96
2023-04-27T08:52:31.790Z,62.64
2023-04-27T08:53:33.821Z,61.28
2023-04-27T08:54:37.133Z,62.36
2023-04-27T08:55:39.282Z,62.36
2023-04-27T08:56:42.731Z,61.46
2023-04-27T08:57:54.287Z,60.55
2023-04-27T08:58:59.080Z,58.97
2023-04-27T09:00:01.308Z,59.35
2023-04-27T09:01:08.010Z,58.77
2023-04-27T09:02:18.774Z,58.36
2023-04-27T09:03:26.147Z,58.18
2023-04-27T09:04:38.092Z,57.38
2023-04-27T09:06:03.022Z,58.11
2023-04-27T09:07:15.118Z,58.61
2023-04-27T09:08:18.215Z,57.11
2023-04-27T09:09:23.858Z,58.49
2023-04-27T09:10:29.223Z,58.26
2023-04-27T09:11:34.762Z,59.58
2023-04-27T09:12:36.825Z,57.68
2023-04-27T09:13:41.771Z,57.89
2023-04-27T09:14:44.956Z,56.52
2023-04-27T09:15:48.964Z,56.71
2023-04-27T09:16:58.522Z,56.24
2023-04-27T09:18:00.571Z,56.70
2023-04-27T09:19:03.913Z,59.01
2023-04-27T09:20:09.054Z,58.34
2023-04-27T09:21:11.626Z,57.45
2023-04-27T09:22:14.797Z,56.91
2023-04-27T09:23:28.550Z,57.30
2023-04-27T09:24:30.608Z,55.64
2023-04-27T09:25:34.315Z,56.46
2023-04-27T09:26:38.324Z,54.88
2023-04-27T09:27:44.090Z,54.74
2023-04-27T09:28:49.640Z,54.22
2023-04-27T09:29:51.974Z,54.20
2023-04-27T09:30:57.001Z,53.04
2023-04-27T09:32:01.386Z,53.23
2023-04-27T09:33:04.549Z,53.42
2023-04-27T09:34:07.594Z,53.29
2023-04-27T09:35:21.456Z,53.84
2023-04-27T09:36:25.788Z,53.48
2023-04-27T09:37:28.326Z,53.69
2023-04-27T09:38:32.198Z,52.79
2023-04-27T09:39:35.290Z,53.41
2023-04-27T09:40:40.172Z,54.29
2023-04-27T09:41:43.492Z,53.50
2023-04-27T09:42:46.268Z,54.72
2023-04-27T09:43:49.830Z,53.66
2023-04-27T09:44:53.352Z,52.54
2023-04-27T09:45:57.179Z,52.31
2023-04-27T09:47:02.483Z,53.11
2023-04-27T09:48:06.738Z,53.44
2023-04-27T09:49:09.855Z,54.46
2023-04-27T09:50:14.431Z,54.62
2023-04-27T09:51:17.452Z,54.42
2023-04-27T09:52:19.617Z,53.64
2023-04-27T09:53:29.892Z,53.23
2023-04-27T09:54:34.507Z,52.78
2023-04-27T09:55:41.420Z,52.80
2023-04-27T09:56:57.984Z,52.35
2023-04-27T09:58:15.425Z,51.74
2023-04-27T09:59:42.043Z,53.77
2023-04-27T10:00:57.607Z,53.75
2023-04-27T10:02:17.036Z,55.07
2023-04-27T10:03:33.737Z,57.94
2023-04-27T10:04:55.440Z,57.92
2023-04-27T10:06:29.916Z,54.83
2023-04-27T10:07:33.947Z,58.48
2023-04-27T10:08:36.428Z,58.01
2023-04-27T10:09:42.738Z,57.66
2023-04-27T10:10:49.163Z,52.65
2023-04-27T10:11:52.402Z,52.01
2023-04-27T10:12:59.373Z,53.06
2023-04-27T10:14:07.133Z,53.57
2023-04-27T10:15:15.289Z,54.09
2023-04-27T10:16:17.628Z,53.44
2023-04-27T10:17:26.976Z,54.14
2023-04-27T10:18:31.688Z,53.45
2023-04-27T10:19:33.925Z,54.05
2023-04-27T10:20:37.825Z,52.82
2023-04-27T10:21:52.517Z,52.01
2023-04-27T10:22:55.834Z,51.41
2023-04-27T10:24:08.488Z,50.92
2023-04-27T10:25:16.543Z,51.61
2023-04-27T10:26:23.933Z,50.07
2023-04-27T10:27:26.826Z,49.27
2023-04-27T10:28:39.229Z,48.39
2023-04-27T10:29:44.751Z,48.89
2023-04-27T10:30:49.087Z,50.45
2023-04-27T10:31:52.280Z,51.43
2023-04-27T10:32:58.735Z,52.79
2023-04-27T10:34:09.448Z,51.17
2023-04-27T10:35:11.000Z,51.80
2023-04-27T10:36:16.025Z,51.55
2023-04-27T10:37:24.603Z,50.78
2023-04-27T10:38:32.620Z,50.55
2023-04-27T10:39:48.639Z,49.62
2023-04-27T10:40:57.324Z,49.02
2023-04-27T10:41:59.678Z,49.18
2023-04-27T10:43:09.495Z,48.47
2023-04-27T10:44:14.448Z,48.58
2023-04-27T10:45:31.197Z,47.92
2023-04-27T10:46:37.366Z,48.80
2023-04-27T10:47:42.488Z,48.92
2023-04-27T10:48:48.810Z,48.58
2023-04-27T10:49:53.756Z,48.20
2023-04-27T10:50:57.859Z,48.58
2023-04-27T10:52:04.779Z,48.31
2023-04-27T10:53:08.895Z,48.20
2023-04-27T10:54:11.514Z,47.87
2023-04-27T10:55:15.888Z,47.18
2023-04-27T10:56:20.088Z,45.72
2023-04-27T10:57:23.806Z,46.53
2023-04-27T10:58:34.658Z,47.48
2023-04-27T10:59:50.571Z,47.43
2023-04-27T11:00:53.818Z,46.72
2023-04-27T11:01:56.043Z,44.61
2023-04-27T11:03:11.704Z,44.89
2023-04-27T11:04:16.568Z,44.40
2023-04-27T11:05:19.667Z,44.84
2023-04-27T11:06:22.615Z,43.83
2023-04-27T11:07:26.054Z,43.13
2023-04-27T11:08:30.636Z,42.20
2023-04-27T11:09:33.685Z,42.96
2023-04-27T11:10:38.554Z,45.10
2023-04-27T11:11:46.582Z,45.87
2023-04-27T11:12:49.568Z,46.05
2023-04-27T11:13:53.707Z,45.17
2023-04-27T11:14:58.965Z,45.17
2023-04-27T11:16:02.305Z,47.23
2023-04-27T11:17:05.807Z,48.24
2023-04-27T11:18:07.823Z,49.38
2023-04-27T11:19:10.284Z,50.46
2023-04-27T11:20:16.393Z,50.14
2023-04-27T11:21:20.448Z,50.43
2023-04-27T11:22:23.479Z,49.40
2023-04-27T11:23:28.776Z,47.92
2023-04-27T11:24:31.852Z,46.89
2023-04-27T11:25:34.021Z,45.62
2023-04-27T11:26:37.107Z,44.28
2023-04-27T11:27:39.997Z,43.16
2023-04-27T11:28:43.287Z,44.55
2023-04-27T11:29:46.560Z,45.05
2023-04-27T11:30:55.998Z,47.45
2023-04-27T11:31:59.093Z,46.13
2023-04-27T11:33:08.780Z,46.00
2023-04-27T11:34:16.750Z,44.45
2023-04-27T11:35:20.030Z,43.93
2023-04-27T11:36:25.057Z,42.94
2023-04-27T11:37:27.598Z,40.62
2023-04-27T11:38:34.603Z,38.94
2023-04-27T11:39:41.183Z,37.37
2023-04-27T11:40:43.287Z,37.48
2023-04-27T11:41:46.555Z,37.46
2023-04-27T11:42:58.130Z,36.72
2023-04-27T11:44:07.331Z,36.72
2023-04-27T11:45:13.156Z,38.78
2023-04-27T11:46:16.249Z,39.50
2023-04-27T11:47:19.241Z,38.38
2023-04-27T11:48:24.140Z,38.64
2023-04-27T11:49:26.205Z,41.88
2023-04-27T11:50:30.542Z,41.41
2023-04-27T11:51:33.163Z,39.51
2023-04-27T11:52:38.823Z,37.98
2023-04-27T11:53:42.555Z,36.27
2023-04-27T11:54:50.941Z,35.14
2023-04-27T11:55:52.936Z,35.60
2023-04-27T11:57:05.875Z,34.81
2023-04-27T11:58:14.947Z,34.00
2023-04-27T11:59:22.902Z,35.79
2023-04-27T12:00:25.674Z,36.41
2023-04-27T12:01:37.555Z,37.26
2023-04-27T12:02:43.135Z,35.52
2023-04-27T12:03:45.506Z,36.70
2023-04-27T12:04:49.167Z,35.02
2023-04-27T12:05:53.091Z,35.39
2023-04-27T12:06:56.108Z,35.43
2023-04-27T12:07:59.204Z,34.21
2023-04-27T12:09:01.253Z,36.97
2023-04-27T12:10:04.554Z,38.07
2023-04-27T12:11:06.563Z,38.96
2023-04-27T12:12:10.551Z,40.32
2023-04-27T12:13:12.466Z,41.21
2023-04-27T12:14:15.760Z,42.93
2023-04-27T12:15:18.193Z,43.40
2023-04-27T12:16:22.163Z,43.06
2023-04-27T12:17:25.232Z,44.44
2023-04-27T12:18:27.320Z,45.35
2023-04-27T12:19:31.168Z,43.51
2023-04-27T12:20:34.643Z,44.85
2023-04-27T12:21:39.014Z,44.82
2023-04-27T12:22:41.234Z,44.14
2023-04-27T12:23:44.814Z,45.27
2023-04-27T12:24:47.863Z,46.67
2023-04-27T12:25:51.088Z,46.33
2023-04-27T12:26:54.090Z,46.11
2023-04-27T12:27:57.745Z,45.00
2023-04-27T12:29:01.280Z,45.66
2023-04-27T12:30:04.861Z,45.05
2023-04-27T12:31:08.249Z,43.79
2023-04-27T12:32:10.829Z,42.79
2023-04-27T12:33:12.508Z,41.33
2023-04-27T12:34:15.820Z,41.86
2023-04-27T12:35:18.174Z,39.80
2023-04-27T12:36:21.102Z,39.97
2023-04-27T12:37:26.812Z,41.69
2023-04-27T12:38:30.173Z,41.93
2023-04-27T12:39:32.133Z,43.54
2023-04-27T12:40:35.144Z,44.58
2023-04-27T12:41:37.168Z,44.90
2023-04-27T12:42:40.084Z,45.41
2023-04-27T12:43:43.515Z,44.42
2023-04-27T12:44:46.467Z,43.77
2023-04-27T12:45:49.954Z,42.12
2023-04-27T12:46:53.077Z,42.70
2023-04-27T12:48:03.383Z,43.49
2023-04-27T12:49:07.448Z,43.38
2023-04-27T12:50:09.920Z,42.44
2023-04-27T12:51:13.011Z,42.06
2023-04-27T12:52:15.016Z,41.39
2023-04-27T12:53:19.457Z,42.83
2023-04-27T12:54:22.442Z,44.30
2023-04-27T12:55:33.059Z,44.51
2023-04-27T12:56:37.093Z,43.85
2023-04-27T12:57:39.389Z,43.83
2023-04-27T12:58:42.569Z,43.29
2023-04-27T12:59:44.872Z,43.62
2023-04-27T13:00:47.855Z,44.06
2023-04-27T13:01:51.752Z,44.60
2023-04-27T13:02:54.963Z,45.19
2023-04-27T13:04:01.980Z,45.86
2023-04-27T13:05:04.758Z,44.84
2023-04-27T13:06:08.322Z,44.22
2023-04-27T13:07:09.807Z,42.47
2023-04-27T13:08:12.231Z,42.32
2023-04-27T13:09:16.737Z,41.15
2023-04-27T13:10:19.753Z,41.27
2023-04-27T13:11:21.750Z,38.74
2023-04-27T13:12:25.483Z,38.83
2023-04-27T13:13:28.412Z,39.07
2023-04-27T13:14:32.085Z,37.88
2023-04-27T13:15:35.051Z,39.99
2023-04-27T13:16:37.006Z,41.69
2023-04-27T13:17:41.696Z,44.15
2023-04-27T13:18:49.522Z,43.41
2023-04-27T13:19:51.579Z,43.51
2023-04-27T13:20:54.554Z,43.64
2023-04-27T13:21:57.530Z,42.67
2023-04-27T13:22:59.543Z,42.14
2023-04-27T13:24:02.606Z,40.81
2023-04-27T13:25:07.074Z,40.84
2023-04-27T13:26:09.913Z,40.80
2023-04-27T13:27:11.835Z,41.46
2023-04-27T13:28:14.282Z,41.07
2023-04-27T13:29:18.120Z,41.20
2023-04-27T13:30:20.171Z,41.84
2023-04-27T13:31:23.261Z,42.44
2023-04-27T13:32:25.494Z,41.66
2023-04-27T13:33:28.525Z,41.44
2023-04-27T13:34:30.573Z,40.90
2023-04-27T13:35:33.496Z,41.51
2023-04-27T13:36:35.756Z,41.38
2023-04-27T13:37:39.935Z,41.84
2023-04-27T13:38:43.042Z,41.36
2023-04-27T13:39:45.112Z,41.55
2023-04-27T13:40:49.449Z,41.62
2023-04-27T13:41:52.494Z,40.98
2023-04-27T13:42:54.521Z,41.02
2023-04-27T13:43:57.553Z,41.97
2023-04-27T13:45:00.975Z,42.33
2023-04-27T13:46:03.385Z,41.70
2023-04-27T13:47:06.913Z,41.91
2023-04-27T13:48:08.908Z,41.76
2023-04-27T13:49:11.603Z,42.45
2023-04-27T13:50:14.315Z,43.48
2023-04-27T13:51:16.339Z,44.40
2023-04-27T13:52:19.326Z,44.52
2023-04-27T13:53:25.432Z,44.13
2023-04-27T13:54:28.578Z,43.25
2023-04-27T13:55:31.434Z,43.55
2023-04-27T13:56:35.863Z,44.29
2023-04-27T13:57:37.965Z,45.29
2023-04-27T13:58:41.575Z,45.44
2023-04-27T13:59:43.596Z,45.59
2023-04-27T14:00:48.078Z,45.55
2023-04-27T14:01:50.356Z,45.46
2023-04-27T14:02:53.496Z,44.83
2023-04-27T14:03:56.785Z,45.21
2023-04-27T14:04:59.943Z,44.86
2023-04-27T14:06:03.123Z,44.79
2023-04-27T14:07:05.116Z,46.23
2023-04-27T14:08:08.032Z,47.36
2023-04-27T14:09:09.543Z,46.42
2023-04-27T14:10:12.269Z,46.81
2023-04-27T14:11:14.445Z,47.57
2023-04-27T14:12:19.175Z,46.60
2023-04-27T14:13:21.388Z,45.59
2023-04-27T14:14:24.370Z,45.28
2023-04-27T14:15:28.096Z,43.30
2023-04-27T14:16:30.058Z,42.69
2023-04-27T14:17:32.992Z,42.89
2023-04-27T14:18:34.981Z,42.88
2023-04-27T14:19:38.037Z,43.23
2023-04-27T14:20:42.180Z,42.90
2023-04-27T14:21:44.214Z,42.87
2023-04-27T14:22:47.628Z,42.00
2023-04-27T14:23:50.759Z,41.79
2023-04-27T14:24:52.793Z,42.49
2023-04-27T14:25:55.787Z,42.50
2023-04-27T14:26:58.739Z,42.88
2023-04-27T14:28:04.768Z,42.31
2023-04-27T14:29:06.767Z,42.51
2023-04-27T14:30:10.632Z,42.96
2023-04-27T14:31:13.090Z,42.47
2023-04-27T14:32:15.187Z,42.40
2023-04-27T14:33:18.194Z,42.20
2023-04-27T14:34:21.774Z,42.37
2023-04-27T14:35:25.711Z,42.68
2023-04-27T14:36:28.908Z,42.77
2023-04-27T14:37:31.039Z,42.95
2023-04-27T14:38:33.954Z,41.37
2023-04-27T14:39:36.086Z,42.52
2023-04-27T14:40:39.115Z,42.71
2023-04-27T14:41:41.241Z,42.25
2023-04-27T14:42:44.173Z,41.35
2023-04-27T14:43:49.063Z,40.77
2023-04-27T14:44:54.441Z,40.69
2023-04-27T14:46:05.111Z,40.42
2023-04-27T14:47:15.285Z,39.85
2023-04-27T14:48:18.545Z,39.74
2023-04-27T14:49:21.082Z,39.20
2023-04-27T14:50:24.076Z,39.53
2023-04-27T14:51:26.614Z,39.57
2023-04-27T14:52:30.327Z,38.72
2023-04-27T14:53:33.426Z,38.67
2023-04-27T14:54:35.741Z,38.72
2023-04-27T14:55:38.673Z,39.82
2023-04-27T14:56:41.947Z,40.33
2023-04-27T14:57:43.975Z,39.40
2023-04-27T14:58:48.220Z,40.84
2023-04-27T14:59:51.157Z,40.67
2023-04-27T15:00:54.316Z,40.47
2023-04-27T15:01:56.415Z,40.09
2023-04-27T15:02:59.559Z,39.28
2023-04-27T15:04:02.693Z,38.31
2023-04-27T15:05:07.004Z,38.19
2023-04-27T15:06:08.791Z,37.48
2023-04-27T15:07:11.457Z,38.50
2023-04-27T15:08:12.956Z,38.30
2023-04-27T15:09:16.270Z,38.33
2023-04-27T15:10:19.522Z,38.38
2023-04-27T15:11:22.822Z,38.75
2023-04-27T15:12:24.824Z,38.78
2023-04-27T15:13:27.825Z,38.94
2023-04-27T15:14:31.137Z,40.16
2023-04-27T15:15:34.180Z,39.65
2023-04-27T15:16:36.280Z,40.04
2023-04-27T15:17:39.337Z,40.48
2023-04-27T15:18:42.250Z,41.52
2023-04-27T15:19:45.228Z,41.37
2023-04-27T15:20:52.009Z,41.32
2023-04-27T15:21:55.016Z,41.42
2023-04-27T15:22:57.018Z,41.81
2023-04-27T15:23:59.992Z,40.89
2023-04-27T15:25:02.093Z,40.60
2023-04-27T15:26:05.197Z,40.30
2023-04-27T15:27:09.203Z,38.93
2023-04-27T15:28:12.542Z,38.76
2023-04-27T15:29:15.775Z,39.24
2023-04-27T15:30:20.382Z,41.19
2023-04-27T15:31:23.313Z,41.59
2023-04-27T15:32:30.030Z,41.57
2023-04-27T15:33:33.140Z,41.51
2023-04-27T15:34:36.335Z,42.98
2023-04-27T15:35:40.215Z,43.10
2023-04-27T15:36:43.267Z,44.32
2023-04-27T15:37:45.537Z,44.48
2023-04-27T15:38:48.469Z,44.69
2023-04-27T15:39:50.481Z,44.35
2023-04-27T15:40:53.577Z,42.33
2023-04-27T15:41:58.296Z,42.45
2023-04-27T15:43:00.698Z,42.20
2023-04-27T15:44:03.622Z,42.36
2023-04-27T15:45:09.289Z,42.50