createdAt,value
2022-08-16T00:02:33.266Z,3.20
2022-08-16T00:05:01.567Z,3.43
2022-08-16T00:07:29.756Z,3.17
2022-08-16T00:09:59.571Z,3.37
2022-08-16T00:12:29.899Z,3.20
2022-08-16T00:15:00.312Z,3.60
2022-08-16T00:17:28.975Z,3.53
2022-08-16T00:20:16.922Z,3.70
2022-08-16T00:22:49.549Z,3.30
2022-08-16T00:26:36.037Z,3.73
2022-08-16T00:28:11.640Z,3.50
2022-08-16T00:30:40.148Z,3.50
2022-08-16T00:33:10.199Z,3.73
2022-08-16T00:35:39.329Z,3.80
2022-08-16T00:38:40.162Z,3.23
2022-08-16T00:40:57.502Z,3.30
2022-08-16T00:43:43.298Z,3.70
2022-08-16T00:46:33.532Z,3.43
2022-08-16T00:49:03.326Z,3.90
2022-08-16T00:51:31.630Z,3.93
2022-08-16T00:53:59.618Z,3.33
2022-08-16T00:56:56.230Z,3.53
2022-08-16T00:59:23.937Z,3.90
2022-08-16T01:01:53.157Z,3.60
2022-08-16T01:04:30.341Z,4.60
2022-08-16T01:07:01.805Z,3.60
2022-08-16T01:09:33.288Z,3.87
2022-08-16T01:12:08.692Z,3.90
2022-08-16T01:14:47.098Z,3.67
2022-08-16T01:17:19.322Z,4.10
2022-08-16T01:19:51.164Z,3.90
2022-08-16T01:22:48.280Z,4.27
2022-08-16T01:25:21.642Z,4.20
2022-08-16T01:27:53.261Z,4.27
2022-08-16T01:30:27.542Z,4.50
2022-08-16T01:33:02.360Z,4.57
2022-08-16T01:35:46.927Z,4.40
2022-08-16T01:38:25.830Z,4.27
2022-08-16T01:41:03.487Z,4.63
2022-08-16T01:43:34.280Z,4.07
2022-08-16T01:46:37.732Z,4.07
2022-08-16T01:49:15.594Z,4.37
2022-08-16T01:51:48.833Z,4.47
2022-08-16T01:54:30.674Z,4.13
2022-08-16T01:57:02.218Z,4.30
2022-08-16T01:59:32.503Z,4.23
2022-08-16T02:02:00.991Z,4.23
2022-08-16T02:04:49.539Z,3.97
2022-08-16T02:07:23.684Z,4.87
2022-08-16T02:09:58.687Z,4.57
2022-08-16T02:12:51.083Z,4.17
2022-08-16T02:15:27.103Z,3.77
2022-08-16T02:17:58.407Z,4.07
2022-08-16T02:20:28.159Z,4.20
2022-08-16T02:22:57.404Z,3.97
2022-08-16T02:25:47.467Z,3.73
2022-08-16T02:28:19.330Z,3.90
2022-08-16T02:30:51.633Z,4.13
2022-08-16T02:33:24.761Z,4.27
2022-08-16T02:36:14.232Z,4.40
2022-08-16T02:39:00.476Z,4.60
2022-08-16T02:41:28.528Z,4.03
2022-08-16T02:44:00.080Z,3.83
2022-08-16T02:46:30.133Z,3.83
2022-08-16T02:49:03.903Z,4.67
2022-08-16T02:51:34.150Z,4.40
2022-08-16T02:54:04.205Z,4.27
2022-08-16T02:56:34.165Z,4.87
2022-08-16T02:59:11.752Z,4.20
2022-08-16T03:01:43.303Z,4.03
2022-08-16T03:04:41.413Z,4.40
2022-08-16T03:07:14.761Z,4.60
2022-08-16T03:09:45.755Z,4.60
2022-08-16T03:12:19.271Z,4.47
2022-08-16T03:14:50.403Z,4.80
2022-08-16T03:17:21.916Z,4.50
2022-08-16T03:20:02.551Z,4.07
2022-08-16T03:26:14.390Z,4.50
2022-08-16T03:28:42.811Z,4.37
2022-08-16T03:31:12.511Z,4.50
2022-08-16T03:33:43.007Z,4.40
2022-08-16T03:36:29.808Z,4.40
2022-08-16T03:39:03.410Z,4.30
2022-08-16T03:41:49.834Z,4.30
2022-08-16T03:44:40.793Z,4.37
2022-08-16T03:47:10.611Z,4.17
2022-08-16T03:49:40.945Z,4.80
2022-08-16T03:52:12.315Z,4.60
2022-08-16T03:54:53.357Z,4.37
2022-08-16T03:57:31.730Z,4.60
2022-08-16T04:00:35.473Z,3.70
2022-08-16T04:03:08.723Z,4.50
2022-08-16T04:05:44.317Z,4.20
2022-08-16T04:08:22.788Z,4.83
2022-08-16T04:10:57.895Z,4.93
2022-08-16T04:14:00.154Z,4.80
2022-08-16T04:16:26.522Z,4.77
2022-08-16T04:19:04.606Z,4.20
2022-08-16T04:21:35.121Z,5.00
2022-08-16T04:24:03.891Z,5.17
2022-08-16T04:26:37.033Z,5.00
2022-08-16T04:29:23.552Z,4.07
2022-08-16T04:31:56.740Z,4.47
2022-08-16T04:34:32.362Z,4.50
2022-08-16T04:37:02.216Z,4.70
2022-08-16T04:39:36.653Z,4.20
2022-08-16T04:42:15.526Z,4.90
2022-08-16T04:44:53.210Z,4.57
2022-08-16T04:47:31.690Z,4.83
2022-08-16T04:50:04.950Z,4.93
2022-08-16T04:52:35.839Z,4.50
2022-08-16T04:55:07.935Z,5.27
2022-08-16T04:57:37.866Z,4.67
2022-08-16T05:00:30.560Z,4.17
2022-08-16T05:02:58.886Z,4.50
2022-08-16T05:05:36.910Z,4.47
2022-08-16T05:08:29.044Z,4.40
2022-08-16T05:11:08.936Z,4.87
2022-08-16T05:13:42.397Z,4.00
2022-08-16T05:16:23.236Z,4.30
2022-08-16T05:19:13.288Z,4.40
2022-08-16T05:22:03.401Z,5.03
2022-08-16T05:24:34.238Z,4.40
2022-08-16T05:27:11.314Z,4.73
2022-08-16T05:29:57.409Z,4.37
2022-08-16T05:32:32.787Z,4.60
2022-08-16T05:35:11.037Z,4.87
2022-08-16T05:37:45.159Z,4.53
2022-08-16T05:40:16.208Z,5.00
2022-08-16T05:42:49.445Z,4.77
2022-08-16T05:45:21.942Z,5.13
2022-08-16T05:48:00.073Z,4.43
2022-08-16T05:50:38.230Z,5.20
2022-08-16T05:53:11.232Z,4.23
2022-08-16T05:55:52.116Z,4.77
2022-08-16T05:58:32.842Z,4.80
2022-08-16T06:01:02.736Z,4.70
2022-08-16T06:03:32.030Z,4.67
2022-08-16T06:06:05.325Z,5.00
2022-08-16T06:08:42.336Z,4.23
2022-08-16T06:11:14.837Z,4.67
2022-08-16T06:13:48.167Z,4.37
2022-08-16T06:16:21.726Z,4.00
2022-08-16T06:18:53.791Z,4.03
2022-08-16T06:21:23.933Z,4.27
2022-08-16T06:24:01.267Z,4.87
2022-08-16T06:26:36.931Z,4.13
2022-08-16T06:29:07.702Z,4.00
2022-08-16T06:31:46.820Z,4.07
2022-08-16T06:34:53.096Z,3.97
2022-08-16T06:37:07.458Z,4.20
2022-08-16T06:39:49.765Z,4.20
2022-08-16T06:42:57.186Z,4.33
2022-08-16T06:45:46.380Z,3.90
2022-08-16T06:48:21.247Z,4.67
2022-08-16T06:51:02.729Z,3.80
2022-08-16T06:53:35.628Z,4.30
2022-08-16T06:56:14.582Z,4.10
2022-08-16T06:58:58.407Z,4.47
2022-08-16T07:01:44.987Z,4.47
2022-08-16T07:04:31.892Z,4.43
2022-08-16T07:07:03.328Z,4.40
2022-08-16T07:09:32.637Z,4.50
2022-08-16T07:12:03.210Z,4.27
2022-08-16T07:14:35.169Z,4.47
2022-08-16T07:17:08.226Z,4.73
2022-08-16T07:20:03.563Z,4.60
2022-08-16T07:22:39.707Z,4.30
2022-08-16T07:25:28.425Z,4.93
2022-08-16T07:27:59.261Z,4.30
2022-08-16T07:30:45.568Z,4.53
2022-08-16T07:33:51.864Z,4.40
2022-08-16T07:36:14.894Z,4.93
2022-08-16T07:38:52.244Z,5.70
2022-08-16T07:41:20.748Z,5.00
2022-08-16T07:43:55.820Z,4.80
2022-08-16T07:46:38.402Z,4.93
2022-08-16T07:49:32.337Z,5.23
2022-08-16T07:52:01.412Z,5.13
2022-08-16T07:54:49.118Z,5.20
2022-08-16T07:57:21.359Z,5.37
2022-08-16T07:59:57.265Z,5.30
2022-08-16T08:02:27.468Z,5.20
2022-08-16T08:04:58.127Z,5.13
2022-08-16T08:07:29.209Z,5.70
2022-08-16T08:10:01.558Z,5.67
2022-08-16T08:12:36.146Z,5.73
2022-08-16T08:15:12.108Z,5.93
2022-08-16T08:17:44.130Z,5.60
2022-08-16T08:20:28.367Z,5.20
2022-08-16T08:23:00.768Z,5.37
2022-08-16T08:25:51.967Z,5.13
2022-08-16T08:28:20.518Z,5.53
2022-08-16T08:31:01.643Z,5.60
2022-08-16T08:33:33.876Z,5.50
2022-08-16T08:36:05.145Z,5.60
2022-08-16T08:38:42.201Z,5.37
2022-08-16T08:41:15.476Z,4.97
2022-08-16T08:43:50.354Z,5.07
2022-08-16T08:46:22.803Z,4.90
2022-08-16T08:48:59.478Z,4.97
2022-08-16T08:51:31.897Z,4.70
2022-08-16T08:54:06.609Z,4.40
2022-08-16T08:56:37.437Z,4.07
2022-08-16T08:59:16.402Z,4.70
2022-08-16T09:01:57.032Z,4.93
2022-08-16T09:04:29.650Z,5.17
2022-08-16T09:07:01.455Z,4.00
2022-08-16T09:09:41.089Z,3.90
2022-08-16T09:12:35.341Z,4.77
2022-08-16T09:15:06.577Z,4.27
2022-08-16T09:17:51.761Z,4.70
2022-08-16T09:20:23.723Z,4.23
2022-08-16T09:22:54.652Z,4.27
2022-08-16T09:25:56.144Z,4.57
2022-08-16T09:29:13.821Z,4.67
2022-08-16T09:31:20.133Z,4.50
2022-08-16T09:33:51.963Z,4.40
2022-08-16T09:36:31.535Z,4.23
2022-08-16T09:39:02.155Z,4.13
2022-08-16T09:41:31.690Z,5.17
2022-08-16T09:44:02.567Z,4.37
2022-08-16T09:46:49.873Z,4.30
2022-08-16T09:49:20.852Z,3.70
2022-08-16T09:51:54.550Z,4.30
2022-08-16T09:54:32.185Z,4.37
2022-08-16T09:57:01.710Z,4.00
2022-08-16T09:59:31.214Z,4.10
2022-08-16T10:02:25.846Z,3.93
2022-08-16T10:04:57.423Z,4.10
2022-08-16T10:07:26.261Z,4.67
2022-08-16T10:10:13.199Z,5.00
2022-08-16T10:13:01.251Z,4.47
2022-08-16T10:15:30.183Z,4.33
2022-08-16T10:17:59.954Z,4.60
2022-08-16T10:20:34.571Z,4.03
2022-08-16T10:23:07.173Z,3.60
2022-08-16T10:27:18.204Z,3.80
2022-08-16T10:28:28.571Z,3.87
2022-08-16T10:30:59.410Z,4.10
2022-08-16T10:33:29.346Z,3.60
2022-08-16T10:36:03.315Z,3.90
2022-08-16T10:38:33.237Z,4.03
2022-08-16T10:41:06.997Z,3.80
2022-08-16T10:43:36.420Z,4.10
2022-08-16T10:46:33.795Z,4.27
2022-08-16T10:48:56.064Z,4.43
2022-08-16T10:51:33.609Z,4.30
2022-08-16T10:54:05.015Z,3.93
2022-08-16T10:56:51.361Z,4.03
2022-08-16T10:59:32.607Z,3.57
2022-08-16T11:02:58.819Z,4.03
2022-08-16T11:05:10.730Z,4.70
2022-08-16T11:07:43.728Z,4.30
2022-08-16T11:10:57.048Z,4.30
2022-08-16T11:15:59.178Z,4.77
2022-08-16T11:19:04.618Z,3.77
2022-08-16T11:21:28.834Z,3.80
2022-08-16T11:23:59.853Z,3.97
2022-08-16T11:26:28.675Z,3.90
2022-08-16T11:29:13.883Z,3.87
2022-08-16T11:31:45.823Z,3.57
2022-08-16T11:34:21.855Z,3.80
2022-08-16T11:36:53.907Z,3.90
2022-08-16T11:39:31.853Z,3.83
2022-08-16T11:42:02.496Z,4.10
2022-08-16T11:44:52.313Z,4.20
2022-08-16T11:47:18.650Z,3.90
2022-08-16T11:49:46.566Z,3.40
2022-08-16T11:52:17.541Z,4.27
2022-08-16T11:54:56.832Z,4.40
2022-08-16T11:57:25.156Z,4.00
2022-08-16T11:59:54.955Z,3.90
2022-08-16T12:02:31.318Z,4.00
2022-08-16T12:05:01.178Z,3.90
2022-08-16T12:07:29.455Z,3.47
2022-08-16T12:10:02.753Z,4.37
2022-08-16T12:12:32.748Z,3.83
2022-08-16T12:15:02.157Z,3.60
2022-08-16T12:17:32.371Z,3.70
2022-08-16T12:20:00.568Z,3.80
2022-08-16T12:22:29.143Z,3.87
2022-08-16T12:24:57.214Z,3.40
2022-08-16T12:27:27.445Z,3.30
2022-08-16T12:29:59.146Z,3.27
2022-08-16T12:32:39.524Z,3.90
2022-08-16T12:35:14.628Z,3.37
2022-08-16T12:37:46.227Z,3.80
2022-08-16T12:40:24.818Z,3.30
2022-08-16T12:43:01.253Z,3.33
2022-08-16T12:45:32.055Z,3.17
2022-08-16T12:48:34.981Z,3.10
2022-08-16T12:51:04.900Z,3.10
2022-08-16T12:53:42.805Z,3.43
2022-08-16T12:56:13.851Z,3.40
2022-08-16T12:58:48.614Z,3.37
2022-08-16T13:01:18.489Z,3.40
2022-08-16T13:03:46.715Z,3.37
2022-08-16T13:06:20.198Z,3.50
2022-08-16T13:09:02.477Z,3.40
2022-08-16T13:11:37.817Z,3.60
2022-08-16T13:14:30.907Z,3.60
2022-08-16T13:16:58.770Z,3.43
2022-08-16T13:19:35.126Z,3.87
2022-08-16T13:22:18.721Z,3.37
2022-08-16T13:24:47.779Z,3.23
2022-08-16T13:27:16.295Z,3.70
2022-08-16T13:29:46.767Z,3.67
2022-08-16T13:32:40.135Z,3.07
2022-08-16T13:35:11.667Z,3.00
2022-08-16T13:37:41.796Z,3.60
2022-08-16T13:40:19.600Z,3.20
2022-08-16T13:42:49.547Z,3.57
2022-08-16T13:45:20.228Z,3.07
2022-08-16T13:47:52.868Z,3.10
2022-08-16T13:50:31.159Z,3.07
2022-08-16T13:53:09.572Z,3.30
2022-08-16T13:55:37.571Z,3.50
2022-08-16T13:58:37.433Z,3.10
2022-08-16T14:00:59.015Z,3.17
2022-08-16T14:03:27.336Z,2.87
2022-08-16T14:05:58.599Z,3.10
2022-08-16T14:08:27.466Z,2.80
2022-08-16T14:10:55.534Z,3.47
2022-08-16T14:13:23.926Z,3.23
2022-08-16T14:15:53.340Z,3.17
2022-08-16T14:18:22.841Z,3.60
2022-08-16T14:20:58.906Z,3.47
2022-08-16T14:23:27.058Z,3.50
2022-08-16T14:25:57.186Z,3.37
2022-08-16T14:28:25.883Z,4.00
2022-08-16T14:30:55.142Z,3.30
2022-08-16T14:33:24.471Z,3.10
2022-08-16T14:35:54.826Z,3.43
2022-08-16T14:38:23.789Z,3.23
2022-08-16T14:40:55.054Z,3.60
2022-08-16T14:43:24.852Z,3.10
2022-08-16T14:45:54.897Z,3.20
2022-08-16T14:48:26.205Z,3.57
2022-08-16T14:50:55.369Z,3.23
2022-08-16T14:53:24.768Z,2.90
2022-08-16T14:55:55.127Z,2.80
2022-08-16T14:58:34.688Z,3.00
2022-08-16T15:01:05.441Z,3.37
2022-08-16T15:03:37.504Z,2.90
2022-08-16T15:06:06.094Z,3.23
2022-08-16T15:08:37.441Z,3.10
2022-08-16T15:11:08.498Z,3.17
2022-08-16T15:13:36.979Z,2.83
2022-08-16T15:16:05.349Z,3.30
2022-08-16T15:18:35.136Z,3.30
2022-08-16T15:21:04.744Z,3.00
2022-08-16T15:23:34.013Z,2.70
2022-08-16T15:26:04.218Z,2.97
2022-08-16T15:28:38.005Z,3.03
2022-08-16T15:31:09.262Z,2.90
2022-08-16T15:33:43.258Z,3.10
2022-08-16T15:36:18.242Z,3.03
2022-08-16T15:39:03.089Z,3.20
2022-08-16T15:41:58.498Z,3.37
2022-08-16T15:44:45.116Z,2.97
2022-08-16T15:47:25.938Z,2.93
2022-08-16T15:49:56.465Z,3.37
2022-08-16T15:52:29.347Z,3.00
2022-08-16T15:54:58.959Z,3.43
2022-08-16T15:57:30.313Z,3.00
2022-08-16T16:00:15.004Z,3.03
2022-08-16T16:02:43.729Z,3.10
2022-08-16T16:05:13.998Z,3.33
2022-08-16T16:07:56.631Z,3.00
2022-08-16T16:10:32.279Z,3.50
2022-08-16T16:13:01.756Z,3.10
2022-08-16T16:15:34.171Z,3.30
2022-08-16T16:18:05.223Z,3.30
2022-08-16T16:20:43.768Z,2.70
2022-08-16T16:23:12.340Z,3.10
2022-08-16T16:25:44.141Z,3.33
2022-08-16T16:28:46.375Z,3.30
2022-08-16T16:31:04.670Z,3.80
2022-08-16T16:33:34.101Z,3.33
2022-08-16T16:36:06.993Z,3.60
2022-08-16T16:38:35.567Z,3.60
2022-08-16T16:41:09.298Z,3.47
2022-08-16T16:43:40.601Z,3.67
2022-08-16T16:46:32.814Z,3.63
2022-08-16T16:48:58.560Z,3.83
2022-08-16T16:51:29.100Z,4.13
2022-08-16T16:53:57.561Z,3.03
2022-08-16T16:56:31.058Z,3.77
2022-08-16T16:59:04.617Z,3.80
2022-08-16T17:01:57.755Z,3.67
2022-08-16T17:04:31.657Z,3.83
2022-08-16T17:07:02.155Z,3.63
2022-08-16T17:09:30.896Z,3.70
2022-08-16T17:11:59.737Z,3.60
2022-08-16T17:14:32.825Z,3.63
2022-08-16T17:17:06.371Z,3.93
2022-08-16T17:19:40.286Z,3.70
2022-08-16T17:22:14.344Z,4.07
2022-08-16T17:24:50.730Z,3.77
2022-08-16T17:27:32.485Z,3.73
2022-08-16T17:30:15.539Z,3.53
2022-08-16T17:32:48.225Z,3.70
2022-08-16T17:35:19.480Z,4.03
2022-08-16T17:37:51.588Z,4.20
2022-08-16T17:40:40.346Z,4.40
2022-08-16T17:43:12.578Z,3.87
2022-08-16T17:45:42.760Z,4.10
2022-08-16T17:48:11.125Z,3.60
2022-08-16T17:50:40.171Z,4.23
2022-08-16T17:53:10.426Z,3.73
2022-08-16T17:55:40.856Z,3.63
2022-08-16T17:58:22.990Z,4.13
2022-08-16T18:00:54.515Z,6.37
2022-08-16T18:04:02.945Z,4.87
2022-08-16T18:06:18.548Z,4.03
2022-08-16T18:08:49.024Z,3.67
2022-08-16T18:11:25.589Z,4.00
2022-08-16T18:13:55.349Z,4.03
2022-08-16T18:16:24.025Z,4.00
2022-08-16T18:18:51.970Z,4.00
2022-08-16T18:21:37.422Z,4.00
2022-08-16T18:24:07.237Z,3.60
2022-08-16T18:26:35.238Z,3.97
2022-08-16T18:29:03.154Z,3.80
2022-08-16T18:31:32.073Z,3.83
2022-08-16T18:34:01.388Z,3.67
2022-08-16T18:36:29.543Z,4.00
2022-08-16T18:38:57.653Z,4.10
2022-08-16T18:41:27.956Z,4.70
2022-08-16T18:44:26.604Z,4.60
2022-08-16T18:46:50.865Z,4.10
2022-08-16T18:49:19.745Z,3.90
2022-08-16T18:51:47.710Z,3.83
2022-08-16T18:54:18.445Z,4.20
2022-08-16T18:56:56.828Z,4.07
2022-08-16T18:59:28.606Z,4.20
2022-08-16T19:01:59.795Z,4.27
2022-08-16T19:04:56.681Z,5.30
2022-08-16T19:07:20.040Z,8.47
2022-08-16T19:09:48.030Z,7.10
2022-08-16T19:12:17.309Z,9.97
2022-08-16T19:15:08.070Z,8.57
2022-08-16T19:17:39.852Z,7.53
2022-08-16T19:20:10.922Z,6.43
2022-08-16T19:25:48.103Z,5.00
2022-08-16T19:28:21.903Z,4.37
2022-08-16T19:31:12.500Z,4.47
2022-08-16T19:33:41.434Z,4.27
2022-08-16T19:36:32.041Z,4.33
2022-08-16T19:39:08.958Z,4.77
2022-08-16T19:41:38.807Z,4.13
2022-08-16T19:44:08.996Z,5.10
2022-08-16T19:46:37.876Z,4.77
2022-08-16T19:49:06.638Z,5.63
2022-08-16T19:51:34.512Z,4.40
2022-08-16T19:54:02.658Z,4.30
2022-08-16T19:56:30.703Z,4.27
2022-08-16T20:01:49.323Z,4.87
2022-08-16T20:04:17.284Z,4.73
2022-08-16T20:06:45.286Z,5.13
2022-08-16T20:09:15.086Z,4.57
2022-08-16T20:11:44.471Z,4.70
2022-08-16T20:14:19.241Z,4.80
2022-08-16T20:16:55.659Z,4.33
2022-08-16T20:19:23.696Z,4.50
2022-08-16T20:21:51.736Z,4.03
2022-08-16T20:24:36.351Z,4.30
2022-08-16T20:27:06.231Z,4.77
2022-08-16T20:29:34.413Z,4.60
2022-08-16T20:32:03.929Z,5.20
2022-08-16T20:34:32.168Z,4.77
2022-08-16T20:37:00.046Z,4.60
2022-08-16T20:39:28.123Z,4.80
2022-08-16T20:41:56.096Z,4.90
2022-08-16T20:44:25.147Z,4.93
2022-08-16T20:46:53.737Z,5.10
2022-08-16T20:49:23.063Z,4.70
2022-08-16T20:51:55.867Z,5.03
2022-08-16T20:54:25.359Z,5.40
2022-08-16T20:56:53.296Z,5.07
2022-08-16T20:59:21.464Z,6.00
2022-08-16T21:01:50.329Z,5.80
2022-08-16T21:04:19.304Z,5.87
2022-08-16T21:06:54.402Z,5.60
2022-08-16T21:09:24.461Z,6.17
2022-08-16T21:11:55.072Z,6.40
2022-08-16T21:14:23.202Z,6.50
2022-08-16T21:16:51.397Z,6.40
2022-08-16T21:19:19.516Z,5.70
2022-08-16T21:21:49.175Z,5.27
2022-08-16T21:24:17.222Z,5.17
2022-08-16T21:26:53.019Z,5.80
2022-08-16T21:29:25.131Z,5.80
2022-08-16T21:32:06.133Z,5.50
2022-08-16T21:34:34.193Z,5.83
2022-08-16T21:37:03.696Z,5.50
2022-08-16T21:39:32.140Z,5.47
2022-08-16T21:42:00.168Z,5.23
2022-08-16T21:44:32.546Z,5.17
2022-08-16T21:47:06.914Z,5.23
2022-08-16T21:49:36.702Z,5.20
2022-08-16T21:52:08.425Z,4.87
2022-08-16T21:54:37.370Z,5.07
2022-08-16T21:57:10.559Z,5.43
2022-08-16T21:59:38.905Z,5.73
2022-08-16T22:02:07.607Z,5.30
2022-08-16T22:04:38.795Z,5.27
2022-08-16T22:07:08.931Z,5.87
2022-08-16T22:09:36.892Z,5.27
2022-08-16T22:12:05.596Z,5.60
2022-08-16T22:14:33.517Z,5.90
2022-08-16T22:17:01.418Z,5.40
2022-08-16T22:19:29.970Z,5.60
2022-08-16T22:21:57.878Z,5.43
2022-08-16T22:24:27.165Z,5.87
2022-08-16T22:26:55.122Z,6.03
2022-08-16T22:29:23.034Z,6.17
2022-08-16T22:31:51.093Z,5.97
2022-08-16T22:34:19.452Z,5.90
2022-08-16T22:36:47.379Z,5.33
2022-08-16T22:39:15.967Z,5.97
2022-08-16T22:41:45.914Z,5.83
2022-08-16T22:44:14.224Z,5.23
2022-08-16T22:46:42.370Z,5.67
2022-08-16T22:49:10.657Z,5.97
2022-08-16T22:51:40.259Z,5.43
2022-08-16T22:54:45.776Z,5.73
2022-08-16T22:56:58.003Z,5.63
2022-08-16T22:59:26.230Z,5.83
2022-08-16T23:01:54.601Z,5.60
2022-08-16T23:04:23.831Z,6.13
2022-08-16T23:06:51.831Z,6.13
2022-08-16T23:09:19.887Z,8.50
2022-08-16T23:11:47.988Z,7.13
2022-08-16T23:14:17.456Z,7.27
2022-08-16T23:16:47.222Z,6.40
2022-08-16T23:19:17.200Z,6.10
2022-08-16T23:21:48.868Z,5.30
2022-08-16T23:24:19.401Z,5.30
2022-08-16T23:26:49.215Z,5.43
2022-08-16T23:29:23.843Z,5.30
2022-08-16T23:31:56.715Z,5.00
2022-08-16T23:34:25.287Z,4.90
2022-08-16T23:36:53.140Z,5.73
2022-08-16T23:39:21.055Z,5.13
2022-08-16T23:41:49.018Z,6.20
2022-08-16T23:44:56.700Z,5.50
2022-08-16T23:47:07.023Z,6.07
2022-08-16T23:49:56.845Z,5.80
2022-08-16T23:52:42.235Z,5.97
2022-08-16T23:55:11.326Z,5.70
2022-08-16T23:57:39.225Z,5.60
