createdAt,value
2023-02-21T00:00:00.351Z,8.4
2023-02-21T00:05:00.256Z,8.4
2023-02-21T00:10:00.264Z,8.4
2023-02-21T00:15:00.134Z,8.4
2023-02-21T00:20:00.199Z,8.4
2023-02-21T00:25:00.188Z,8.4
2023-02-21T00:30:00.358Z,8.4
2023-02-21T00:35:00.256Z,8.3
2023-02-21T00:40:00.254Z,8.3
2023-02-21T00:45:00.210Z,8.4
2023-02-21T00:50:00.257Z,8.3
2023-02-21T00:55:00.236Z,8.3
2023-02-21T01:00:00.288Z,8.3
2023-02-21T01:05:00.149Z,8.3
2023-02-21T01:10:00.253Z,8.3
2023-02-21T01:15:00.231Z,8.3
2023-02-21T01:20:00.258Z,8.3
2023-02-21T01:25:00.157Z,8.3
2023-02-21T01:30:00.212Z,8.3
2023-02-21T01:35:00.182Z,8.3
2023-02-21T01:40:00.263Z,8.3
2023-02-21T01:45:00.247Z,8.2
2023-02-21T01:50:00.166Z,8.3
2023-02-21T01:55:00.145Z,8.3
2023-02-21T02:00:00.307Z,8.2
2023-02-21T02:05:00.135Z,8.2
2023-02-21T02:10:00.216Z,8.2
2023-02-21T02:15:00.243Z,8.2
2023-02-21T02:20:00.224Z,8.2
2023-02-21T02:25:00.240Z,8.2
2023-02-21T02:30:00.288Z,8.2
2023-02-21T02:35:00.236Z,8.3
2023-02-21T02:40:00.229Z,8.2
2023-02-21T02:45:00.169Z,8.2
2023-02-21T02:50:00.244Z,8.2
2023-02-21T02:55:00.157Z,8.2
2023-02-21T03:00:00.244Z,8.2
2023-02-21T03:05:00.178Z,8.2
2023-02-21T03:10:00.145Z,8.2
2023-02-21T03:15:00.186Z,8.2
2023-02-21T03:20:00.246Z,8.2
2023-02-21T03:25:00.225Z,8.2
2023-02-21T03:30:00.264Z,8.2
2023-02-21T03:35:00.207Z,8.1
2023-02-21T03:40:00.191Z,8.1
2023-02-21T03:45:00.226Z,8.1
2023-02-21T03:50:00.239Z,8.1
2023-02-21T03:55:00.128Z,8.1
2023-02-21T04:00:00.271Z,8.1
2023-02-21T04:05:00.241Z,8.1
2023-02-21T04:10:00.252Z,8.1
2023-02-21T04:15:00.184Z,8.1
2023-02-21T04:20:00.234Z,8.1
2023-02-21T04:25:00.528Z,8.1
2023-02-21T04:30:00.273Z,8.1
2023-02-21T04:35:00.237Z,8.1
2023-02-21T04:40:00.277Z,8.1
2023-02-21T04:45:00.731Z,8.1
2023-02-21T04:50:00.266Z,8.1
2023-02-21T04:55:00.250Z,8
2023-02-21T05:00:00.324Z,8
2023-02-21T05:05:00.272Z,8
2023-02-21T05:10:00.262Z,8
2023-02-21T05:15:00.279Z,8
2023-02-21T05:20:00.260Z,8
2023-02-21T05:25:00.180Z,8
2023-02-21T05:30:00.240Z,8
2023-02-21T05:35:00.320Z,8
2023-02-21T05:40:00.239Z,8
2023-02-21T05:45:00.283Z,8
2023-02-21T05:50:00.266Z,7.9
2023-02-21T05:55:00.250Z,7.9
2023-02-21T06:00:00.270Z,7.9
2023-02-21T06:05:00.248Z,7.9
2023-02-21T06:10:00.205Z,7.9
2023-02-21T06:15:00.233Z,7.8
2023-02-21T06:20:00.260Z,7.8
2023-02-21T06:25:00.223Z,7.8
2023-02-21T06:30:00.256Z,7.8
2023-02-21T06:35:00.280Z,7.8
2023-02-21T06:40:00.232Z,7.8
2023-02-21T06:45:00.252Z,7.8
2023-02-21T06:50:00.271Z,7.8
2023-02-21T06:55:00.201Z,7.8
2023-02-21T07:00:00.316Z,7.8
2023-02-21T07:05:00.254Z,7.8
2023-02-21T07:10:00.199Z,7.8
2023-02-21T07:15:00.241Z,7.8
2023-02-21T07:20:00.271Z,7.8
2023-02-21T07:25:00.368Z,7.8
2023-02-21T07:30:00.323Z,7.8
2023-02-21T07:35:00.282Z,7.8
2023-02-21T07:40:00.251Z,7.8
2023-02-21T07:45:00.295Z,7.8
2023-02-21T07:50:00.255Z,7.8
2023-02-21T07:55:00.223Z,7.8
2023-02-21T08:00:05.207Z,7.8
2023-02-21T08:05:00.282Z,7.8
2023-02-21T08:10:00.288Z,7.8
2023-02-21T08:15:00.280Z,7.8
2023-02-21T08:20:00.258Z,7.9
2023-02-21T08:25:00.252Z,7.9
2023-02-21T08:30:00.279Z,7.9
2023-02-21T08:35:00.193Z,7.9
2023-02-21T08:40:00.258Z,7.9
2023-02-21T08:45:00.208Z,7.9
2023-02-21T08:50:00.235Z,8
2023-02-21T08:55:00.217Z,8
2023-02-21T09:00:00.327Z,8
2023-02-21T09:05:00.224Z,8
2023-02-21T09:10:01.341Z,8
2023-02-21T09:15:00.180Z,8
2023-02-21T09:20:00.260Z,8
2023-02-21T09:25:00.284Z,8
2023-02-21T09:30:00.250Z,8
2023-02-21T09:35:00.234Z,8
2023-02-21T09:40:00.261Z,8
2023-02-21T09:45:00.276Z,8
2023-02-21T09:50:00.270Z,7.9
2023-02-21T09:55:00.255Z,8
2023-02-21T10:00:00.748Z,8
2023-02-21T10:05:00.345Z,8
2023-02-21T10:10:00.292Z,8
2023-02-21T10:15:05.163Z,8
2023-02-21T10:20:00.229Z,8
2023-02-21T10:25:00.216Z,8
2023-02-21T10:30:00.303Z,8
2023-02-21T10:35:00.171Z,8
2023-02-21T10:40:00.260Z,8
2023-02-21T10:45:00.175Z,8
2023-02-21T10:50:00.283Z,8
2023-02-21T10:55:00.257Z,8
2023-02-21T11:00:00.249Z,8
2023-02-21T11:05:00.233Z,8
2023-02-21T11:10:00.265Z,8
2023-02-21T11:15:00.241Z,8
2023-02-21T11:20:00.251Z,8
2023-02-21T11:25:00.238Z,8
2023-02-21T11:30:00.300Z,8
2023-02-21T11:35:00.213Z,8
2023-02-21T11:40:00.292Z,8.1
2023-02-21T11:45:00.244Z,8.1
2023-02-21T11:50:00.287Z,8.1
2023-02-21T11:55:00.225Z,8.1
2023-02-21T12:00:05.117Z,8.1
2023-02-21T12:05:00.261Z,8.1
2023-02-21T12:10:00.246Z,8.1
2023-02-21T12:15:00.198Z,8.1
2023-02-21T12:20:00.280Z,8.2
2023-02-21T12:25:00.244Z,8.2
2023-02-21T12:30:00.269Z,8.2
2023-02-21T12:35:00.260Z,8.2
2023-02-21T12:40:00.279Z,8.2
2023-02-21T12:45:00.189Z,8.3
2023-02-21T12:50:00.399Z,8.3
2023-02-21T12:55:00.204Z,8.4
2023-02-21T13:05:00.284Z,8.4
2023-02-21T13:10:00.251Z,8.4
2023-02-21T13:15:00.222Z,8.4
2023-02-21T13:20:00.374Z,8.5
2023-02-21T13:25:00.241Z,8.5
2023-02-21T13:30:00.263Z,8.6
2023-02-21T13:35:00.253Z,8.6
2023-02-21T13:40:00.289Z,8.7
2023-02-21T13:45:00.180Z,8.7
2023-02-21T13:50:00.270Z,8.7
2023-02-21T13:55:00.236Z,8.7
2023-02-21T14:00:05.244Z,8.8
2023-02-21T14:05:00.241Z,8.8
2023-02-21T14:10:00.256Z,8.9
2023-02-21T14:15:00.242Z,8.9
2023-02-21T14:20:00.201Z,8.9
2023-02-21T14:25:00.245Z,8.9
2023-02-21T14:30:00.299Z,9
2023-02-21T14:35:00.291Z,9
2023-02-21T14:40:00.317Z,9
2023-02-21T14:45:00.272Z,9
2023-02-21T14:50:00.280Z,9.1
2023-02-21T14:55:00.244Z,9.1
2023-02-21T15:00:00.252Z,9.1
2023-02-21T15:05:00.203Z,9.1
2023-02-21T15:10:00.232Z,9.2
2023-02-21T15:15:00.218Z,9.2
2023-02-21T15:20:00.682Z,9.2
2023-02-21T15:25:00.233Z,9.2
2023-02-21T15:30:00.286Z,9.2
2023-02-21T15:35:00.229Z,9.2
2023-02-21T15:40:00.295Z,9.2
2023-02-21T15:45:00.235Z,9.2
2023-02-21T15:50:00.248Z,9.2
2023-02-21T15:55:00.169Z,9.2
2023-02-21T16:00:00.281Z,9.2
2023-02-21T16:05:00.227Z,9.2
2023-02-21T16:10:00.504Z,9.2
2023-02-21T16:15:00.295Z,9.2
2023-02-21T16:20:00.523Z,9.2
2023-02-21T16:25:00.199Z,9.1
2023-02-21T16:30:01.424Z,9.1
2023-02-21T16:35:00.239Z,9.1
2023-02-21T16:40:00.303Z,9.1
2023-02-21T16:45:00.266Z,9.1
2023-02-21T16:50:00.208Z,9.1
2023-02-21T16:55:00.266Z,9.1
2023-02-21T17:00:00.305Z,9.1
2023-02-21T17:05:00.183Z,9.1
2023-02-21T17:10:00.523Z,9.1
2023-02-21T17:15:00.243Z,9.1
2023-02-21T17:20:00.268Z,9.1
2023-02-21T17:25:00.240Z,9.1
2023-02-21T17:30:00.267Z,9.1
2023-02-21T17:35:00.275Z,9
2023-02-21T17:40:00.240Z,9
2023-02-21T17:45:00.297Z,9
2023-02-21T17:50:02.752Z,9
2023-02-21T17:55:00.297Z,9
2023-02-21T18:00:00.298Z,9
2023-02-21T18:05:00.340Z,9
2023-02-21T18:10:00.264Z,9
2023-02-21T18:15:00.252Z,9
2023-02-21T18:20:00.259Z,9
2023-02-21T18:25:00.294Z,8.9
2023-02-21T18:30:00.302Z,8.9
2023-02-21T18:35:00.270Z,8.9
2023-02-21T18:40:00.287Z,8.9
2023-02-21T18:45:00.244Z,8.9
2023-02-21T18:50:00.285Z,8.9
2023-02-21T18:55:00.279Z,8.9
2023-02-21T19:00:00.358Z,8.9
2023-02-21T19:05:00.251Z,8.9
2023-02-21T19:10:00.274Z,8.9
2023-02-21T19:15:00.194Z,8.9
2023-02-21T19:20:00.313Z,8.9
2023-02-21T19:25:00.176Z,8.9
2023-02-21T19:30:00.322Z,8.9
2023-02-21T19:35:00.231Z,8.9
2023-02-21T19:40:00.314Z,8.9
2023-02-21T19:45:00.246Z,8.9
2023-02-21T19:50:00.213Z,8.8
2023-02-21T19:55:00.297Z,8.8
2023-02-21T20:00:00.315Z,8.8
2023-02-21T20:05:00.265Z,8.8
2023-02-21T20:10:00.209Z,8.8
2023-02-21T20:15:00.238Z,8.8
2023-02-21T20:20:00.283Z,8.8
2023-02-21T20:25:00.303Z,8.8
2023-02-21T20:30:00.329Z,8.8
2023-02-21T20:35:00.333Z,8.7
2023-02-21T20:40:00.404Z,8.8
2023-02-21T20:45:00.251Z,8.7
2023-02-21T20:50:00.266Z,8.7
2023-02-21T20:55:00.253Z,8.7
2023-02-21T21:00:00.256Z,8.7
2023-02-21T21:05:00.241Z,8.7
2023-02-21T21:10:00.260Z,8.7
2023-02-21T21:15:00.183Z,8.7
2023-02-21T21:20:00.225Z,8.7
2023-02-21T21:25:00.293Z,8.7
2023-02-21T21:30:00.359Z,8.7
2023-02-21T21:35:00.238Z,8.7
2023-02-21T21:40:00.219Z,8.7
2023-02-21T21:45:00.242Z,8.7
2023-02-21T21:50:00.265Z,8.7
2023-02-21T21:55:00.238Z,8.7
2023-02-21T22:00:00.256Z,8.7
2023-02-21T22:05:00.226Z,8.7
2023-02-21T22:10:00.282Z,8.6
2023-02-21T22:15:00.150Z,8.6
2023-02-21T22:20:00.279Z,8.6
2023-02-21T22:25:00.203Z,8.6
2023-02-21T22:30:00.297Z,8.6
2023-02-21T22:35:00.204Z,8.6
2023-02-21T22:40:00.243Z,8.5
2023-02-21T22:45:00.192Z,8.5
2023-02-21T22:50:00.242Z,8.5
2023-02-21T22:55:00.176Z,8.5
2023-02-21T23:00:00.284Z,8.5
2023-02-21T23:05:00.280Z,8.5
2023-02-21T23:10:00.219Z,8.4
2023-02-21T23:15:00.238Z,8.4
2023-02-21T23:20:00.239Z,8.4
2023-02-21T23:25:00.135Z,8.4
2023-02-21T23:30:00.876Z,8.4
2023-02-21T23:35:00.173Z,8.4
2023-02-21T23:40:00.290Z,8.4
2023-02-21T23:45:00.134Z,8.4
2023-02-21T23:50:00.226Z,8.4
2023-02-21T23:55:00.227Z,8.4
