createdAt,value
2023-04-25T00:01:00.378Z,86678.50
2023-04-25T00:03:27.735Z,86683.66
2023-04-25T00:05:55.879Z,86683.66
2023-04-25T00:08:23.875Z,86677.56
2023-04-25T00:10:51.138Z,86686.53
2023-04-25T00:13:18.429Z,86681.66
2023-04-25T00:15:45.791Z,86679.06
2023-04-25T00:18:13.128Z,86675.28
2023-04-25T00:20:40.425Z,86675.22
2023-04-25T00:23:07.720Z,86675.22
2023-04-25T00:25:35.109Z,86670.00
2023-04-25T00:28:02.801Z,86673.38
2023-04-25T00:30:30.158Z,86665.44
2023-04-25T00:32:57.442Z,86667.69
2023-04-25T00:35:24.796Z,86663.91
2023-04-25T00:37:52.107Z,86672.13
2023-04-25T00:40:19.723Z,86667.28
2023-04-25T00:42:49.058Z,86667.56
2023-04-25T00:45:16.519Z,86667.16
2023-04-25T00:47:44.629Z,86658.94
2023-04-25T00:50:13.153Z,86657.13
2023-04-25T00:52:46.102Z,86660.78
2023-04-25T00:55:14.456Z,86651.88
2023-04-25T00:57:43.885Z,86656.28
2023-04-25T01:00:13.824Z,86658.88
2023-04-25T01:02:42.664Z,86655.88
2023-04-25T01:05:10.614Z,86658.81
2023-04-25T01:07:38.372Z,86653.16
2023-04-25T01:10:07.588Z,86656.81
2023-04-25T01:12:35.567Z,86656.03
2023-04-25T01:15:03.164Z,86656.75
2023-04-25T01:17:30.483Z,86652.63
2023-04-25T01:19:58.303Z,86649.66
2023-04-25T01:22:27.218Z,86646.31
2023-04-25T01:24:54.954Z,86648.56
2023-04-25T01:27:23.676Z,86641.84
2023-04-25T01:29:52.357Z,86646.66
2023-04-25T01:32:20.530Z,86652.16
2023-04-25T01:34:48.107Z,86641.72
2023-04-25T01:37:15.436Z,86635.78
2023-04-25T01:39:43.146Z,86634.16
2023-04-25T01:42:10.446Z,86637.16
2023-04-25T01:44:37.867Z,86635.69
2023-04-25T01:47:05.243Z,86633.41
2023-04-25T01:49:32.817Z,86627.84
2023-04-25T01:52:00.461Z,86621.41
2023-04-25T01:54:27.736Z,86632.97
2023-04-25T01:56:58.358Z,86631.13
2023-04-25T01:59:25.865Z,86630.72
2023-04-25T02:01:53.715Z,86635.56
2023-04-25T02:04:21.291Z,86629.59
2023-04-25T02:06:48.737Z,86630.34
2023-04-25T02:09:21.506Z,86621.47
2023-04-25T02:11:51.877Z,86622.53
2023-04-25T02:14:19.155Z,86625.91
2023-04-25T02:16:46.546Z,86622.06
2023-04-25T02:19:14.127Z,86621.38
2023-04-25T02:21:41.341Z,86622.47
2023-04-25T02:24:09.368Z,86626.59
2023-04-25T02:26:36.614Z,86630.25
2023-04-25T02:29:04.226Z,86627.25
2023-04-25T02:31:31.464Z,86621.22
2023-04-25T02:33:58.803Z,86630.13
2023-04-25T02:36:26.138Z,86628.97
2023-04-25T02:38:53.421Z,86632.28
2023-04-25T02:41:21.001Z,86631.53
2023-04-25T02:43:48.842Z,86628.53
2023-04-25T02:46:20.811Z,86628.47
2023-04-25T02:48:52.985Z,86630.97
2023-04-25T02:51:20.463Z,86631.72
2023-04-25T02:53:48.050Z,86623.03
2023-04-25T02:56:16.082Z,86624.06
2023-04-25T02:58:43.502Z,86621.88
2023-04-25T03:01:10.806Z,86625.22
2023-04-25T03:03:38.146Z,86623.75
2023-04-25T03:06:05.666Z,86616.59
2023-04-25T03:08:33.081Z,86614.66
2023-04-25T03:11:00.361Z,86616.91
2023-04-25T03:13:27.667Z,86616.13
2023-04-25T03:15:55.016Z,86618.75
2023-04-25T03:18:22.435Z,86618.28
2023-04-25T03:20:49.671Z,86603.44
2023-04-25T03:23:16.977Z,86606.44
2023-04-25T03:25:44.348Z,86604.16
2023-04-25T03:28:11.668Z,86604.22
2023-04-25T03:30:40.528Z,86598.25
2023-04-25T03:33:09.245Z,86596.06
2023-04-25T03:35:37.026Z,86591.59
2023-04-25T03:38:04.255Z,86590.50
2023-04-25T03:40:31.660Z,86591.59
2023-04-25T03:42:58.883Z,86586.78
2023-04-25T03:45:26.148Z,86585.63
2023-04-25T03:47:53.425Z,86583.31
2023-04-25T03:50:20.957Z,86584.84
2023-04-25T03:52:48.282Z,86581.47
2023-04-25T03:55:15.616Z,86572.06
2023-04-25T03:57:42.924Z,86573.91
2023-04-25T04:00:11.018Z,86581.31
2023-04-25T04:02:38.737Z,86582.34
2023-04-25T04:05:07.107Z,86579.00
2023-04-25T04:07:34.644Z,86582.28
2023-04-25T04:10:02.086Z,86586.69
2023-04-25T04:12:29.448Z,86581.75
2023-04-25T04:14:56.905Z,86581.03
2023-04-25T04:17:24.373Z,86585.31
2023-04-25T04:19:51.730Z,86590.19
2023-04-25T04:22:19.239Z,86582.47
2023-04-25T04:24:46.502Z,86585.75
2023-04-25T04:27:13.962Z,86582.69
2023-04-25T04:29:41.210Z,86578.59
2023-04-25T04:32:16.411Z,86585.63
2023-04-25T04:34:43.989Z,86593.03
2023-04-25T04:37:11.488Z,86587.44
2023-04-25T04:39:38.866Z,86592.28
2023-04-25T04:42:06.404Z,86587.91
2023-04-25T04:44:34.216Z,86590.06
2023-04-25T04:47:02.066Z,86591.53
2023-04-25T04:49:29.508Z,86594.19
2023-04-25T04:51:59.056Z,86593.78
2023-04-25T04:54:27.156Z,86588.22
2023-04-25T04:56:54.494Z,86593.13
2023-04-25T04:59:21.774Z,86575.63
2023-04-25T05:01:49.021Z,86579.78
2023-04-25T05:04:16.401Z,86582.75
2023-04-25T05:06:44.063Z,86572.34
2023-04-25T05:09:11.326Z,86563.75
2023-04-25T05:11:38.584Z,86564.53
2023-04-25T05:14:06.329Z,86566.38
2023-04-25T05:16:33.955Z,86565.56
2023-04-25T05:19:01.486Z,86559.59
2023-04-25T05:21:28.879Z,86559.88
2023-04-25T05:23:56.331Z,86551.78
2023-04-25T05:26:23.969Z,86563.38
2023-04-25T05:28:51.559Z,86563.38
2023-04-25T05:31:19.509Z,86552.94
2023-04-25T05:33:46.926Z,86563.09
2023-04-25T05:36:14.629Z,86574.66
2023-04-25T05:38:43.457Z,86571.00
2023-04-25T05:41:11.596Z,86566.25
2023-04-25T05:43:39.054Z,86574.81
2023-04-25T05:46:06.496Z,86573.78
2023-04-25T05:48:33.828Z,86579.50
2023-04-25T05:51:01.248Z,86571.81
2023-04-25T05:53:28.466Z,86565.97
2023-04-25T05:55:55.976Z,86569.47
2023-04-25T05:58:24.112Z,86568.13
2023-04-25T06:00:51.523Z,86566.06
2023-04-25T06:03:20.828Z,86563.22
2023-04-25T06:05:48.944Z,86556.91
2023-04-25T06:08:16.574Z,86545.81
2023-04-25T06:10:44.042Z,86547.06
2023-04-25T06:13:11.401Z,86552.47
2023-04-25T06:15:38.847Z,86551.84
2023-04-25T06:18:06.390Z,86547.47
2023-04-25T06:20:33.950Z,86550.91
2023-04-25T06:23:05.665Z,86549.19
2023-04-25T06:25:33.607Z,86546.25
2023-04-25T06:28:02.254Z,86542.59
2023-04-25T06:30:29.777Z,86543.06
2023-04-25T06:32:58.116Z,86542.78
2023-04-25T06:35:25.591Z,86533.16
2023-04-25T06:37:52.830Z,86534.75
2023-04-25T06:40:20.274Z,86540.47
2023-04-25T06:42:47.542Z,86533.84
2023-04-25T06:45:14.968Z,86535.03
2023-04-25T06:47:42.281Z,86533.66
2023-04-25T06:50:10.199Z,86527.41
2023-04-25T06:52:40.297Z,86517.03
2023-04-25T06:55:08.060Z,86512.94
2023-04-25T06:57:35.258Z,86511.47
2023-04-25T07:00:02.763Z,86504.81
2023-04-25T07:02:30.197Z,86508.97
2023-04-25T07:04:57.597Z,86510.81
2023-04-25T07:07:24.992Z,86507.09
2023-04-25T07:09:52.234Z,86509.72
2023-04-25T07:12:19.691Z,86504.16
2023-04-25T07:14:46.831Z,86500.44
2023-04-25T07:17:15.307Z,86503.47
2023-04-25T07:19:42.488Z,86497.16
2023-04-25T07:22:09.680Z,86501.34
2023-04-25T07:24:36.949Z,86495.03
2023-04-25T07:27:04.481Z,86497.66
2023-04-25T07:29:31.802Z,86498.06
2023-04-25T07:31:59.264Z,86500.72
2023-04-25T07:34:26.652Z,86489.88
2023-04-25T07:36:54.235Z,86486.56
2023-04-25T07:39:22.003Z,86489.56
2023-04-25T07:41:49.332Z,86492.19
2023-04-25T07:44:16.752Z,86492.59
2023-04-25T07:46:44.000Z,86490.72
2023-04-25T07:49:11.202Z,86493.75
2023-04-25T07:51:38.703Z,86490.38
2023-04-25T07:54:05.974Z,86487.78
2023-04-25T07:56:45.259Z,86487.41
2023-04-25T07:59:19.250Z,86491.91
2023-04-25T08:01:46.471Z,86490.03
2023-04-25T08:04:13.926Z,86487.78
2023-04-25T08:06:41.680Z,86494.16
2023-04-25T08:09:09.292Z,86481.81
2023-04-25T08:11:37.385Z,86478.41
2023-04-25T08:14:04.661Z,86474.69
2023-04-25T08:16:32.048Z,86469.44
2023-04-25T08:19:01.144Z,86473.53
2023-04-25T08:21:28.720Z,86459.66
2023-04-25T08:23:56.431Z,86464.16
2023-04-25T08:26:23.791Z,86458.53
2023-04-25T08:28:51.855Z,86462.69
2023-04-25T08:31:19.492Z,86461.91
2023-04-25T08:33:47.120Z,86458.50
2023-04-25T08:36:17.287Z,86459.63
2023-04-25T08:38:48.919Z,86456.22
2023-04-25T08:41:18.159Z,86454.69
2023-04-25T08:43:46.223Z,86449.78
2023-04-25T08:46:18.316Z,86443.34
2023-04-25T08:48:47.406Z,86447.06
2023-04-25T08:51:23.952Z,86448.16
2023-04-25T08:53:54.365Z,86444.38
2023-04-25T08:56:26.988Z,86447.69
2023-04-25T08:58:57.146Z,86444.28
2023-04-25T09:01:24.835Z,86441.56
2023-04-25T09:03:52.615Z,86439.25
2023-04-25T09:06:21.097Z,86429.78
2023-04-25T09:08:51.444Z,86435.34
2023-04-25T09:11:21.524Z,86437.13
2023-04-25T09:13:50.894Z,86441.63
2023-04-25T09:16:18.401Z,86438.59
2023-04-25T09:18:49.116Z,86444.97
2023-04-25T09:21:16.446Z,86443.78
2023-04-25T09:23:48.303Z,86443.09
2023-04-25T09:26:19.259Z,86449.91
2023-04-25T09:28:47.127Z,86440.47
2023-04-25T09:31:24.035Z,86434.78
2023-04-25T09:33:51.873Z,86446.50
2023-04-25T09:36:27.809Z,86455.13
2023-04-25T09:38:56.454Z,86449.56
2023-04-25T09:41:26.742Z,86452.88
2023-04-25T09:43:59.496Z,86455.88
2023-04-25T09:46:34.994Z,86452.06
2023-04-25T09:49:08.844Z,86455.44
2023-04-25T09:51:36.497Z,86456.25
2023-04-25T09:54:04.837Z,86459.69
2023-04-25T09:56:37.971Z,86465.84
2023-04-25T09:59:07.033Z,86472.56
2023-04-25T10:01:35.954Z,86470.28
2023-04-25T10:04:09.320Z,86471.38
2023-04-25T10:06:39.544Z,86466.50
2023-04-25T10:09:08.288Z,86473.66
2023-04-25T10:11:37.833Z,86471.34
2023-04-25T10:14:05.945Z,86464.22
2023-04-25T10:16:34.257Z,86469.50
2023-04-25T10:19:03.243Z,86467.88
2023-04-25T10:21:34.961Z,86464.78
2023-04-25T10:24:03.947Z,86460.25
2023-04-25T10:26:32.038Z,86452.63
2023-04-25T10:29:03.009Z,86456.25
2023-04-25T10:31:33.644Z,86456.22
2023-04-25T10:34:01.655Z,86448.91
2023-04-25T10:36:33.659Z,86455.16
2023-04-25T10:39:08.443Z,86455.00
2023-04-25T10:42:00.796Z,86457.53
2023-04-25T10:44:32.220Z,86462.78
2023-04-25T10:47:02.167Z,86466.63
2023-04-25T10:49:43.198Z,86470.06
2023-04-25T10:52:27.320Z,86477.66
2023-04-25T10:54:57.890Z,86484.31
2023-04-25T10:57:31.449Z,86480.66
2023-04-25T11:00:25.990Z,86483.41
2023-04-25T11:03:01.445Z,86476.66
2023-04-25T11:05:43.948Z,86464.59
2023-04-25T11:08:43.364Z,86473.88
2023-04-25T11:11:11.102Z,86468.06
2023-04-25T11:13:38.708Z,86461.53
2023-04-25T11:16:13.029Z,86458.63
2023-04-25T11:18:46.216Z,86462.75
2023-04-25T11:21:14.730Z,86457.38
2023-04-25T11:23:42.064Z,86458.06
2023-04-25T11:26:09.367Z,86453.88
2023-04-25T11:28:36.712Z,86451.56
2023-04-25T11:31:05.762Z,86451.59
2023-04-25T11:33:33.218Z,86445.56
2023-04-25T11:36:00.837Z,86449.63
2023-04-25T11:38:29.449Z,86452.09
2023-04-25T11:40:56.938Z,86444.69
2023-04-25T11:43:24.525Z,86444.69
2023-04-25T11:45:52.424Z,86441.41
2023-04-25T11:48:24.124Z,86455.13
2023-04-25T11:50:55.481Z,86458.00
2023-04-25T11:53:22.744Z,86453.84
2023-04-25T11:55:51.396Z,86460.81
2023-04-25T11:58:19.517Z,86462.16
2023-04-25T12:00:50.668Z,86458.53
2023-04-25T12:03:20.381Z,86467.06
2023-04-25T12:05:48.104Z,86469.44
2023-04-25T12:08:17.297Z,86470.38
2023-04-25T12:10:47.283Z,86469.31
2023-04-25T12:13:27.182Z,86466.28
2023-04-25T12:15:58.034Z,86465.19
2023-04-25T12:18:26.089Z,86461.69
2023-04-25T12:20:55.299Z,86443.72
2023-04-25T12:23:30.220Z,86443.03
2023-04-25T12:25:57.658Z,86447.59
2023-04-25T12:28:26.378Z,86438.66
2023-04-25T12:31:05.716Z,86431.94
2023-04-25T12:33:36.545Z,86425.34
2023-04-25T12:36:06.652Z,86433.47
2023-04-25T12:38:39.640Z,86436.63
2023-04-25T12:41:07.720Z,86432.22
2023-04-25T12:43:35.385Z,86435.59
2023-04-25T12:46:02.810Z,86431.44
2023-04-25T12:48:30.069Z,86436.69
2023-04-25T12:50:57.586Z,86429.00
2023-04-25T12:53:25.150Z,86439.28
2023-04-25T12:55:52.782Z,86442.53
2023-04-25T12:58:20.934Z,86445.91
2023-04-25T13:00:48.410Z,86444.38
2023-04-25T13:03:15.935Z,86447.03
2023-04-25T13:05:43.941Z,86450.19
2023-04-25T13:08:11.530Z,86456.78
2023-04-25T13:10:38.874Z,86470.19
2023-04-25T13:13:06.377Z,86470.81
2023-04-25T13:15:33.928Z,86463.03
2023-04-25T13:18:01.169Z,86462.28
2023-04-25T13:20:28.411Z,86463.03
2023-04-25T13:22:55.933Z,86454.84
2023-04-25T13:25:23.665Z,86454.88
2023-04-25T13:27:51.120Z,86445.75
2023-04-25T13:30:18.749Z,86444.91
2023-04-25T13:32:47.478Z,86444.53
2023-04-25T13:35:15.375Z,86445.81
2023-04-25T13:37:42.702Z,86445.03
2023-04-25T13:40:12.332Z,86447.22
2023-04-25T13:42:40.560Z,86449.50
2023-04-25T13:45:09.209Z,86447.44
2023-04-25T13:47:36.800Z,86460.50
2023-04-25T13:50:06.217Z,86470.19
2023-04-25T13:52:33.434Z,86485.81
2023-04-25T13:55:00.852Z,86498.56
2023-04-25T13:57:28.246Z,86518.34
2023-04-25T13:59:55.566Z,86528.13
2023-04-25T14:02:22.994Z,86528.94
2023-04-25T14:04:50.316Z,86541.06
2023-04-25T14:07:17.616Z,86528.56
2023-04-25T14:09:45.358Z,86532.00
2023-04-25T14:12:12.681Z,86522.63
2023-04-25T14:14:40.031Z,86519.03
2023-04-25T14:17:07.254Z,86509.00
2023-04-25T14:19:34.729Z,86504.69
2023-04-25T14:22:02.648Z,86500.97
2023-04-25T14:24:30.114Z,86502.94
2023-04-25T14:26:57.717Z,86497.75
2023-04-25T14:29:25.088Z,86496.09
2023-04-25T14:31:52.520Z,86492.38
2023-04-25T14:34:20.221Z,86488.31
2023-04-25T14:36:47.512Z,86490.06
2023-04-25T14:39:14.912Z,86488.38
2023-04-25T14:41:42.169Z,86483.44
2023-04-25T14:44:09.583Z,86487.66
2023-04-25T14:46:38.446Z,86476.66
2023-04-25T14:49:06.554Z,86475.69
2023-04-25T14:51:34.436Z,86463.66
2023-04-25T14:54:01.935Z,86458.78
2023-04-25T14:56:29.216Z,86455.22
2023-04-25T14:58:56.564Z,86467.56
2023-04-25T15:01:26.533Z,86465.00
2023-04-25T15:03:54.198Z,86468.19
2023-04-25T15:06:21.687Z,86460.84
2023-04-25T15:08:49.094Z,86460.03
2023-04-25T15:11:16.509Z,86460.59
2023-04-25T15:13:44.330Z,86456.13
2023-04-25T15:16:11.708Z,86460.78
2023-04-25T15:18:39.219Z,86455.28
2023-04-25T15:21:07.751Z,86460.16
2023-04-25T15:23:35.146Z,86453.66
2023-04-25T15:26:02.400Z,86452.50
2023-04-25T15:28:29.742Z,86454.63
2023-04-25T15:30:57.211Z,86450.81
2023-04-25T15:33:24.670Z,86451.69
2023-04-25T15:35:51.920Z,86446.59
2023-04-25T15:38:19.290Z,86435.84
2023-04-25T15:40:46.831Z,86440.03
2023-04-25T15:43:14.089Z,86439.47
2023-04-25T15:45:41.886Z,86443.19
2023-04-25T15:48:09.303Z,86444.56
2023-04-25T15:50:36.966Z,86439.69
2023-04-25T15:53:07.407Z,86436.66
2023-04-25T15:55:35.450Z,86450.44
2023-04-25T15:58:03.208Z,86445.25
2023-04-25T16:00:30.770Z,86447.69
2023-04-25T16:02:58.289Z,86455.72
2023-04-25T16:05:30.889Z,86449.97
2023-04-25T16:07:58.349Z,86455.59
2023-04-25T16:10:25.961Z,86453.75
2023-04-25T16:12:53.488Z,86459.88
2023-04-25T16:15:21.221Z,86453.88
2023-04-25T16:17:51.369Z,86460.06
2023-04-25T16:20:19.227Z,86456.88
2023-04-25T16:22:46.418Z,86454.78
2023-04-25T16:25:17.894Z,86451.75
2023-04-25T16:27:45.299Z,86465.59
2023-04-25T16:30:13.001Z,86455.34
2023-04-25T16:32:45.517Z,86455.00
2023-04-25T16:35:13.612Z,86457.13
2023-04-25T16:37:40.895Z,86463.91
2023-04-25T16:40:09.030Z,86474.91
2023-04-25T16:42:37.015Z,86476.69
2023-04-25T16:45:05.120Z,86488.56
2023-04-25T16:47:32.640Z,86479.19
2023-04-25T16:50:01.042Z,86496.44
2023-04-25T16:52:29.618Z,86517.59
2023-04-25T16:54:56.895Z,86499.03
2023-04-25T16:57:24.161Z,86509.75
2023-04-25T16:59:51.489Z,86517.47
2023-04-25T17:02:18.883Z,86518.31
2023-04-25T17:04:47.919Z,86530.16
2023-04-25T17:07:15.178Z,86527.56
2023-04-25T17:09:42.450Z,86540.13
2023-04-25T17:12:09.669Z,86545.22
2023-04-25T17:14:36.986Z,86553.41
2023-04-25T17:17:04.560Z,86542.84
2023-04-25T17:19:31.941Z,86552.84
2023-04-25T17:21:59.319Z,86555.06
2023-04-25T17:24:26.734Z,86565.28
2023-04-25T17:26:54.171Z,86574.72
2023-04-25T17:29:21.489Z,86568.34
2023-04-25T17:31:48.886Z,86576.13
2023-04-25T17:34:16.206Z,86584.53
2023-04-25T17:36:47.021Z,86583.28
2023-04-25T17:39:14.509Z,86589.56
2023-04-25T17:41:41.826Z,86582.47
2023-04-25T17:44:09.335Z,86589.63
2023-04-25T17:46:36.707Z,86601.34
2023-04-25T17:49:04.066Z,86596.50
2023-04-25T17:51:31.338Z,86604.84
2023-04-25T17:53:58.871Z,86610.06
2023-04-25T17:56:29.429Z,86614.53
2023-04-25T17:58:56.742Z,86615.78
2023-04-25T18:01:24.200Z,86628.25
2023-04-25T18:03:52.148Z,86634.38
2023-04-25T18:06:19.835Z,86635.50
2023-04-25T18:08:47.432Z,86631.00
2023-04-25T18:11:14.907Z,86648.00
2023-04-25T18:13:42.334Z,86649.53
2023-04-25T18:16:12.070Z,86656.31
2023-04-25T18:18:39.357Z,86663.50
2023-04-25T18:21:06.698Z,86672.19
2023-04-25T18:23:34.401Z,86676.34
2023-04-25T18:26:02.848Z,86680.88
2023-04-25T18:28:30.333Z,86692.53
2023-04-25T18:30:57.664Z,86688.06
2023-04-25T18:33:25.341Z,86704.97
2023-04-25T18:35:58.675Z,86710.63
2023-04-25T18:41:08.232Z,86725.72
2023-04-25T18:43:43.162Z,86727.28
2023-04-25T18:46:10.539Z,86733.66
2023-04-25T18:48:37.909Z,86740.09
2023-04-25T18:51:05.238Z,86746.88
2023-04-25T18:53:32.712Z,86740.53
2023-04-25T18:55:59.887Z,86748.03
2023-04-25T18:58:27.192Z,86761.94
2023-04-25T19:00:54.483Z,86769.09
2023-04-25T19:03:22.543Z,86763.06
2023-04-25T19:05:50.209Z,86757.44
2023-04-25T19:08:17.766Z,86762.72
2023-04-25T19:10:45.201Z,86771.75
2023-04-25T19:13:14.004Z,86770.25
2023-04-25T19:15:41.368Z,86765.34
2023-04-25T19:18:08.693Z,86774.00
2023-04-25T19:20:36.239Z,86769.88
2023-04-25T19:23:05.568Z,86774.00
2023-04-25T19:25:34.548Z,86775.13
2023-04-25T19:28:01.929Z,86787.88
2023-04-25T19:30:29.907Z,86786.38
2023-04-25T19:32:57.868Z,86792.00
2023-04-25T19:35:25.626Z,86784.50
2023-04-25T19:37:52.856Z,86791.25
2023-04-25T19:40:20.161Z,86798.75
2023-04-25T19:42:47.714Z,86793.84
2023-04-25T19:45:15.188Z,86800.63
2023-04-25T19:47:42.960Z,86802.84
2023-04-25T19:50:11.279Z,86811.47
2023-04-25T19:52:39.627Z,86802.06
2023-04-25T19:55:07.966Z,86809.94
2023-04-25T19:57:35.704Z,86810.31
2023-04-25T20:00:11.750Z,86811.44
2023-04-25T20:02:39.805Z,86813.28
2023-04-25T20:05:09.242Z,86822.63
2023-04-25T20:07:36.645Z,86822.19
2023-04-25T20:10:06.972Z,86824.03
2023-04-25T20:12:36.332Z,86820.69
2023-04-25T20:15:04.879Z,86824.38
2023-04-25T20:17:32.351Z,86823.19
2023-04-25T20:20:00.345Z,86817.94
2023-04-25T20:22:27.807Z,86830.63
2023-04-25T20:24:54.992Z,86827.69
2023-04-25T20:27:22.323Z,86823.91
2023-04-25T20:29:49.969Z,86830.63
2023-04-25T20:32:17.406Z,86831.34
2023-04-25T20:34:44.642Z,86828.34
2023-04-25T20:37:11.937Z,86834.34
2023-04-25T20:39:39.343Z,86834.34
2023-04-25T20:42:06.684Z,86828.69
2023-04-25T20:44:33.955Z,86830.56
2023-04-25T20:47:01.277Z,86840.28
2023-04-25T20:49:28.484Z,86843.63
2023-04-25T20:51:55.736Z,86840.63
2023-04-25T20:54:22.927Z,86840.22
2023-04-25T20:56:50.306Z,86839.47
2023-04-25T20:59:17.579Z,86839.09
2023-04-25T21:01:44.906Z,86850.66
2023-04-25T21:04:12.291Z,86842.41
2023-04-25T21:06:39.589Z,86846.13
2023-04-25T21:09:06.976Z,86846.81
2023-04-25T21:11:34.319Z,86847.91
2023-04-25T21:14:01.644Z,86845.25
2023-04-25T21:16:28.925Z,86845.25
2023-04-25T21:18:56.178Z,86847.06
2023-04-25T21:21:23.507Z,86847.44
2023-04-25T21:23:50.918Z,86842.19
2023-04-25T21:26:18.157Z,86844.38
2023-04-25T21:28:45.849Z,86845.84
2023-04-25T21:31:13.349Z,86845.81
2023-04-25T21:33:41.599Z,86847.63
2023-04-25T21:36:09.213Z,86853.97
2023-04-25T21:38:36.670Z,86851.69
2023-04-25T21:41:04.908Z,86860.66
2023-04-25T21:43:32.253Z,86861.03
2023-04-25T21:46:21.625Z,86860.25
2023-04-25T21:48:46.794Z,86865.47
2023-04-25T21:51:14.149Z,86869.19
2023-04-25T21:53:41.417Z,86866.13
2023-04-25T21:56:08.836Z,86866.09
2023-04-25T21:58:36.160Z,86864.56
2023-04-25T22:01:04.193Z,86860.72
2023-04-25T22:03:33.272Z,86871.22
2023-04-25T22:06:00.966Z,86877.19
2023-04-25T22:08:28.284Z,86872.28
2023-04-25T22:10:55.789Z,86880.88
2023-04-25T22:13:23.421Z,86880.88
2023-04-25T22:15:50.662Z,86887.97
2023-04-25T22:18:18.810Z,86881.50
2023-04-25T22:20:46.314Z,86885.63
2023-04-25T22:23:13.554Z,86892.72
2023-04-25T22:25:40.789Z,86894.88
2023-04-25T22:28:08.053Z,86891.47
2023-04-25T22:30:35.620Z,86897.88
2023-04-25T22:33:03.048Z,86900.41
2023-04-25T22:35:30.320Z,86898.50
2023-04-25T22:37:57.595Z,86910.78
2023-04-25T22:40:24.896Z,86907.78
2023-04-25T22:42:52.230Z,86913.41
2023-04-25T22:45:19.595Z,86921.22
2023-04-25T22:47:46.855Z,86916.59
2023-04-25T22:50:14.113Z,86924.81
2023-04-25T22:52:41.283Z,86920.97
2023-04-25T22:55:08.868Z,86923.47
2023-04-25T22:57:37.914Z,86925.59
2023-04-25T23:00:07.704Z,86920.66
2023-04-25T23:02:35.125Z,86929.59
2023-04-25T23:05:02.670Z,86920.59
2023-04-25T23:07:29.898Z,86919.34
2023-04-25T23:09:57.202Z,86916.06
2023-04-25T23:12:24.508Z,86916.06
2023-04-25T23:14:51.946Z,86914.16
2023-04-25T23:17:19.572Z,86913.31
2023-04-25T23:19:47.320Z,86918.13
2023-04-25T23:22:14.507Z,86922.50
2023-04-25T23:24:41.998Z,86924.34
2023-04-25T23:27:09.791Z,86926.19
2023-04-25T23:29:37.119Z,86926.09
2023-04-25T23:32:04.553Z,86920.97
2023-04-25T23:34:32.994Z,86924.75
2023-04-25T23:37:00.847Z,86933.75
2023-04-25T23:39:28.574Z,86932.66
2023-04-25T23:41:56.051Z,86925.88
2023-04-25T23:44:23.294Z,86917.91
2023-04-25T23:46:50.871Z,86925.00
2023-04-25T23:49:18.118Z,86920.19
2023-04-25T23:51:45.313Z,86927.59
2023-04-25T23:54:12.767Z,86927.19
2023-04-25T23:56:40.080Z,86931.13
2023-04-25T23:59:07.514Z,86930.72
