createdAt,value
2019-05-23T00:04:24.551Z,11.00
2019-05-23T00:09:30.057Z,10.90
2019-05-23T00:14:43.478Z,10.80
2019-05-23T00:19:47.746Z,10.70
2019-05-23T00:24:52.811Z,10.60
2019-05-23T00:29:58.555Z,10.50
2019-05-23T00:35:04.375Z,10.60
2019-05-23T00:40:10.946Z,10.60
2019-05-23T00:45:15.348Z,10.70
2019-05-23T00:50:20.748Z,10.70
2019-05-23T00:55:26.572Z,10.60
2019-05-23T01:00:31.288Z,10.70
2019-05-23T01:05:35.504Z,10.60
2019-05-23T01:10:39.375Z,10.60
2019-05-23T01:15:44.303Z,10.60
2019-05-23T01:21:12.979Z,10.50
2019-05-23T01:26:18.627Z,10.40
2019-05-23T01:31:25.684Z,10.50
2019-05-23T01:36:30.018Z,10.40
2019-05-23T01:41:35.166Z,10.30
2019-05-23T01:46:39.738Z,10.30
2019-05-23T01:51:43.785Z,10.30
2019-05-23T01:56:48.224Z,10.30
2019-05-23T02:01:52.814Z,10.20
2019-05-23T02:06:57.103Z,10.20
2019-05-23T02:12:01.737Z,10.20
2019-05-23T02:17:07.314Z,10.10
2019-05-23T02:22:13.034Z,10.00
2019-05-23T02:27:17.316Z,10.00
2019-05-23T02:32:21.944Z,9.90
2019-05-23T02:37:43.388Z,9.90
2019-05-23T02:42:58.493Z,9.90
2019-05-23T02:48:04.472Z,9.80
2019-05-23T02:53:11.374Z,9.60
2019-05-23T02:58:27.004Z,9.60
2019-05-23T03:03:32.974Z,9.50
2019-05-23T03:08:36.947Z,9.50
2019-05-23T03:13:42.348Z,9.40
2019-05-23T03:18:50.357Z,9.40
2019-05-23T03:23:56.026Z,9.40
2019-05-23T03:29:03.060Z,9.30
2019-05-23T03:34:10.281Z,9.20
2019-05-23T03:39:14.306Z,9.10
2019-05-23T03:44:18.411Z,8.90
2019-05-23T03:49:22.678Z,8.90
2019-05-23T03:54:27.690Z,8.90
2019-05-23T03:59:31.410Z,8.90
2019-05-23T04:04:39.932Z,8.90
2019-05-23T04:09:44.043Z,8.90
2019-05-23T04:14:47.999Z,9.00
2019-05-23T04:19:52.278Z,9.00
2019-05-23T04:25:01.147Z,9.50
2019-05-23T04:30:03.351Z,9.60
2019-05-23T04:35:07.755Z,9.90
2019-05-23T04:40:13.488Z,9.50
2019-05-23T04:45:19.215Z,9.30
2019-05-23T04:50:23.978Z,9.10
2019-05-23T04:55:28.765Z,9.10
2019-05-23T05:00:34.170Z,9.40
2019-05-23T05:05:40.739Z,9.60
2019-05-23T05:10:47.667Z,9.80
2019-05-23T05:15:53.355Z,10.20
2019-05-23T05:20:59.209Z,10.40
2019-05-23T05:26:03.942Z,10.60
2019-05-23T05:31:10.216Z,10.90
2019-05-23T05:36:15.441Z,11.20
2019-05-23T05:41:21.576Z,11.40
2019-05-23T05:46:27.160Z,11.90
2019-05-23T05:51:31.617Z,11.80
2019-05-23T05:56:35.432Z,11.90
2019-05-23T06:01:40.391Z,12.30
2019-05-23T06:07:03.474Z,12.50
2019-05-23T06:12:09.270Z,12.80
2019-05-23T06:17:15.331Z,12.70
2019-05-23T06:22:20.086Z,12.70
2019-05-23T06:27:24.554Z,13.30
2019-05-23T06:32:30.053Z,13.40
2019-05-23T06:37:35.856Z,13.60
2019-05-23T06:42:41.877Z,13.60
2019-05-23T06:47:47.628Z,13.90
2019-05-23T06:52:52.095Z,13.80
2019-05-23T06:57:56.521Z,14.20
2019-05-23T07:03:00.700Z,14.50
2019-05-23T07:08:04.747Z,14.90
2019-05-23T07:13:08.568Z,15.30
2019-05-23T07:18:12.822Z,15.60
2019-05-23T07:23:18.589Z,15.70
2019-05-23T07:28:22.693Z,15.30
2019-05-23T07:33:26.594Z,15.50
2019-05-23T07:38:30.435Z,15.60
2019-05-23T07:43:34.581Z,15.20
2019-05-23T07:48:39.351Z,15.10
2019-05-23T07:54:09.406Z,16.00
2019-05-23T07:59:13.202Z,15.50
2019-05-23T08:04:21.888Z,14.30
2019-05-23T08:09:24.846Z,14.90
2019-05-23T08:14:29.043Z,14.50
2019-05-23T08:19:48.485Z,15.30
2019-05-23T08:24:38.832Z,16.30
2019-05-23T08:29:42.891Z,16.50
2019-05-23T08:34:47.279Z,17.30
2019-05-23T08:39:51.814Z,17.30
2019-05-23T08:44:57.020Z,16.80
2019-05-23T08:50:01.835Z,17.10
2019-05-23T08:55:13.382Z,17.20
2019-05-23T09:00:18.242Z,17.40
2019-05-23T09:05:26.698Z,18.00
2019-05-23T09:10:31.446Z,18.30
2019-05-23T09:15:36.435Z,17.50
2019-05-23T09:20:41.012Z,17.80
2019-05-23T09:25:45.712Z,18.00
2019-05-23T09:30:50.255Z,17.40
2019-05-23T09:35:54.386Z,17.30
2019-05-23T09:40:58.855Z,17.80
2019-05-23T09:46:02.577Z,18.30
2019-05-23T09:51:06.345Z,18.40
2019-05-23T09:56:10.265Z,19.10
2019-05-23T10:01:16.133Z,18.60
2019-05-23T10:06:20.162Z,18.50
2019-05-23T10:11:24.154Z,18.00
2019-05-23T10:16:28.461Z,17.50
2019-05-23T10:21:32.598Z,17.90
2019-05-23T10:26:36.407Z,18.30
2019-05-23T10:31:40.373Z,18.50
2019-05-23T10:36:44.138Z,18.30
2019-05-23T10:41:48.106Z,19.30
2019-05-23T10:46:52.096Z,20.20
2019-05-23T10:51:56.090Z,19.80
2019-05-23T10:56:59.853Z,20.10
2019-05-23T11:02:03.812Z,19.10
2019-05-23T11:07:08.334Z,18.60
2019-05-23T11:12:12.628Z,18.10
2019-05-23T11:17:16.452Z,18.90
2019-05-23T11:22:21.061Z,19.70
2019-05-23T11:27:26.627Z,19.20
2019-05-23T11:32:30.373Z,18.80
2019-05-23T11:37:34.115Z,18.80
2019-05-23T11:42:38.168Z,19.60
2019-05-23T11:47:42.139Z,18.60
2019-05-23T11:52:46.212Z,19.10
2019-05-23T11:57:49.943Z,18.80
2019-05-23T12:02:54.634Z,19.20
2019-05-23T12:07:59.146Z,18.80
2019-05-23T12:13:02.951Z,19.30
2019-05-23T12:18:08.191Z,19.30
2019-05-23T12:23:11.902Z,18.40
2019-05-23T12:28:16.304Z,18.20
2019-05-23T12:33:20.051Z,18.20
2019-05-23T12:38:23.973Z,18.00
2019-05-23T12:43:31.907Z,17.50
2019-05-23T12:48:43.419Z,17.60
2019-05-23T12:53:47.493Z,18.00
2019-05-23T12:58:51.657Z,18.60
2019-05-23T13:03:56.802Z,18.90
2019-05-23T13:09:00.627Z,19.10
2019-05-23T13:14:05.145Z,19.00
2019-05-23T13:19:08.953Z,18.60
2019-05-23T13:24:12.740Z,19.20
2019-05-23T13:29:16.522Z,19.50
2019-05-23T13:34:20.692Z,19.30
2019-05-23T13:39:24.859Z,19.50
2019-05-23T13:44:35.143Z,19.60
2019-05-23T13:49:34.362Z,19.80
2019-05-23T13:54:38.141Z,19.00
2019-05-23T13:59:42.000Z,18.40
2019-05-23T14:04:46.071Z,18.10
2019-05-23T14:09:50.321Z,17.70
2019-05-23T14:14:54.374Z,18.00
2019-05-23T14:19:58.217Z,17.80
2019-05-23T14:25:02.280Z,17.80
2019-05-23T14:30:14.544Z,18.40
2019-05-23T14:35:22.271Z,18.60
2019-05-23T14:40:26.855Z,18.40
2019-05-23T14:45:49.724Z,18.50
2019-05-23T14:51:11.650Z,19.30
2019-05-23T14:56:17.117Z,19.30
2019-05-23T15:01:22.987Z,18.50
2019-05-23T15:06:26.784Z,18.50
2019-05-23T15:11:30.789Z,18.00
2019-05-23T15:16:34.671Z,18.10
2019-05-23T15:21:38.474Z,18.10
2019-05-23T15:26:42.284Z,18.70
2019-05-23T15:32:01.091Z,19.00
2019-05-23T15:36:51.616Z,18.70
2019-05-23T15:41:55.320Z,18.90
2019-05-23T15:46:59.050Z,18.70
2019-05-23T15:52:11.726Z,19.00
2019-05-23T15:57:21.011Z,19.10
2019-05-23T16:02:30.903Z,19.60
2019-05-23T16:07:35.064Z,20.20
2019-05-23T16:12:38.888Z,19.30
2019-05-23T16:17:42.614Z,19.30
2019-05-23T16:22:49.798Z,19.20
2019-05-23T16:27:54.252Z,19.00
2019-05-23T16:32:57.994Z,18.80
2019-05-23T16:38:02.143Z,18.70
2019-05-23T16:43:06.230Z,18.60
2019-05-23T16:48:10.040Z,18.40
2019-05-23T16:53:13.763Z,18.60
2019-05-23T16:58:42.654Z,18.50
2019-05-23T17:04:23.982Z,18.40
2019-05-23T17:10:06.962Z,18.50
2019-05-23T17:15:18.843Z,18.60
2019-05-23T17:20:44.847Z,18.20
2019-05-23T17:26:10.579Z,17.90
2019-05-23T17:31:16.944Z,17.80
2019-05-23T17:36:21.543Z,17.70
2019-05-23T17:41:25.503Z,17.30
2019-05-23T17:46:30.658Z,17.20
2019-05-23T17:51:34.510Z,17.20
2019-05-23T17:56:38.290Z,17.10
2019-05-23T18:01:42.739Z,17.10
2019-05-23T18:06:46.773Z,17.10
2019-05-23T18:11:50.988Z,17.00
2019-05-23T18:16:55.449Z,16.80
2019-05-23T18:21:59.321Z,16.60
2019-05-23T18:27:04.058Z,16.50
2019-05-23T18:32:12.413Z,16.20
2019-05-23T18:37:16.798Z,15.80
2019-05-23T18:42:21.371Z,15.40
2019-05-23T18:47:31.566Z,15.20
2019-05-23T18:52:35.688Z,14.90
2019-05-23T18:57:39.809Z,14.60
2019-05-23T19:02:43.585Z,14.30
2019-05-23T19:07:48.550Z,14.10
2019-05-23T19:12:52.601Z,13.90
2019-05-23T19:17:56.929Z,13.60
2019-05-23T19:23:00.712Z,13.40
2019-05-23T19:28:05.394Z,13.20
2019-05-23T19:33:09.535Z,13.10
2019-05-23T19:38:13.539Z,12.90
2019-05-23T19:43:19.171Z,12.70
2019-05-23T19:48:23.474Z,12.60
2019-05-23T19:53:28.353Z,12.40
2019-05-23T19:58:32.723Z,12.30
2019-05-23T20:03:37.251Z,12.20
2019-05-23T20:08:41.638Z,12.10
2019-05-23T20:13:46.656Z,11.90
2019-05-23T20:18:51.032Z,11.80
2019-05-23T20:23:54.818Z,11.70
2019-05-23T20:29:02.712Z,11.60
2019-05-23T20:34:07.025Z,11.50
2019-05-23T20:39:11.353Z,11.30
2019-05-23T20:44:15.898Z,11.20
2019-05-23T20:49:19.781Z,11.10
2019-05-23T20:54:24.026Z,11.00
2019-05-23T20:59:28.245Z,10.90
2019-05-23T21:04:32.745Z,10.70
2019-05-23T21:09:36.968Z,10.60
2019-05-23T21:14:41.385Z,10.50
2019-05-23T21:19:45.415Z,10.30
2019-05-23T21:24:49.638Z,10.20
2019-05-23T21:29:53.662Z,10.20
2019-05-23T21:34:57.797Z,10.10
2019-05-23T21:40:02.127Z,10.00
2019-05-23T21:45:06.294Z,9.90
2019-05-23T21:50:10.168Z,9.90
2019-05-23T21:55:17.617Z,9.80
2019-05-23T22:00:41.362Z,9.70
2019-05-23T22:05:45.060Z,9.60
2019-05-23T22:10:48.951Z,9.50
2019-05-23T22:15:53.207Z,9.40
2019-05-23T22:20:56.977Z,9.30
2019-05-23T22:26:00.804Z,9.20
2019-05-23T22:31:04.666Z,9.10
2019-05-23T22:36:08.564Z,8.90
2019-05-23T22:41:12.358Z,8.80
2019-05-23T22:46:16.143Z,8.80
2019-05-23T22:51:20.126Z,8.80
2019-05-23T22:56:23.887Z,8.80
2019-05-23T23:01:29.385Z,8.70
2019-05-23T23:06:33.179Z,8.60
2019-05-23T23:11:36.973Z,8.60
2019-05-23T23:16:40.774Z,8.60
2019-05-23T23:21:44.637Z,8.50
2019-05-23T23:26:48.358Z,8.40
2019-05-23T23:31:52.237Z,8.40
2019-05-23T23:36:55.951Z,8.30
2019-05-23T23:41:59.939Z,8.30
2019-05-23T23:47:25.096Z,8.20
2019-05-23T23:52:46.695Z,8.10
2019-05-23T23:57:58.898Z,8.10
