createdAt,value
2022-11-22T00:01:30.003Z,5.50
2022-11-22T00:03:58.286Z,3.50
2022-11-22T00:06:29.460Z,3.27
2022-11-22T00:08:59.182Z,3.17
2022-11-22T00:11:27.308Z,3.00
2022-11-22T00:13:56.791Z,3.27
2022-11-22T00:16:24.879Z,2.80
2022-11-22T00:18:53.324Z,2.77
2022-11-22T00:21:21.813Z,3.57
2022-11-22T00:23:49.914Z,3.13
2022-11-22T00:26:20.731Z,3.40
2022-11-22T00:28:49.071Z,2.97
2022-11-22T00:31:17.238Z,2.80
2022-11-22T00:33:45.569Z,3.10
2022-11-22T00:36:13.985Z,3.00
2022-11-22T00:38:42.111Z,2.53
2022-11-22T00:41:10.641Z,2.57
2022-11-22T00:43:40.402Z,2.67
2022-11-22T00:46:08.682Z,3.30
2022-11-22T00:48:38.688Z,2.93
2022-11-22T00:51:07.087Z,2.57
2022-11-22T00:53:35.217Z,2.77
2022-11-22T00:56:03.473Z,2.70
2022-11-22T00:58:31.614Z,3.10
2022-11-22T01:01:01.588Z,2.90
2022-11-22T01:03:30.065Z,2.00
2022-11-22T01:05:58.682Z,2.40
2022-11-22T01:08:26.984Z,2.40
2022-11-22T01:10:58.792Z,2.73
2022-11-22T01:13:28.928Z,2.60
2022-11-22T01:16:02.002Z,2.20
2022-11-22T01:18:30.388Z,2.27
2022-11-22T01:20:58.596Z,1.87
2022-11-22T01:23:27.255Z,1.90
2022-11-22T01:25:55.690Z,2.20
2022-11-22T01:28:24.031Z,1.60
2022-11-22T01:30:52.803Z,2.20
2022-11-22T01:33:24.045Z,1.90
2022-11-22T01:35:52.262Z,1.90
2022-11-22T01:38:20.610Z,2.00
2022-11-22T01:40:48.875Z,1.80
2022-11-22T01:43:20.364Z,2.07
2022-11-22T01:45:51.980Z,1.60
2022-11-22T01:48:26.911Z,1.70
2022-11-22T01:51:00.482Z,1.77
2022-11-22T01:53:32.112Z,2.07
2022-11-22T01:56:02.949Z,1.63
2022-11-22T01:58:34.155Z,1.70
2022-11-22T02:01:03.529Z,1.63
2022-11-22T02:03:35.929Z,1.90
2022-11-22T02:06:04.651Z,1.70
2022-11-22T02:08:39.337Z,1.80
2022-11-22T02:11:10.158Z,1.87
2022-11-22T02:13:42.758Z,1.60
2022-11-22T02:16:11.348Z,2.10
2022-11-22T02:18:41.246Z,2.20
2022-11-22T02:21:10.097Z,1.83
2022-11-22T02:23:52.125Z,1.97
2022-11-22T02:26:22.643Z,1.90
2022-11-22T02:28:52.748Z,1.70
2022-11-22T02:31:42.478Z,2.17
2022-11-22T02:34:10.892Z,1.80
2022-11-22T02:36:46.878Z,1.97
2022-11-22T02:39:19.377Z,2.27
2022-11-22T02:41:50.086Z,2.03
2022-11-22T02:44:18.975Z,2.17
2022-11-22T02:46:51.292Z,2.70
2022-11-22T02:49:20.027Z,1.90
2022-11-22T02:51:48.915Z,2.67
2022-11-22T02:54:17.018Z,2.43
2022-11-22T02:56:45.322Z,2.50
2022-11-22T02:59:14.971Z,2.33
2022-11-22T03:01:44.364Z,2.07
2022-11-22T03:04:24.843Z,2.60
2022-11-22T03:06:55.047Z,1.93
2022-11-22T03:09:23.325Z,1.80
2022-11-22T03:11:51.867Z,1.87
2022-11-22T03:14:21.765Z,2.00
2022-11-22T03:16:50.222Z,2.67
2022-11-22T03:19:18.525Z,1.83
2022-11-22T03:21:46.690Z,1.90
2022-11-22T03:24:15.385Z,1.83
2022-11-22T03:26:48.612Z,2.30
2022-11-22T03:29:17.006Z,1.83
2022-11-22T03:31:46.698Z,1.90
2022-11-22T03:34:15.436Z,1.90
2022-11-22T03:36:44.148Z,2.13
2022-11-22T03:39:12.317Z,1.97
2022-11-22T03:41:40.461Z,1.67
2022-11-22T03:44:08.637Z,1.80
2022-11-22T03:46:36.838Z,1.77
2022-11-22T03:49:06.506Z,2.40
2022-11-22T03:51:34.871Z,1.90
2022-11-22T03:54:03.237Z,2.10
2022-11-22T03:56:31.443Z,1.63
2022-11-22T03:59:07.994Z,2.00
2022-11-22T04:01:36.491Z,2.37
2022-11-22T04:04:06.657Z,1.70
2022-11-22T04:06:34.942Z,2.17
2022-11-22T04:09:03.736Z,1.63
2022-11-22T04:11:32.528Z,2.47
2022-11-22T04:14:18.688Z,1.80
2022-11-22T04:16:46.953Z,2.77
2022-11-22T04:19:16.907Z,2.07
2022-11-22T04:21:44.358Z,2.10
2022-11-22T04:24:31.269Z,1.97
2022-11-22T04:27:00.156Z,2.07
2022-11-22T04:29:29.775Z,2.33
2022-11-22T04:32:15.911Z,1.87
2022-11-22T04:34:45.698Z,1.97
2022-11-22T04:37:13.782Z,2.10
2022-11-22T04:39:41.828Z,1.70
2022-11-22T04:42:28.299Z,2.03
2022-11-22T04:44:56.575Z,2.20
2022-11-22T04:47:46.164Z,2.40
2022-11-22T04:50:39.473Z,2.40
2022-11-22T04:53:08.024Z,1.97
2022-11-22T04:55:36.968Z,2.63
2022-11-22T04:58:05.540Z,2.50
2022-11-22T05:00:34.706Z,2.10
2022-11-22T05:03:03.704Z,2.20
2022-11-22T05:05:36.811Z,2.20
2022-11-22T05:08:05.522Z,2.27
2022-11-22T05:10:54.215Z,2.50
2022-11-22T05:13:24.970Z,2.80
2022-11-22T05:15:53.502Z,2.13
2022-11-22T05:18:23.149Z,2.67
2022-11-22T05:20:53.120Z,1.97
2022-11-22T05:23:40.065Z,2.07
2022-11-22T05:26:09.937Z,2.10
2022-11-22T05:28:40.333Z,2.83
2022-11-22T05:31:10.232Z,2.30
2022-11-22T05:33:41.070Z,2.70
2022-11-22T05:36:12.057Z,3.50
2022-11-22T05:38:41.626Z,2.67
2022-11-22T05:41:11.943Z,2.53
2022-11-22T05:43:41.125Z,2.50
2022-11-22T05:46:10.866Z,2.50
2022-11-22T05:48:40.991Z,3.43
2022-11-22T05:51:12.956Z,2.80
2022-11-22T05:53:42.441Z,3.73
2022-11-22T05:56:11.788Z,2.37
2022-11-22T05:58:40.249Z,3.30
2022-11-22T06:01:11.018Z,3.13
2022-11-22T06:03:40.308Z,2.80
2022-11-22T06:06:10.639Z,2.63
2022-11-22T06:08:42.288Z,3.60
2022-11-22T06:11:12.316Z,3.20
2022-11-22T06:13:42.188Z,3.20
2022-11-22T06:16:11.388Z,3.70
2022-11-22T06:18:40.565Z,3.17
2022-11-22T06:21:14.280Z,3.63
2022-11-22T06:23:42.971Z,4.10
2022-11-22T06:26:14.607Z,4.13
2022-11-22T06:28:43.603Z,3.37
2022-11-22T06:31:14.445Z,4.00
2022-11-22T06:33:43.793Z,3.70
2022-11-22T06:36:15.663Z,3.53
2022-11-22T06:38:45.666Z,4.67
2022-11-22T06:41:16.783Z,3.30
2022-11-22T06:43:49.035Z,3.77
2022-11-22T06:46:18.999Z,3.97
2022-11-22T06:48:47.962Z,3.30
2022-11-22T06:51:20.136Z,4.03
2022-11-22T06:53:49.855Z,3.90
2022-11-22T06:56:19.785Z,4.97
2022-11-22T06:58:48.927Z,3.73
2022-11-22T07:01:19.501Z,3.77
2022-11-22T07:03:49.136Z,3.17
2022-11-22T07:06:20.712Z,4.37
2022-11-22T07:08:48.901Z,4.07
2022-11-22T07:11:19.566Z,4.43
2022-11-22T07:13:49.991Z,3.70
2022-11-22T07:16:20.188Z,3.73
2022-11-22T07:18:48.741Z,4.30
2022-11-22T07:21:20.101Z,4.40
2022-11-22T07:23:49.764Z,3.80
2022-11-22T07:26:19.656Z,3.87
2022-11-22T07:28:48.307Z,3.70
2022-11-22T07:31:18.076Z,3.43
2022-11-22T07:33:46.843Z,4.83
2022-11-22T07:36:28.699Z,3.37
2022-11-22T07:38:57.043Z,3.03
2022-11-22T07:41:25.190Z,3.37
2022-11-22T07:43:54.057Z,3.60
2022-11-22T07:46:29.686Z,3.20
2022-11-22T07:48:58.435Z,2.70
2022-11-22T07:51:27.965Z,3.37
2022-11-22T07:53:56.715Z,3.37
2022-11-22T07:56:25.089Z,3.00
2022-11-22T07:58:53.366Z,3.03
2022-11-22T08:01:21.607Z,2.70
2022-11-22T08:03:49.809Z,3.10
2022-11-22T08:06:17.871Z,2.23
2022-11-22T08:08:47.312Z,2.97
2022-11-22T08:11:15.394Z,3.43
2022-11-22T08:13:44.584Z,3.23
2022-11-22T08:16:16.026Z,2.90
2022-11-22T08:18:48.089Z,2.97
2022-11-22T08:21:17.340Z,3.30
2022-11-22T08:23:48.216Z,3.47
2022-11-22T08:26:18.412Z,3.60
2022-11-22T08:28:46.578Z,3.23
2022-11-22T08:31:16.683Z,3.93
2022-11-22T08:33:44.766Z,3.20
2022-11-22T08:36:13.199Z,3.50
2022-11-22T08:38:41.264Z,3.40
2022-11-22T08:41:11.383Z,2.87
2022-11-22T08:43:39.870Z,2.90
2022-11-22T08:46:08.427Z,2.97
2022-11-22T08:48:38.171Z,2.60
2022-11-22T08:51:08.416Z,3.87
2022-11-22T08:53:39.077Z,5.23
2022-11-22T08:56:09.835Z,3.30
2022-11-22T08:58:39.895Z,2.67
2022-11-22T09:01:09.161Z,2.63
2022-11-22T09:03:38.293Z,3.33
2022-11-22T09:09:15.089Z,3.90
2022-11-22T09:11:44.786Z,3.40
2022-11-22T09:14:14.364Z,3.40
2022-11-22T09:16:42.424Z,3.80
2022-11-22T09:19:10.697Z,2.80
2022-11-22T09:21:38.844Z,2.70
2022-11-22T09:24:07.422Z,2.63
2022-11-22T09:26:35.534Z,2.90
2022-11-22T09:29:03.615Z,2.90
2022-11-22T09:31:33.571Z,2.90
2022-11-22T09:34:01.800Z,2.67
2022-11-22T09:36:30.870Z,2.97
2022-11-22T09:38:59.041Z,3.07
2022-11-22T09:42:00.349Z,3.57
2022-11-22T09:44:36.694Z,2.47
2022-11-22T09:47:15.822Z,2.77
2022-11-22T09:49:54.881Z,2.03
2022-11-22T09:52:31.331Z,2.47
2022-11-22T09:55:02.923Z,3.00
2022-11-22T09:57:38.592Z,2.60
2022-11-22T10:00:09.470Z,2.83
2022-11-22T10:02:59.348Z,2.83
2022-11-22T10:05:33.508Z,2.93
2022-11-22T10:08:06.521Z,2.33
2022-11-22T10:10:41.281Z,3.13
2022-11-22T10:13:17.188Z,2.40
2022-11-22T10:15:51.387Z,2.10
2022-11-22T10:18:28.538Z,2.97
2022-11-22T10:20:57.016Z,3.07
2022-11-22T10:23:26.615Z,2.83
2022-11-22T10:25:59.669Z,2.53
2022-11-22T10:28:35.459Z,3.33
2022-11-22T10:31:11.531Z,2.37
2022-11-22T10:33:47.334Z,2.87
2022-11-22T10:36:28.447Z,2.70
2022-11-22T10:39:20.511Z,2.53
2022-11-22T10:42:00.517Z,2.50
2022-11-22T10:44:42.573Z,2.43
2022-11-22T10:47:19.903Z,2.53
2022-11-22T10:49:58.687Z,2.57
2022-11-22T10:52:35.120Z,1.87
2022-11-22T10:55:14.020Z,1.97
2022-11-22T10:57:51.214Z,2.77
2022-11-22T11:00:21.988Z,1.67
2022-11-22T11:03:13.332Z,2.57
2022-11-22T11:06:21.076Z,2.77
2022-11-22T11:09:23.284Z,1.80
2022-11-22T11:11:31.951Z,2.50
2022-11-22T11:14:03.611Z,2.10
2022-11-22T11:16:36.663Z,1.60
2022-11-22T11:19:17.778Z,1.80
2022-11-22T11:21:48.579Z,2.10
2022-11-22T11:24:17.952Z,2.20
2022-11-22T11:26:54.214Z,3.97
2022-11-22T11:29:38.480Z,2.20
2022-11-22T11:32:10.635Z,2.07
2022-11-22T11:34:41.332Z,1.53
2022-11-22T11:37:23.741Z,2.50
2022-11-22T11:39:51.862Z,1.77
2022-11-22T11:42:29.042Z,2.53
2022-11-22T11:45:22.691Z,2.27
2022-11-22T11:47:50.780Z,2.07
2022-11-22T11:50:24.320Z,2.47
2022-11-22T11:52:57.510Z,2.27
2022-11-22T11:55:26.427Z,1.93
2022-11-22T11:57:55.078Z,2.40
2022-11-22T12:00:27.223Z,3.10
2022-11-22T12:03:00.036Z,2.60
2022-11-22T12:05:30.407Z,1.87
2022-11-22T12:08:01.386Z,1.80
2022-11-22T12:10:33.260Z,1.70
2022-11-22T12:13:07.259Z,1.20
2022-11-22T12:15:45.514Z,1.97
2022-11-22T12:18:38.384Z,1.70
2022-11-22T12:21:18.054Z,2.47
2022-11-22T12:24:07.982Z,1.97
2022-11-22T12:26:43.103Z,2.10
2022-11-22T12:29:13.420Z,2.30
2022-11-22T12:32:02.129Z,2.17
2022-11-22T12:34:34.097Z,2.70
2022-11-22T12:37:07.788Z,1.47
2022-11-22T12:39:38.394Z,1.93
2022-11-22T12:42:16.452Z,2.40
2022-11-22T12:45:00.008Z,2.47
2022-11-22T12:47:34.302Z,2.10
2022-11-22T12:50:33.596Z,1.90
2022-11-22T12:53:08.567Z,2.53
2022-11-22T12:55:47.217Z,3.23
2022-11-22T12:58:22.492Z,1.80
2022-11-22T13:01:01.977Z,1.47
2022-11-22T13:03:37.273Z,2.37
2022-11-22T13:06:08.106Z,2.07
2022-11-22T13:08:41.975Z,1.63
2022-11-22T13:11:16.140Z,1.90
2022-11-22T13:13:50.488Z,1.33
2022-11-22T13:16:18.904Z,1.60
2022-11-22T13:18:51.206Z,1.63
2022-11-22T13:21:26.800Z,1.67
2022-11-22T13:24:10.198Z,2.07
2022-11-22T13:26:48.503Z,2.07
2022-11-22T13:29:23.102Z,2.63
2022-11-22T13:32:16.108Z,2.70
2022-11-22T13:38:40.457Z,1.87
2022-11-22T13:41:24.296Z,1.77
2022-11-22T13:43:57.072Z,1.53
2022-11-22T13:46:51.711Z,1.87
2022-11-22T13:49:38.311Z,1.77
2022-11-22T13:52:31.047Z,1.90
2022-11-22T13:55:33.827Z,2.17
2022-11-22T13:58:57.983Z,2.57
2022-11-22T14:02:01.731Z,2.87
2022-11-22T14:04:46.551Z,1.30
2022-11-22T14:07:36.414Z,2.80
2022-11-22T14:21:50.106Z,1.80
2022-11-22T14:24:31.357Z,1.50
2022-11-22T14:27:09.635Z,1.70
2022-11-22T14:29:54.268Z,1.80
2022-11-22T14:32:24.098Z,1.60
2022-11-22T14:35:30.159Z,2.30
2022-11-22T14:38:03.423Z,1.30
2022-11-22T14:40:34.341Z,1.70
2022-11-22T14:43:20.110Z,2.93
2022-11-22T14:45:51.645Z,2.20
2022-11-22T14:48:22.162Z,2.20
2022-11-22T14:50:59.371Z,2.70
2022-11-22T14:53:37.117Z,1.97
2022-11-22T14:56:09.351Z,2.00
2022-11-22T14:58:42.102Z,2.10
2022-11-22T15:01:31.839Z,2.80
2022-11-22T15:09:14.916Z,2.87
2022-11-22T15:09:19.462Z,3.20
2022-11-22T15:10:57.903Z,2.50
2022-11-22T15:14:04.862Z,3.20
2022-11-22T15:57:27.564Z,4.80
2022-11-22T15:59:56.992Z,4.00
2022-11-22T16:02:29.808Z,3.47
2022-11-22T16:06:04.344Z,3.30
2022-11-22T16:07:50.128Z,3.37
2022-11-22T16:10:22.102Z,3.30
2022-11-22T16:12:51.024Z,3.80
2022-11-22T16:15:30.637Z,3.67
2022-11-22T16:18:09.757Z,3.53
2022-11-22T16:20:38.865Z,3.30
2022-11-22T16:23:19.866Z,4.23
2022-11-22T16:25:50.117Z,4.10
2022-11-22T16:28:41.218Z,4.10
2022-11-22T16:31:18.870Z,3.90
2022-11-22T16:33:48.300Z,3.87
2022-11-22T16:36:17.932Z,4.07
2022-11-22T16:38:46.708Z,3.30
2022-11-22T16:41:22.153Z,3.60
2022-11-22T16:43:53.363Z,4.17
2022-11-22T16:46:21.600Z,3.43
2022-11-22T16:48:51.301Z,3.20
2022-11-22T16:51:23.672Z,3.60
2022-11-22T16:53:53.203Z,4.27
2022-11-22T16:56:23.036Z,2.67
2022-11-22T16:58:52.268Z,3.83
2022-11-22T17:01:22.662Z,3.13
2022-11-22T17:03:54.156Z,4.87
2022-11-22T17:06:24.910Z,4.20
2022-11-22T17:08:54.935Z,3.20
2022-11-22T17:11:25.296Z,3.47
2022-11-22T17:13:54.229Z,3.63
2022-11-22T17:16:22.263Z,4.07
2022-11-22T17:18:53.113Z,4.43
2022-11-22T17:21:30.202Z,4.17
2022-11-22T17:24:02.396Z,5.10
2022-11-22T17:26:32.627Z,3.70
2022-11-22T17:29:00.593Z,4.60
2022-11-22T17:31:29.712Z,4.43
2022-11-22T17:33:59.987Z,5.10
2022-11-22T17:36:30.546Z,4.57
2022-11-22T17:38:59.711Z,4.43
2022-11-22T17:41:29.040Z,4.40
2022-11-22T17:43:57.706Z,4.70
2022-11-22T17:46:25.916Z,4.40
2022-11-22T17:48:54.576Z,4.10
2022-11-22T17:51:24.271Z,4.00
2022-11-22T17:54:00.593Z,4.03
2022-11-22T17:56:40.068Z,4.17
2022-11-22T17:59:08.141Z,4.33
2022-11-22T18:01:38.218Z,5.73
2022-11-22T18:04:06.631Z,5.07
2022-11-22T18:06:36.233Z,6.70
2022-11-22T18:09:04.856Z,6.73
2022-11-22T18:11:33.181Z,6.27
2022-11-22T18:14:01.344Z,7.00
2022-11-22T18:16:30.158Z,6.47
2022-11-22T18:18:59.148Z,5.53
2022-11-22T18:21:29.346Z,5.20
2022-11-22T18:24:00.204Z,6.40
2022-11-22T18:26:39.231Z,6.03
2022-11-22T18:29:40.772Z,6.03
2022-11-22T18:31:59.555Z,7.40
2022-11-22T18:34:28.263Z,6.20
2022-11-22T18:37:01.818Z,5.70
2022-11-22T18:39:33.708Z,5.30
2022-11-22T18:42:08.471Z,6.03
2022-11-22T18:44:36.864Z,4.67
2022-11-22T18:47:07.494Z,5.87
2022-11-22T18:49:36.389Z,4.60
2022-11-22T18:52:07.526Z,5.43
2022-11-22T18:54:38.536Z,5.43
2022-11-22T18:57:09.988Z,5.83
2022-11-22T18:59:38.102Z,5.53
2022-11-22T19:02:06.410Z,5.40
2022-11-22T19:04:34.537Z,4.60
2022-11-22T19:07:05.774Z,5.43
2022-11-22T19:09:34.221Z,5.67
2022-11-22T19:12:04.073Z,5.27
2022-11-22T19:14:32.322Z,5.67
2022-11-22T19:17:01.400Z,7.00
2022-11-22T19:19:35.205Z,6.63
2022-11-22T19:22:11.773Z,5.87
2022-11-22T19:24:47.447Z,5.37
2022-11-22T19:27:20.221Z,5.10
2022-11-22T19:29:50.436Z,4.90
2022-11-22T19:32:19.927Z,5.90
2022-11-22T19:35:02.467Z,5.27
2022-11-22T19:37:39.068Z,4.83
2022-11-22T19:40:11.276Z,5.27
2022-11-22T19:42:42.739Z,5.87
2022-11-22T19:45:13.618Z,5.33
2022-11-22T19:48:00.862Z,6.13
2022-11-22T19:50:35.246Z,5.07
2022-11-22T19:53:15.186Z,5.50
2022-11-22T19:55:45.543Z,6.00
2022-11-22T19:58:25.894Z,5.70
2022-11-22T20:00:56.704Z,5.50
2022-11-22T20:03:27.720Z,5.13
2022-11-22T20:06:01.203Z,5.70
2022-11-22T20:08:29.542Z,5.93
2022-11-22T20:11:02.983Z,6.20
2022-11-22T20:13:44.016Z,6.63
2022-11-22T20:16:15.620Z,6.00
2022-11-22T20:18:43.894Z,6.20
2022-11-22T20:21:12.720Z,6.03
2022-11-22T20:23:42.050Z,6.73
2022-11-22T20:26:15.926Z,6.43
2022-11-22T20:28:47.242Z,6.27
2022-11-22T20:31:17.839Z,7.50
2022-11-22T20:33:51.833Z,5.50
2022-11-22T20:36:21.720Z,5.97
2022-11-22T20:38:57.565Z,5.10
2022-11-22T20:41:30.554Z,5.67
2022-11-22T20:44:08.727Z,4.47
2022-11-22T20:46:38.870Z,5.60
2022-11-22T20:49:07.897Z,5.80
2022-11-22T20:51:51.266Z,5.30
2022-11-22T20:54:21.031Z,5.40
2022-11-22T20:56:54.937Z,4.87
2022-11-22T20:59:24.733Z,5.17
2022-11-22T21:01:55.921Z,5.07
2022-11-22T21:04:24.288Z,4.80
2022-11-22T21:06:53.904Z,5.07
2022-11-22T21:09:30.511Z,5.20
2022-11-22T21:12:03.768Z,5.50
2022-11-22T21:14:35.705Z,5.50
2022-11-22T21:17:22.618Z,5.33
2022-11-22T21:19:51.813Z,5.30
2022-11-22T21:22:19.823Z,5.00
2022-11-22T21:24:50.761Z,4.93
2022-11-22T21:27:27.957Z,4.77
2022-11-22T21:30:01.833Z,4.80
2022-11-22T21:32:35.732Z,4.80
2022-11-22T21:35:04.289Z,4.70
2022-11-22T21:37:32.436Z,4.10
2022-11-22T21:40:00.453Z,4.37
2022-11-22T21:42:28.927Z,4.13
2022-11-22T21:44:58.854Z,4.70
2022-11-22T21:47:30.106Z,4.50
2022-11-22T21:50:04.971Z,4.60
2022-11-22T21:52:38.080Z,4.17
2022-11-22T21:55:07.488Z,4.23
2022-11-22T21:57:37.936Z,4.50
2022-11-22T22:00:10.345Z,3.80
2022-11-22T22:02:40.834Z,3.63
2022-11-22T22:05:09.532Z,3.67
2022-11-22T22:07:52.679Z,4.37
2022-11-22T22:10:21.348Z,4.27
2022-11-22T22:12:52.471Z,4.27
2022-11-22T22:15:22.387Z,4.20
2022-11-22T22:17:53.786Z,4.27
2022-11-22T22:20:21.924Z,4.33
2022-11-22T22:22:53.590Z,4.80
2022-11-22T22:25:21.944Z,5.03
2022-11-22T22:27:51.796Z,4.33
2022-11-22T22:30:23.078Z,3.80
2022-11-22T22:32:51.424Z,3.33
2022-11-22T22:35:19.805Z,4.50
2022-11-22T22:37:48.181Z,4.13
2022-11-22T22:40:23.549Z,3.80
2022-11-22T22:42:54.550Z,4.47
2022-11-22T22:45:25.416Z,4.90
2022-11-22T22:48:01.678Z,4.17
2022-11-22T22:50:33.621Z,3.43
2022-11-22T22:53:02.271Z,3.73
2022-11-22T22:55:34.468Z,4.20
2022-11-22T22:58:07.701Z,3.80
2022-11-22T23:00:40.577Z,2.83
2022-11-22T23:03:18.479Z,2.80
2022-11-22T23:05:49.885Z,3.27
2022-11-22T23:08:23.526Z,3.40
2022-11-22T23:10:56.483Z,3.57
2022-11-22T23:13:25.607Z,3.10
2022-11-22T23:15:58.899Z,3.17
2022-11-22T23:18:29.845Z,3.80
2022-11-22T23:21:01.231Z,4.10
2022-11-22T23:23:32.253Z,3.20
2022-11-22T23:26:03.344Z,3.30
2022-11-22T23:28:31.976Z,3.70
2022-11-22T23:31:07.168Z,4.13
2022-11-22T23:33:35.805Z,4.60
2022-11-22T23:36:05.545Z,3.70
2022-11-22T23:38:34.352Z,3.23
2022-11-22T23:41:02.846Z,3.20
2022-11-22T23:43:31.491Z,3.07
2022-11-22T23:46:00.029Z,3.00
2022-11-22T23:48:30.212Z,3.40
2022-11-22T23:51:03.638Z,3.63
2022-11-22T23:53:31.676Z,3.80
2022-11-22T23:56:08.232Z,3.40
2022-11-22T23:58:39.714Z,3.27
