createdAt,value
2023-05-19T00:08:34.341Z,12.6407
2023-05-19T00:18:35.535Z,12.68288
2023-05-19T00:28:36.664Z,12.77611
2023-05-19T00:38:37.811Z,12.80783
2023-05-19T00:48:38.915Z,12.87253
2023-05-19T00:58:39.979Z,12.7425
2023-05-19T01:08:41.262Z,12.7092
2023-05-19T01:18:42.476Z,12.6648
2023-05-19T01:28:43.623Z,12.59217
2023-05-19T01:38:44.710Z,12.64989
2023-05-19T01:48:45.806Z,12.53477
2023-05-19T01:58:46.932Z,12.47198
2023-05-19T02:08:48.000Z,12.39491
2023-05-19T02:18:49.122Z,12.31531
2023-05-19T02:28:50.321Z,12.28137
2023-05-19T02:38:51.564Z,12.13137
2023-05-19T02:48:52.697Z,12.04162
2023-05-19T02:58:53.788Z,12.04764
2023-05-19T03:08:54.990Z,11.96804
2023-05-19T03:18:56.108Z,11.86148
2023-05-19T03:28:57.186Z,11.83484
2023-05-19T03:38:58.276Z,11.76475
2023-05-19T03:48:59.386Z,11.62521
2023-05-19T03:59:00.720Z,11.6195
2023-05-19T04:09:02.467Z,11.58113
2023-05-19T04:19:04.207Z,11.59318
2023-05-19T04:29:05.936Z,11.57225
2023-05-19T04:39:07.702Z,11.4825
2023-05-19T04:49:09.315Z,11.51009
2023-05-19T04:59:11.185Z,11.51961
2023-05-19T05:09:12.334Z,11.52087
2023-05-19T05:19:13.538Z,11.51136
2023-05-19T05:29:14.901Z,11.55005
2023-05-19T05:39:16.099Z,11.61602
2023-05-19T05:49:17.211Z,11.60238
2023-05-19T05:59:18.329Z,11.57764
2023-05-19T06:09:19.445Z,11.55354
2023-05-19T06:19:20.824Z,11.60143
2023-05-19T06:29:22.319Z,11.65312
2023-05-19T06:39:23.484Z,11.59984
2023-05-19T06:49:24.544Z,11.63917
2023-05-19T06:59:25.629Z,11.74953
2023-05-19T07:09:26.761Z,11.70323
2023-05-19T07:19:27.991Z,11.7267
2023-05-19T07:29:29.125Z,11.75143
2023-05-19T07:39:30.388Z,11.62268
2023-05-19T07:49:31.558Z,11.54783
2023-05-19T07:59:32.704Z,11.62014
2023-05-19T08:09:33.822Z,11.84943
2023-05-19T08:19:34.957Z,12.05874
2023-05-19T08:29:36.169Z,12.19226
2023-05-19T08:39:37.405Z,12.51955
2023-05-19T08:49:38.496Z,12.87443
2023-05-19T08:59:39.654Z,13.21694
2023-05-19T09:09:41.053Z,13.43229
2023-05-19T09:19:42.197Z,13.32065
2023-05-19T09:29:43.289Z,13.3733
2023-05-19T09:39:44.392Z,13.464
2023-05-19T09:49:45.496Z,13.59466
2023-05-19T09:59:46.830Z,13.53916
2023-05-19T10:09:48.794Z,13.81159
2023-05-19T10:19:50.035Z,13.76148
2023-05-19T10:29:51.392Z,14.15728
2023-05-19T10:39:52.569Z,14.38499
2023-05-19T10:49:53.704Z,14.72307
2023-05-19T10:59:54.836Z,15.12871
2023-05-19T11:09:55.964Z,15.1988
2023-05-19T11:19:57.080Z,15.15789
2023-05-19T11:29:58.167Z,14.94349
2023-05-19T11:39:59.286Z,14.89624
2023-05-19T11:50:00.599Z,14.90988
2023-05-19T12:00:02.646Z,15.05798
2023-05-19T12:10:04.307Z,15.06718
2023-05-19T12:20:05.993Z,14.97045
2023-05-19T12:30:07.776Z,14.93493
2023-05-19T12:40:09.239Z,14.71261
2023-05-19T12:50:10.995Z,21.7276
2023-05-19T13:00:12.346Z,14.47887
2023-05-19T13:10:13.493Z,14.44779
2023-05-19T13:20:14.712Z,14.56038
2023-05-19T13:30:15.899Z,14.46872
2023-05-19T13:40:17.095Z,14.49282
2023-05-19T13:50:18.185Z,14.35645
2023-05-19T14:00:19.416Z,14.03391
2023-05-19T14:10:20.778Z,13.99871
2023-05-19T14:20:21.968Z,13.76656
2023-05-19T14:30:23.091Z,13.5287
2023-05-19T14:40:24.543Z,13.5528
2023-05-19T14:50:27.310Z,13.62384
2023-05-19T15:00:29.914Z,13.69552
2023-05-19T15:10:31.530Z,13.8303
2023-05-19T15:20:33.274Z,13.75577
2023-05-19T15:30:34.724Z,13.68854
2023-05-19T15:40:36.055Z,13.60164
2023-05-19T15:50:37.348Z,13.75038
2023-05-19T16:00:38.559Z,13.56612
2023-05-19T16:10:39.659Z,13.52679
2023-05-19T16:20:40.999Z,13.61338
2023-05-19T16:30:42.134Z,13.52743
2023-05-19T16:40:43.221Z,13.34444
2023-05-19T16:50:44.371Z,12.96164
2023-05-19T17:00:45.468Z,13.03046
2023-05-19T17:10:46.570Z,13.10658
2023-05-19T17:20:47.690Z,13.04918
2023-05-19T17:30:48.802Z,12.89187
2023-05-19T17:40:50.045Z,12.84937
2023-05-19T17:50:51.417Z,12.79102
2023-05-19T18:00:52.537Z,12.66512
2023-05-19T18:10:53.648Z,12.53572
2023-05-19T18:20:54.760Z,12.48561
2023-05-19T18:30:55.859Z,12.7111
2023-05-19T18:40:57.040Z,12.95181
2023-05-19T18:50:58.221Z,12.94166
2023-05-19T19:00:59.451Z,12.45961
2023-05-19T19:11:00.883Z,12.11488
2023-05-19T19:21:02.658Z,11.75682
2023-05-19T19:31:04.354Z,11.55322
2023-05-19T19:41:06.048Z,11.32488
2023-05-19T19:51:07.756Z,11.29793
2023-05-19T20:01:09.633Z,11.26748
2023-05-19T20:11:11.070Z,11.15839
2023-05-19T20:21:12.178Z,11.07878
2023-05-19T20:31:13.319Z,10.96588
2023-05-19T20:41:14.400Z,10.94051
2023-05-19T20:51:15.533Z,10.84537
2023-05-19T21:01:16.747Z,10.85298
2023-05-19T21:11:17.893Z,10.83586
2023-05-19T21:21:19.064Z,10.79558
2023-05-19T21:31:20.212Z,10.65097
2023-05-19T21:41:21.532Z,10.6627
2023-05-19T21:51:22.778Z,10.64811
2023-05-19T22:01:24.077Z,10.58881
2023-05-19T22:11:25.222Z,10.56439
2023-05-19T22:21:26.444Z,10.62496
2023-05-19T22:31:27.518Z,10.51936
2023-05-19T22:41:28.591Z,10.43437
2023-05-19T22:51:29.779Z,10.42993
2023-05-19T23:01:31.226Z,10.3906
2023-05-19T23:11:32.414Z,10.3554
2023-05-19T23:21:33.594Z,10.38838
2023-05-19T23:31:35.075Z,10.41597
2023-05-19T23:41:36.494Z,10.36364
2023-05-19T23:51:37.623Z,10.26375
