createdAt,value
2023-01-13T00:02:08.386Z,97854.98
2023-01-13T00:05:57.616Z,97851.96
2023-01-13T00:09:46.680Z,97852.84
2023-01-13T00:13:36.157Z,97853.98
2023-01-13T00:17:25.224Z,97861.27
2023-01-13T00:21:14.566Z,97864.73
2023-01-13T00:25:03.640Z,97860.38
2023-01-13T00:28:52.759Z,97860.70
2023-01-13T00:32:41.848Z,97858.37
2023-01-13T00:36:36.579Z,97863.23
2023-01-13T00:40:25.701Z,97861.75
2023-01-13T00:44:14.735Z,97861.73
2023-01-13T00:48:03.798Z,97862.02
2023-01-13T00:51:58.917Z,97859.05
2023-01-13T00:55:48.088Z,97861.66
2023-01-13T00:59:37.234Z,97861.64
2023-01-13T01:03:29.326Z,97862.10
2023-01-13T01:07:18.461Z,97854.50
2023-01-13T01:11:07.570Z,97853.27
2023-01-13T01:14:56.642Z,97854.71
2023-01-13T01:18:45.681Z,97854.73
2023-01-13T01:22:34.913Z,97853.63
2023-01-13T01:26:23.989Z,97850.65
2023-01-13T01:30:13.104Z,97845.42
2023-01-13T01:34:02.153Z,97843.63
2023-01-13T01:37:51.196Z,97838.05
2023-01-13T01:41:40.310Z,97835.72
2023-01-13T01:45:50.742Z,97838.15
2023-01-13T01:49:39.894Z,97836.85
2023-01-13T01:53:29.100Z,97838.63
2023-01-13T01:57:18.172Z,97838.88
2023-01-13T02:01:07.708Z,97829.06
2023-01-13T02:04:56.906Z,97830.63
2023-01-13T02:08:45.988Z,97823.77
2023-01-13T02:12:50.294Z,97826.63
2023-01-13T02:16:48.336Z,97825.19
2023-01-13T02:20:35.793Z,97818.55
2023-01-13T02:24:23.658Z,97807.56
2023-01-13T02:28:24.591Z,97808.53
2023-01-13T02:32:13.746Z,97809.56
2023-01-13T02:36:08.563Z,97813.27
2023-01-13T02:40:03.576Z,97813.02
2023-01-13T02:43:57.245Z,97808.30
2023-01-13T02:47:46.330Z,97807.13
2023-01-13T02:51:50.395Z,97807.58
2023-01-13T02:55:42.268Z,97806.89
2023-01-13T02:59:31.337Z,97811.91
2023-01-13T03:03:20.438Z,97816.64
2023-01-13T03:07:12.582Z,97815.56
2023-01-13T03:11:20.018Z,97815.17
2023-01-13T03:15:11.606Z,97817.89
2023-01-13T03:19:12.974Z,97824.31
2023-01-13T03:23:03.499Z,97826.15
2023-01-13T03:27:14.082Z,97828.28
2023-01-13T03:31:27.678Z,97835.79
2023-01-13T03:35:28.716Z,97833.64
2023-01-13T03:39:22.963Z,97836.95
2023-01-13T03:43:20.983Z,97832.79
2023-01-13T03:47:12.682Z,97828.25
2023-01-13T03:51:11.129Z,97830.29
2023-01-13T03:55:00.185Z,97835.46
2023-01-13T03:58:55.311Z,97831.28
2023-01-13T04:02:53.736Z,97833.61
2023-01-13T04:06:51.743Z,97836.58
2023-01-13T04:10:46.887Z,97838.34
2023-01-13T04:14:35.909Z,97837.73
2023-01-13T04:18:24.991Z,97837.98
2023-01-13T04:22:14.071Z,97833.28
2023-01-13T04:26:03.197Z,97837.63
2023-01-13T04:29:52.381Z,97840.34
2023-01-13T04:33:41.481Z,97843.23
2023-01-13T04:37:30.786Z,97845.30
2023-01-13T04:41:12.538Z,97849.46
2023-01-13T04:44:55.961Z,97854.81
2023-01-13T04:48:45.163Z,97856.83
2023-01-13T04:52:34.221Z,97855.83
2023-01-13T04:56:23.288Z,97861.59
2023-01-13T05:00:12.529Z,97869.29
2023-01-13T05:04:01.782Z,97874.89
2023-01-13T05:07:50.889Z,97878.61
2023-01-13T05:11:41.133Z,97876.71
2023-01-13T05:15:28.772Z,97879.09
2023-01-13T05:19:17.818Z,97882.35
2023-01-13T05:23:05.513Z,97880.94
2023-01-13T05:26:54.579Z,97879.92
2023-01-13T05:30:43.809Z,97884.33
2023-01-13T05:34:32.907Z,97887.51
2023-01-13T05:38:22.024Z,97887.02
2023-01-13T05:42:09.873Z,97890.66
2023-01-13T05:45:58.998Z,97895.80
2023-01-13T05:49:48.224Z,97895.27
2023-01-13T05:53:37.361Z,97892.00
2023-01-13T05:57:26.487Z,97891.77
2023-01-13T06:01:15.850Z,97894.82
2023-01-13T06:05:05.063Z,97890.97
2023-01-13T06:08:54.124Z,97898.60
2023-01-13T06:12:43.164Z,97895.94
2023-01-13T06:16:32.330Z,97891.29
2023-01-13T06:20:21.417Z,97892.98
2023-01-13T06:24:10.491Z,97900.13
2023-01-13T06:32:06.203Z,97911.26
2023-01-13T06:35:55.283Z,97915.21
2023-01-13T06:39:44.357Z,97913.25
2023-01-13T06:43:36.335Z,97914.27
2023-01-13T06:47:25.882Z,97915.11
2023-01-13T06:51:14.956Z,97913.16
2023-01-13T06:55:04.085Z,97914.03
2023-01-13T06:58:53.113Z,97915.84
2023-01-13T07:02:42.312Z,97915.39
2023-01-13T07:06:31.427Z,97918.27
2023-01-13T07:10:20.499Z,97919.23
2023-01-13T07:14:08.083Z,97919.16
2023-01-13T07:17:57.212Z,97926.95
2023-01-13T07:21:46.323Z,97928.15
2023-01-13T07:25:35.404Z,97923.04
2023-01-13T07:29:24.425Z,97923.81
2023-01-13T07:33:13.583Z,97925.17
2023-01-13T07:37:05.666Z,97925.30
2023-01-13T07:40:54.841Z,97930.29
2023-01-13T07:44:46.548Z,97932.25
2023-01-13T07:48:35.692Z,97934.67
2023-01-13T07:52:24.821Z,97937.63
2023-01-13T07:56:11.230Z,97937.73
2023-01-13T08:00:00.519Z,97935.05
2023-01-13T08:03:49.687Z,97937.73
2023-01-13T08:07:38.729Z,97935.06
2023-01-13T08:11:27.835Z,97934.08
2023-01-13T08:15:16.942Z,97936.92
2023-01-13T08:19:06.017Z,97938.67
2023-01-13T08:22:55.087Z,97940.34
2023-01-13T08:26:44.186Z,97931.91
2023-01-13T08:30:33.328Z,97937.16
2023-01-13T08:34:22.522Z,97936.44
2023-01-13T08:38:11.597Z,97937.85
2023-01-13T08:42:16.155Z,97932.07
2023-01-13T08:46:05.597Z,97928.94
2023-01-13T08:49:54.808Z,97932.77
2023-01-13T08:53:43.911Z,97932.70
2023-01-13T08:57:33.366Z,97931.45
2023-01-13T09:01:22.622Z,97931.64
2023-01-13T09:05:17.962Z,97932.15
2023-01-13T09:09:07.063Z,97930.09
2023-01-13T09:12:54.644Z,97929.80
2023-01-13T09:16:43.712Z,97928.20
2023-01-13T09:20:32.752Z,97920.76
2023-01-13T09:24:21.871Z,97916.69
2023-01-13T09:28:10.972Z,97913.92
2023-01-13T09:32:00.084Z,97913.07
2023-01-13T09:35:49.435Z,97907.84
2023-01-13T09:39:38.753Z,97905.30
2023-01-13T09:43:32.097Z,97901.65
2023-01-13T09:47:18.845Z,97898.60
2023-01-13T09:51:06.611Z,97897.84
2023-01-13T09:55:01.497Z,97894.30
2023-01-13T09:58:50.614Z,97890.85
2023-01-13T10:02:42.288Z,97879.19
2023-01-13T10:06:37.439Z,97887.14
2023-01-13T10:10:25.270Z,97884.48
2023-01-13T10:14:17.132Z,97886.48
2023-01-13T10:18:15.083Z,97882.73
2023-01-13T10:22:13.203Z,97888.62
2023-01-13T10:26:10.360Z,97889.73
2023-01-13T10:30:05.411Z,97883.42
2023-01-13T10:34:00.245Z,97887.23
2023-01-13T10:37:59.871Z,97882.46
2023-01-13T10:41:55.222Z,97881.27
2023-01-13T10:45:47.169Z,97875.78
2023-01-13T10:49:36.368Z,97878.55
2023-01-13T10:53:37.732Z,97882.40
2023-01-13T10:57:27.101Z,97881.41
2023-01-13T11:01:31.490Z,97875.73
2023-01-13T11:05:23.544Z,97875.98
2023-01-13T11:09:24.719Z,97871.73
2023-01-13T11:13:32.166Z,97874.06
2023-01-13T11:17:21.308Z,97865.85
2023-01-13T11:21:19.578Z,97864.73
2023-01-13T11:25:26.918Z,97865.98
2023-01-13T11:29:21.946Z,97859.91
2023-01-13T11:33:11.052Z,97855.33
2023-01-13T11:37:05.883Z,97848.60
2023-01-13T11:41:16.260Z,97845.27
2023-01-13T11:45:05.359Z,97842.50
2023-01-13T11:48:53.889Z,97839.81
2023-01-13T11:52:52.119Z,97836.30
2023-01-13T11:56:46.968Z,97830.16
2023-01-13T12:00:38.782Z,97822.46
2023-01-13T12:04:33.857Z,97820.84
2023-01-13T12:08:41.325Z,97818.03
2023-01-13T12:12:42.631Z,97814.73
2023-01-13T12:16:31.769Z,97815.65
2023-01-13T12:20:24.096Z,97823.28
2023-01-13T12:24:34.249Z,97818.70
2023-01-13T12:28:37.343Z,97818.69
2023-01-13T12:32:29.213Z,97817.64
2023-01-13T12:36:18.322Z,97816.11
2023-01-13T12:40:22.688Z,97809.73
2023-01-13T12:44:39.027Z,97816.02
2023-01-13T12:48:34.205Z,97818.43
2023-01-13T12:52:35.094Z,97817.92
2023-01-13T12:56:26.970Z,97818.50
2023-01-13T13:00:19.421Z,97815.39
2023-01-13T13:04:08.570Z,97806.95
2023-01-13T13:08:00.484Z,97807.46
2023-01-13T13:11:57.143Z,97807.11
2023-01-13T13:16:04.493Z,97809.90
2023-01-13T13:19:59.387Z,97813.30
2023-01-13T13:23:48.537Z,97815.90
2023-01-13T13:27:37.430Z,97804.67
2023-01-13T13:31:31.610Z,97800.23
2023-01-13T13:35:31.644Z,97799.05
2023-01-13T13:39:34.621Z,97802.25
2023-01-13T13:43:21.964Z,97806.02
2023-01-13T13:47:24.899Z,97808.40
2023-01-13T13:50:57.693Z,97811.95
2023-01-13T13:54:45.776Z,97819.86
2023-01-13T13:58:31.393Z,97819.80
2023-01-13T14:02:14.988Z,97822.33
2023-01-13T14:06:08.917Z,97819.83
2023-01-13T14:09:58.001Z,97821.06
2023-01-13T14:13:35.967Z,97822.70
2023-01-13T14:17:18.205Z,97825.52
2023-01-13T14:20:57.787Z,97828.07
2023-01-13T14:24:58.996Z,97829.73
2023-01-13T14:28:50.654Z,97830.66
2023-01-13T14:32:39.733Z,97826.35
2023-01-13T14:36:43.798Z,97830.15
2023-01-13T14:40:32.937Z,97835.45
2023-01-13T14:44:24.694Z,97833.89
2023-01-13T14:48:22.993Z,97835.55
2023-01-13T14:52:12.129Z,97838.30
2023-01-13T14:56:12.594Z,97833.83
2023-01-13T15:00:13.812Z,97829.31
2023-01-13T15:04:05.685Z,97836.69
2023-01-13T15:07:54.800Z,97833.35
2023-01-13T15:11:50.177Z,97830.93
2023-01-13T15:15:39.338Z,97832.21
2023-01-13T15:19:28.542Z,97835.47
2023-01-13T15:23:20.654Z,97833.85
2023-01-13T15:27:21.129Z,97831.35
2023-01-13T15:31:16.285Z,97832.84
2023-01-13T15:35:05.355Z,97834.28
2023-01-13T15:38:57.072Z,97837.08
2023-01-13T15:42:44.741Z,97843.73
2023-01-13T15:46:32.509Z,97847.26
2023-01-13T15:50:21.743Z,97848.93
2023-01-13T15:54:10.857Z,97850.43
2023-01-13T15:58:02.704Z,97846.64
2023-01-13T16:01:51.811Z,97848.57
2023-01-13T16:05:40.921Z,97845.03
2023-01-13T16:09:30.014Z,97846.32
2023-01-13T16:13:19.116Z,97849.88
2023-01-13T16:17:11.003Z,97850.63
2023-01-13T16:21:00.226Z,97852.55
2023-01-13T16:24:49.282Z,97851.54
2023-01-13T16:28:38.414Z,97859.95
2023-01-13T16:32:27.573Z,97863.77
2023-01-13T16:36:16.636Z,97859.35
2023-01-13T16:40:05.727Z,97850.28
2023-01-13T16:43:54.894Z,97845.60
2023-01-13T16:47:43.979Z,97840.16
2023-01-13T16:51:36.225Z,97841.06
2023-01-13T16:55:25.311Z,97838.88
2023-01-13T16:59:17.404Z,97838.87
2023-01-13T17:03:06.483Z,97832.41
2023-01-13T17:06:58.071Z,97831.16
2023-01-13T17:10:47.246Z,97829.79
2023-01-13T17:14:36.409Z,97824.73
2023-01-13T17:18:25.551Z,97827.77
2023-01-13T17:22:14.920Z,97826.31
2023-01-13T17:26:03.989Z,97823.92
2023-01-13T17:29:56.250Z,97828.77
2023-01-13T17:33:45.335Z,97824.51
2023-01-13T17:37:34.430Z,97827.23
2023-01-13T17:41:23.611Z,97834.14
2023-01-13T17:45:15.522Z,97834.16
2023-01-13T17:49:04.640Z,97835.02
2023-01-13T17:52:53.848Z,97828.81
2023-01-13T17:56:42.957Z,97830.18
2023-01-13T18:00:32.022Z,97826.89
2023-01-13T18:04:13.694Z,97826.50
2023-01-13T18:08:02.813Z,97821.56
2023-01-13T18:11:51.922Z,97822.90
2023-01-13T18:15:41.048Z,97824.39
2023-01-13T18:19:28.593Z,97830.01
2023-01-13T18:23:16.329Z,97831.34
2023-01-13T18:27:09.604Z,97828.95
2023-01-13T18:30:58.752Z,97833.25
2023-01-13T18:34:48.001Z,97832.39
2023-01-13T18:38:41.435Z,97829.19
2023-01-13T18:42:29.221Z,97826.31
2023-01-13T18:46:18.437Z,97831.57
2023-01-13T18:50:07.587Z,97830.60
2023-01-13T18:53:56.777Z,97830.11
2023-01-13T18:57:45.895Z,97825.13
2023-01-13T19:01:43.992Z,97821.67
2023-01-13T19:05:33.431Z,97819.67
2023-01-13T19:09:22.555Z,97818.19
2023-01-13T19:13:11.681Z,97818.80
2023-01-13T19:17:00.755Z,97817.04
2023-01-13T19:20:50.135Z,97818.09
2023-01-13T19:24:39.386Z,97819.93
2023-01-13T19:28:28.591Z,97818.44
2023-01-13T19:32:17.686Z,97820.54
2023-01-13T19:36:07.094Z,97820.44
2023-01-13T19:39:56.207Z,97827.07
2023-01-13T19:43:44.006Z,97825.86
2023-01-13T19:47:33.128Z,97826.56
2023-01-13T19:51:22.257Z,97831.54
2023-01-13T19:55:11.491Z,97824.52
2023-01-13T19:59:00.596Z,97825.79
2023-01-13T20:02:49.844Z,97818.89
2023-01-13T20:06:39.092Z,97821.44
2023-01-13T20:10:28.269Z,97821.62
2023-01-13T20:14:17.414Z,97823.05
2023-01-13T20:18:06.474Z,97821.64
2023-01-13T20:21:55.594Z,97817.51
2023-01-13T20:25:44.887Z,97819.53
2023-01-13T20:29:34.107Z,97821.23
2023-01-13T20:33:23.198Z,97820.77
2023-01-13T20:37:12.331Z,97820.59
2023-01-13T20:41:01.442Z,97818.46
2023-01-13T20:44:50.519Z,97812.77
2023-01-13T20:48:39.621Z,97818.02
2023-01-13T20:52:31.778Z,97815.59
2023-01-13T20:56:20.994Z,97818.53
2023-01-13T21:00:10.126Z,97818.31
2023-01-13T21:03:59.326Z,97822.30
2023-01-13T21:07:48.463Z,97823.58
2023-01-13T21:11:41.791Z,97822.23
2023-01-13T21:15:39.860Z,97827.86
2023-01-13T21:19:28.914Z,97828.84
2023-01-13T21:23:17.994Z,97824.56
2023-01-13T21:27:07.168Z,97821.20
2023-01-13T21:30:56.268Z,97819.85
2023-01-13T21:34:45.305Z,97823.58
2023-01-13T21:38:34.479Z,97829.09
2023-01-13T21:42:22.199Z,97832.04
2023-01-13T21:46:10.162Z,97833.20
2023-01-13T21:49:59.272Z,97832.25
2023-01-13T21:53:48.527Z,97833.77
2023-01-13T21:57:37.743Z,97835.21
2023-01-13T22:01:26.953Z,97831.11
2023-01-13T22:05:16.128Z,97837.48
2023-01-13T22:09:05.243Z,97835.60
2023-01-13T22:12:54.482Z,97838.51
2023-01-13T22:16:43.603Z,97838.98
2023-01-13T22:20:32.719Z,97840.10
2023-01-13T22:24:21.948Z,97839.89
2023-01-13T22:28:11.238Z,97839.40
2023-01-13T22:32:00.397Z,97834.91
2023-01-13T22:35:49.580Z,97834.79
2023-01-13T22:39:38.645Z,97827.02
2023-01-13T22:43:27.665Z,97824.21
2023-01-13T22:47:16.783Z,97820.59
2023-01-13T22:51:05.971Z,97815.49
2023-01-13T22:54:55.072Z,97820.27
2023-01-13T22:58:44.242Z,97812.41
2023-01-13T23:02:33.333Z,97811.08
2023-01-13T23:06:22.412Z,97816.63
2023-01-13T23:10:11.458Z,97818.71
2023-01-13T23:14:00.594Z,97825.03
2023-01-13T23:17:49.696Z,97828.35
2023-01-13T23:21:44.556Z,97826.17
2023-01-13T23:25:33.633Z,97823.62
2023-01-13T23:29:22.772Z,97830.02
2023-01-13T23:33:11.820Z,97827.13
2023-01-13T23:37:00.948Z,97826.77
2023-01-13T23:40:50.213Z,97829.31
2023-01-13T23:44:39.287Z,97827.79
2023-01-13T23:48:28.515Z,97826.44
2023-01-13T23:52:17.549Z,97822.71
2023-01-13T23:56:06.691Z,97822.63
2023-01-13T23:59:48.388Z,97823.30
