createdAt,value
2018-02-18T10:33:27.659Z,40.651560234988935
2018-02-18T10:34:49.818Z,40.90
2018-02-18T10:35:52.128Z,40.56
2018-02-18T10:36:54.700Z,40.62
2018-02-18T10:37:57.010Z,40.86
2018-02-18T10:38:59.625Z,40.71
2018-02-18T10:40:32.091Z,40.61
2018-02-18T10:41:35.520Z,42.03
2018-02-18T10:42:38.888Z,40.63
2018-02-18T10:43:42.538Z,41.45
2018-02-18T10:44:45.982Z,40.60
2018-02-18T10:45:49.537Z,41.16
2018-02-18T10:46:53.133Z,40.62
2018-02-18T10:47:56.746Z,40.62
2018-02-18T10:49:00.342Z,40.58
2018-02-18T10:50:03.820Z,40.58
2018-02-18T10:51:07.302Z,40.81
2018-02-18T10:52:10.689Z,41.02
2018-02-18T10:53:14.145Z,43.26
2018-02-18T10:54:18.454Z,40.52
2018-02-18T10:55:22.332Z,42.56
2018-02-18T10:56:25.762Z,40.76
2018-02-18T10:57:29.144Z,41.05
2018-02-18T10:58:32.627Z,40.44
2018-02-18T11:10:27.833Z,42.22
2018-02-18T11:11:30.938Z,40.95
2018-02-18T11:12:34.213Z,40.43
2018-02-18T11:13:37.452Z,40.72
2018-02-18T11:14:40.591Z,40.47
2018-02-18T11:15:43.823Z,40.55
2018-02-18T11:16:47.044Z,40.56
2018-02-18T11:17:55.566Z,40.58
2018-02-18T11:18:58.650Z,40.61
2018-02-18T11:20:01.793Z,40.63
2018-02-18T11:21:05.112Z,41.48
2018-02-18T11:22:08.138Z,40.74
2018-02-18T11:23:11.230Z,40.55
2018-02-18T11:24:14.237Z,40.71
2018-02-18T11:25:17.909Z,40.55
2018-02-18T11:26:20.993Z,40.45
2018-02-18T11:27:24.021Z,40.44
2018-02-18T11:28:27.069Z,40.40
2018-02-18T11:29:30.148Z,40.46
2018-02-18T11:30:33.194Z,40.46
2018-02-18T11:31:36.286Z,40.47
2018-02-18T11:32:39.340Z,40.41
2018-02-18T11:33:42.349Z,40.47
2018-02-18T11:34:45.367Z,32.10
2018-02-18T11:35:48.382Z,29.27
2018-02-18T11:36:51.438Z,27.24
2018-02-18T11:37:54.575Z,26.05
2018-02-18T11:38:57.586Z,26.00
2018-02-18T11:40:00.755Z,25.11
2018-02-18T11:41:04.059Z,26.19
2018-02-18T11:42:07.419Z,25.71
2018-02-18T11:43:10.959Z,24.88
2018-02-18T11:44:13.976Z,25.38
2018-02-18T11:45:16.996Z,25.07
2018-02-18T11:46:19.999Z,26.68
2018-02-18T11:47:23.063Z,27.56
2018-02-18T11:48:26.082Z,28.60
2018-02-18T11:49:29.094Z,30.72
2018-02-18T11:50:32.144Z,31.42
2018-02-18T11:51:35.189Z,32.41
2018-02-18T11:52:38.232Z,33.10
2018-02-18T11:53:41.301Z,33.82
2018-02-18T11:54:44.345Z,34.16
2018-02-18T11:55:47.377Z,37.94
2018-02-18T11:56:50.581Z,36.56
2018-02-18T11:57:53.652Z,36.19
2018-02-18T11:58:56.653Z,38.24
2018-02-18T11:59:59.794Z,37.31
2018-02-18T12:01:03.311Z,38.44
2018-02-18T12:02:06.416Z,40.92
2018-02-18T12:03:09.477Z,39.24
2018-02-18T12:04:12.486Z,41.15
2018-02-18T12:05:15.490Z,40.26
2018-02-18T12:06:18.531Z,40.17
2018-02-18T12:07:21.550Z,40.77
2018-02-18T12:08:24.618Z,42.10
2018-02-18T12:09:28.507Z,41.69
2018-02-18T12:10:31.699Z,41.94
2018-02-18T12:11:34.894Z,42.61
2018-02-18T12:12:37.991Z,43.42
2018-02-18T12:13:41.026Z,43.92
2018-02-18T12:14:44.048Z,43.03
2018-02-18T12:15:47.112Z,44.06
2018-02-18T12:16:50.142Z,44.82
2018-02-18T12:17:53.280Z,44.27
2018-02-18T12:18:56.403Z,46.46
2018-02-18T12:19:59.514Z,45.37
2018-02-18T12:21:02.625Z,45.43
2018-02-18T12:22:06.287Z,45.29
2018-02-18T12:23:09.373Z,46.08
2018-02-18T12:24:12.491Z,46.76
2018-02-18T12:25:15.634Z,46.07
2018-02-18T12:26:18.649Z,46.61
2018-02-18T12:27:21.657Z,46.25
2018-02-18T12:28:24.654Z,46.42
2018-02-18T12:29:27.707Z,45.99
2018-02-18T12:30:30.863Z,43.68
2018-02-18T12:31:33.849Z,44.34
2018-02-18T12:32:36.861Z,43.35
2018-02-18T12:33:39.913Z,43.52
2018-02-18T12:34:42.954Z,43.78
2018-02-18T12:35:45.988Z,45.76
2018-02-18T12:36:49.002Z,42.73
2018-02-18T12:37:52.020Z,42.23
2018-02-18T12:38:55.101Z,42.97
2018-02-18T12:39:58.127Z,42.52
2018-02-18T12:41:01.168Z,42.74
2018-02-18T12:42:04.604Z,43.12
2018-02-18T12:43:07.652Z,38.64
2018-02-18T12:44:10.660Z,33.08
2018-02-18T12:45:13.706Z,30.87
2018-02-18T12:46:16.764Z,35.22
2018-02-18T12:47:19.972Z,39.66
2018-02-18T12:48:23.210Z,37.54
2018-02-18T12:49:26.227Z,36.54
2018-02-18T12:50:29.254Z,38.37
2018-02-18T12:51:32.254Z,39.67
2018-02-18T12:52:35.278Z,40.62
2018-02-18T12:53:38.305Z,41.22
2018-02-18T12:54:41.440Z,41.64
2018-02-18T12:55:44.661Z,41.29
2018-02-18T12:56:47.667Z,41.94
2018-02-18T12:57:50.760Z,41.97
2018-02-18T12:58:53.773Z,41.98
2018-02-18T12:59:56.789Z,42.11
2018-02-18T13:00:59.813Z,42.04
2018-02-18T13:02:02.853Z,42.04
2018-02-18T13:03:06.181Z,42.00
2018-02-18T13:04:09.210Z,42.04
2018-02-18T13:05:12.222Z,42.22
2018-02-18T13:06:15.299Z,42.51
2018-02-18T13:07:18.392Z,42.63
2018-02-18T13:08:21.416Z,41.73
2018-02-18T13:09:24.458Z,40.44
2018-02-18T13:10:27.497Z,39.97
2018-02-18T13:11:30.884Z,41.13
2018-02-18T13:12:33.927Z,41.97
2018-02-18T13:13:36.946Z,42.03
2018-02-18T13:14:39.960Z,42.50
2018-02-18T13:15:42.991Z,42.53
2018-02-18T13:16:46.077Z,42.57
2018-02-18T13:17:49.983Z,42.23
2018-02-18T13:18:53.068Z,42.50
2018-02-18T13:19:56.158Z,42.53
2018-02-18T13:20:59.339Z,42.05
2018-02-18T13:22:02.693Z,42.29
2018-02-18T13:23:06.066Z,42.64
2018-02-18T13:24:09.131Z,42.78
2018-02-18T13:25:12.279Z,43.93
2018-02-18T13:26:17.678Z,41.18
2018-02-18T13:27:20.971Z,40.05
2018-02-18T13:28:24.689Z,40.99
2018-02-18T13:29:27.733Z,44.01
2018-02-18T13:30:30.742Z,43.88
2018-02-18T13:31:33.750Z,44.75
2018-02-18T13:32:37.150Z,42.16
2018-02-18T13:33:41.904Z,42.78
2018-02-18T13:34:45.717Z,42.15
2018-02-18T13:35:48.762Z,43.72
2018-02-18T13:36:52.195Z,40.40
2018-02-18T13:37:55.850Z,40.90
2018-02-18T13:38:59.545Z,42.45
2018-02-18T13:40:02.863Z,41.64
2018-02-18T13:41:06.868Z,40.62
2018-02-18T13:42:09.870Z,40.38
2018-02-18T13:43:13.719Z,40.78
2018-02-18T13:44:17.028Z,40.90
2018-02-18T13:45:21.865Z,42.94
2018-02-18T13:46:24.915Z,40.75
2018-02-18T13:47:27.932Z,40.24
2018-02-18T13:48:30.960Z,40.96
2018-02-18T13:49:34.303Z,40.89
2018-02-18T13:50:37.609Z,41.29
2018-02-18T13:51:40.654Z,41.28
2018-02-18T13:52:46.372Z,41.92
2018-02-18T13:53:50.588Z,42.85
2018-02-18T13:54:54.876Z,42.26
2018-02-18T13:55:58.927Z,45.00
2018-02-18T13:57:02.627Z,41.09
2018-02-18T13:58:08.230Z,42.45
2018-02-18T13:59:11.337Z,42.61
2018-02-18T14:00:15.297Z,42.08
2018-02-18T14:01:18.312Z,42.51
2018-02-18T14:02:21.325Z,42.26
2018-02-18T14:03:25.920Z,43.47
2018-02-18T14:04:29.125Z,42.84
2018-02-18T14:05:32.335Z,42.84
2018-02-18T14:06:36.187Z,42.89
2018-02-18T14:07:39.386Z,42.89
2018-02-18T14:08:42.976Z,42.88
2018-02-18T14:09:47.572Z,42.85
2018-02-18T14:10:51.008Z,43.07
2018-02-18T14:11:54.333Z,43.98
2018-02-18T14:12:57.354Z,43.49
2018-02-18T14:14:01.106Z,43.64
2018-02-18T14:15:05.426Z,43.59
2018-02-18T14:16:10.396Z,43.51
2018-02-18T14:17:14.180Z,43.44
2018-02-18T14:18:17.758Z,43.79
2018-02-18T14:19:20.764Z,43.89
2018-02-18T14:20:23.797Z,43.46
2018-02-18T14:21:27.315Z,43.49
2018-02-18T14:22:31.194Z,43.59
2018-02-18T14:23:34.390Z,43.57
2018-02-18T14:24:37.454Z,43.46
2018-02-18T14:25:40.491Z,43.31
2018-02-18T14:26:44.913Z,43.22
2018-02-18T14:27:54.853Z,43.20
2018-02-18T14:28:57.935Z,43.48
2018-02-18T14:30:01.208Z,43.31
2018-02-18T14:31:06.521Z,43.30
2018-02-18T14:32:09.585Z,43.41
2018-02-18T14:33:12.648Z,44.82
2018-02-18T14:34:16.229Z,44.49
2018-02-18T14:35:19.227Z,45.36
2018-02-18T14:36:22.764Z,43.92
2018-02-18T14:37:25.841Z,43.94
2018-02-18T14:38:28.909Z,44.47
2018-02-18T14:39:32.136Z,43.76
2018-02-18T14:40:36.513Z,43.65
2018-02-18T14:41:39.644Z,45.65
2018-02-18T14:42:42.744Z,43.83
2018-02-18T14:43:45.776Z,45.72
2018-02-18T14:44:49.022Z,43.66
2018-02-18T14:45:53.407Z,45.58
2018-02-18T14:46:57.483Z,43.63
2018-02-18T14:48:00.549Z,43.30
2018-02-18T14:49:05.273Z,43.59
2018-02-18T14:50:08.374Z,43.70
2018-02-18T14:51:11.384Z,43.27
2018-02-18T14:52:16.788Z,43.65
2018-02-18T14:53:19.834Z,43.43
2018-02-18T14:54:22.854Z,43.40
2018-02-18T14:55:25.981Z,43.48
2018-02-18T14:56:29.087Z,43.45
2018-02-18T14:57:32.709Z,43.30
2018-02-18T14:58:35.952Z,43.61
2018-02-18T14:59:39.116Z,43.45
2018-02-18T15:00:42.152Z,43.48
2018-02-18T15:01:45.666Z,43.58
2018-02-18T15:02:51.289Z,43.57
2018-02-18T15:03:54.883Z,43.79
2018-02-18T15:04:57.942Z,44.10
2018-02-18T15:06:00.971Z,44.47
2018-02-18T15:07:04.868Z,44.48
2018-02-18T15:08:07.986Z,44.46
2018-02-18T15:09:11.062Z,44.68
2018-02-18T15:10:15.598Z,44.65
2018-02-18T15:11:21.264Z,44.96
2018-02-18T15:12:24.705Z,44.78
2018-02-18T15:13:29.604Z,44.83
2018-02-18T15:14:34.701Z,44.90
2018-02-18T15:15:37.966Z,44.98
2018-02-18T15:16:41.011Z,45.12
2018-02-18T15:17:44.650Z,45.03
2018-02-18T15:18:48.570Z,45.22
2018-02-18T15:19:51.692Z,45.22
2018-02-18T15:20:56.111Z,45.45
2018-02-18T15:21:59.137Z,45.14
2018-02-18T15:23:02.502Z,45.09
2018-02-18T15:24:06.414Z,45.15
2018-02-18T15:25:09.411Z,45.20
2018-02-18T15:26:13.048Z,44.88
2018-02-18T15:27:16.957Z,45.26
2018-02-18T15:28:20.009Z,45.37
2018-02-18T15:29:23.048Z,45.44
2018-02-18T15:30:26.099Z,45.29
2018-02-18T15:31:29.166Z,45.36
2018-02-18T15:32:32.895Z,45.53
2018-02-18T15:33:36.054Z,45.68
2018-02-18T15:34:39.099Z,45.26
2018-02-18T15:35:42.122Z,46.14
2018-02-18T15:36:45.463Z,45.61
2018-02-18T15:37:48.491Z,45.31
2018-02-18T15:38:51.573Z,45.17
2018-02-18T15:39:55.599Z,45.16
2018-02-18T15:40:58.719Z,45.03
2018-02-18T15:42:01.875Z,45.07
2018-02-18T15:43:05.384Z,45.09
2018-02-18T15:44:08.446Z,45.13
2018-02-18T15:45:11.540Z,45.12
2018-02-18T15:46:14.679Z,45.08
2018-02-18T15:47:17.718Z,45.07
2018-02-18T15:48:20.750Z,45.20
2018-02-18T15:49:23.966Z,45.08
2018-02-18T15:50:27.435Z,45.13
2018-02-18T15:51:30.481Z,45.10
2018-02-18T15:52:33.570Z,45.06
2018-02-18T15:53:36.973Z,45.06
2018-02-18T15:54:39.992Z,45.07
2018-02-18T15:55:43.075Z,45.07
2018-02-18T15:56:46.871Z,45.20
2018-02-18T15:57:52.172Z,45.18
2018-02-18T15:58:55.297Z,45.17
2018-02-18T15:59:58.331Z,45.33
2018-02-18T16:01:01.401Z,45.31
2018-02-18T16:02:05.928Z,45.39
2018-02-18T16:03:08.966Z,45.32
2018-02-18T16:04:11.987Z,45.44
2018-02-18T16:05:15.240Z,45.50
2018-02-18T16:06:18.384Z,45.41
2018-02-18T16:07:21.394Z,45.30
2018-02-18T16:08:24.506Z,45.23
2018-02-18T16:09:27.912Z,45.36
2018-02-18T16:10:31.243Z,45.24
2018-02-18T16:11:35.400Z,45.35
2018-02-18T16:12:38.412Z,45.37
2018-02-18T16:13:41.491Z,45.32
2018-02-18T16:14:44.888Z,45.25
2018-02-18T16:15:47.980Z,45.27
2018-02-18T16:16:51.128Z,45.11
2018-02-18T16:17:54.232Z,45.40
2018-02-18T16:18:57.272Z,45.35
2018-02-18T16:20:00.274Z,45.83
2018-02-18T16:21:04.976Z,45.52
2018-02-18T16:22:08.048Z,45.22
2018-02-18T16:23:11.099Z,45.26
2018-02-18T16:24:14.108Z,45.11
2018-02-18T16:25:17.564Z,45.03
2018-02-18T16:26:20.589Z,45.55
2018-02-18T16:27:23.829Z,45.61
2018-02-18T16:28:27.300Z,45.62
2018-02-18T16:29:30.308Z,45.19
2018-02-18T16:30:33.334Z,45.16
2018-02-18T16:31:36.370Z,45.09
2018-02-18T16:32:39.445Z,44.95
2018-02-18T16:33:42.717Z,45.50
2018-02-18T16:34:46.175Z,45.46
2018-02-18T16:35:49.274Z,45.20
2018-02-18T16:36:52.348Z,45.28
2018-02-18T16:37:56.134Z,45.23
2018-02-18T16:38:59.315Z,45.29
2018-02-18T16:40:02.460Z,45.24
2018-02-18T16:41:05.761Z,45.32
2018-02-18T16:42:10.144Z,45.26
2018-02-18T16:43:14.517Z,45.27
2018-02-18T16:44:17.811Z,45.40
2018-02-18T16:45:20.834Z,45.35
2018-02-18T16:46:24.937Z,45.33
2018-02-18T16:47:28.331Z,45.37
2018-02-18T16:48:31.409Z,45.37
2018-02-18T16:49:35.448Z,45.43
2018-02-18T16:50:38.469Z,45.44
2018-02-18T16:51:41.499Z,45.30
2018-02-18T16:52:46.589Z,45.67
2018-02-18T16:53:49.690Z,45.65
2018-02-18T16:54:53.312Z,45.37
2018-02-18T16:55:57.157Z,45.28
2018-02-18T16:57:00.184Z,45.26
2018-02-18T16:58:04.595Z,45.92
2018-02-18T16:59:08.410Z,45.96
2018-02-18T23:33:30.641Z,55.32
2018-02-18T23:35:55.813Z,54.29
2018-02-18T23:48:28.898Z,52.47
2018-02-18T23:50:49.074Z,52.16
