createdAt,value
2022-08-05T00:01:28.548Z,58.43
2022-08-05T00:06:33.214Z,58.90
2022-08-05T00:11:45.212Z,59.16
2022-08-05T00:16:53.425Z,59.27
2022-08-05T00:21:55.511Z,58.97
2022-08-05T00:26:57.214Z,60.08
2022-08-05T00:32:12.262Z,60.03
2022-08-05T00:37:16.173Z,60.19
2022-08-05T00:42:31.584Z,61.09
2022-08-05T00:47:52.958Z,60.40
2022-08-05T00:52:55.542Z,60.23
2022-08-05T00:57:58.925Z,59.69
2022-08-05T01:03:00.779Z,59.34
2022-08-05T01:08:42.111Z,60.25
2022-08-05T01:13:57.454Z,60.10
2022-08-05T01:18:58.050Z,60.48
2022-08-05T01:24:23.471Z,60.56
2022-08-05T01:29:47.907Z,60.85
2022-08-05T01:34:59.300Z,60.79
2022-08-05T01:40:02.633Z,61.05
2022-08-05T01:45:08.200Z,61.96
2022-08-05T01:50:15.772Z,61.54
2022-08-05T01:55:21.668Z,61.79
2022-08-05T02:00:30.429Z,61.26
2022-08-05T02:05:35.860Z,60.47
2022-08-05T02:10:56.191Z,60.65
2022-08-05T02:16:04.237Z,60.44
2022-08-05T02:21:21.935Z,60.45
2022-08-05T02:26:27.896Z,60.03
2022-08-05T02:31:34.823Z,60.06
2022-08-05T02:36:42.685Z,60.48
2022-08-05T02:42:00.603Z,60.87
2022-08-05T02:47:05.281Z,62.23
2022-08-05T02:52:11.398Z,62.34
2022-08-05T02:58:09.766Z,62.49
2022-08-05T03:02:39.859Z,63.52
2022-08-05T03:08:06.648Z,64.38
2022-08-05T03:13:16.752Z,65.18
2022-08-05T03:18:18.682Z,64.61
2022-08-05T03:23:26.949Z,64.33
2022-08-05T03:28:31.635Z,64.65
2022-08-05T03:33:49.350Z,64.42
2022-08-05T03:38:54.209Z,64.53
2022-08-05T03:44:08.123Z,64.80
2022-08-05T03:49:11.647Z,64.08
2022-08-05T03:55:33.957Z,64.37
2022-08-05T03:59:54.489Z,64.89
2022-08-05T04:04:59.038Z,64.68
2022-08-05T04:10:01.628Z,64.94
2022-08-05T04:15:06.072Z,65.31
2022-08-05T04:20:19.867Z,65.33
2022-08-05T04:25:38.469Z,65.45
2022-08-05T04:30:43.255Z,65.39
2022-08-05T04:36:16.813Z,65.62
2022-08-05T04:41:07.314Z,66.21
2022-08-05T04:46:10.990Z,66.68
2022-08-05T04:51:14.775Z,66.92
2022-08-05T04:56:34.876Z,66.39
2022-08-05T05:02:35.737Z,66.96
2022-08-05T05:06:59.509Z,67.00
2022-08-05T05:12:03.114Z,66.02
2022-08-05T05:17:07.339Z,66.45
2022-08-05T05:22:24.258Z,66.10
2022-08-05T05:27:41.253Z,65.58
2022-08-05T05:32:46.959Z,66.43
2022-08-05T05:38:00.101Z,66.67
2022-08-05T05:43:03.794Z,66.31
2022-08-05T05:48:08.923Z,65.93
2022-08-05T05:53:22.459Z,65.92
2022-08-05T05:58:31.947Z,66.08
2022-08-05T06:03:53.701Z,66.55
2022-08-05T06:08:55.562Z,67.09
2022-08-05T06:13:57.253Z,67.28
2022-08-05T06:19:00.818Z,68.15
2022-08-05T06:24:03.326Z,68.13
2022-08-05T06:29:24.681Z,69.27
2022-08-05T06:34:26.599Z,69.06
2022-08-05T06:39:29.547Z,67.12
2022-08-05T06:44:32.883Z,65.39
2022-08-05T06:50:01.964Z,63.83
2022-08-05T06:54:55.983Z,62.52
2022-08-05T06:59:58.324Z,60.77
2022-08-05T07:04:59.954Z,58.79
2022-08-05T07:10:03.357Z,56.96
2022-08-05T07:15:34.799Z,56.10
2022-08-05T07:20:47.870Z,54.48
2022-08-05T07:25:55.385Z,52.58
2022-08-05T07:30:58.380Z,51.27
2022-08-05T07:36:04.001Z,50.27
2022-08-05T07:42:14.223Z,49.71
2022-08-05T07:46:48.255Z,48.22
2022-08-05T07:51:54.694Z,46.86
2022-08-05T07:57:02.934Z,46.05
2022-08-05T08:02:18.455Z,45.47
2022-08-05T08:07:22.003Z,45.90
2022-08-05T08:12:35.181Z,45.98
2022-08-05T08:17:43.960Z,45.48
2022-08-05T08:22:59.411Z,43.28
2022-08-05T08:28:04.903Z,43.04
2022-08-05T08:33:13.836Z,43.34
2022-08-05T08:38:16.719Z,44.20
2022-08-05T08:45:24.352Z,43.71
2022-08-05T08:50:03.782Z,42.21
2022-08-05T08:54:21.456Z,41.58
2022-08-05T08:59:33.600Z,40.21
2022-08-05T09:04:58.386Z,40.20
2022-08-05T09:09:59.330Z,40.34
2022-08-05T09:15:06.725Z,40.41
2022-08-05T09:20:12.844Z,39.94
2022-08-05T09:26:01.668Z,40.50
2022-08-05T09:31:43.176Z,39.88
2022-08-05T09:36:56.317Z,39.84
2022-08-05T09:42:03.949Z,38.97
2022-08-05T09:47:16.221Z,37.83
2022-08-05T09:52:22.461Z,37.65
2022-08-05T09:57:30.719Z,37.38
2022-08-05T10:02:42.676Z,37.28
2022-08-05T10:08:10.581Z,37.49
2022-08-05T10:13:10.161Z,37.04
2022-08-05T10:18:17.434Z,36.71
2022-08-05T10:23:55.517Z,36.54
2022-08-05T10:28:46.328Z,37.46
2022-08-05T10:33:54.245Z,37.60
2022-08-05T10:39:10.211Z,37.55
2022-08-05T10:44:15.954Z,37.97
2022-08-05T10:49:19.256Z,37.73
2022-08-05T10:55:05.855Z,38.13
2022-08-05T11:00:19.736Z,38.65
2022-08-05T11:05:24.308Z,37.70
2022-08-05T11:10:32.737Z,37.05
2022-08-05T11:15:59.362Z,36.34
2022-08-05T11:21:06.193Z,36.55
2022-08-05T11:26:28.419Z,35.90
2022-08-05T11:31:57.608Z,36.48
2022-08-05T11:36:53.924Z,36.43
2022-08-05T11:42:04.229Z,36.51
2022-08-05T11:47:11.694Z,36.07
2022-08-05T11:52:29.064Z,37.12
2022-08-05T11:57:39.318Z,37.92
2022-08-05T12:02:53.378Z,37.55
2022-08-05T12:08:07.258Z,35.93
2022-08-05T12:13:15.551Z,35.82
2022-08-05T12:18:20.580Z,37.20
2022-08-05T12:23:25.807Z,37.17
2022-08-05T12:28:37.067Z,35.67
2022-08-05T12:33:39.752Z,34.85
2022-08-05T12:38:45.032Z,34.65
2022-08-05T12:43:56.987Z,34.14
2022-08-05T12:49:13.238Z,34.58
2022-08-05T12:54:33.617Z,35.08
2022-08-05T13:02:04.063Z,34.32
2022-08-05T13:05:12.655Z,35.86
2022-08-05T13:10:19.602Z,36.70
2022-08-05T13:15:24.398Z,36.94
2022-08-05T13:20:40.366Z,36.84
2022-08-05T13:25:52.701Z,37.76
2022-08-05T13:31:10.931Z,37.18
2022-08-05T13:36:15.775Z,39.24
2022-08-05T13:41:17.390Z,39.74
2022-08-05T13:46:35.703Z,40.76
2022-08-05T13:51:46.502Z,41.54
2022-08-05T13:56:51.689Z,42.26
2022-08-05T14:02:00.005Z,43.12
2022-08-05T14:07:26.337Z,43.96
2022-08-05T14:12:32.255Z,44.87
2022-08-05T14:17:34.852Z,44.54
2022-08-05T14:22:37.151Z,46.03
2022-08-05T14:27:38.724Z,46.57
2022-08-05T14:32:49.111Z,46.75
2022-08-05T14:37:55.468Z,46.59
2022-08-05T14:42:57.270Z,46.48
2022-08-05T14:48:05.345Z,45.97
2022-08-05T14:53:07.752Z,45.07
2022-08-05T14:58:10.941Z,45.58
2022-08-05T15:03:13.893Z,46.64
2022-08-05T15:08:17.960Z,46.51
2022-08-05T15:13:46.474Z,47.06
2022-08-05T15:18:51.920Z,48.05
2022-08-05T15:23:54.310Z,48.22
2022-08-05T15:28:55.870Z,48.79
2022-08-05T15:34:31.292Z,48.58
2022-08-05T15:41:00.281Z,49.14
2022-08-05T15:44:44.193Z,48.66
2022-08-05T15:49:55.951Z,48.48
2022-08-05T15:55:01.195Z,48.78
2022-08-05T16:00:07.998Z,49.03
2022-08-05T16:05:09.783Z,49.32
2022-08-05T16:10:12.983Z,49.18
2022-08-05T16:15:18.776Z,49.29
2022-08-05T16:20:20.528Z,49.92
2022-08-05T16:25:22.078Z,49.95
2022-08-05T16:30:34.549Z,50.12
2022-08-05T16:35:42.967Z,50.57
2022-08-05T16:40:51.846Z,51.01
2022-08-05T16:46:06.598Z,53.90
2022-08-05T16:51:11.025Z,57.75
2022-08-05T16:56:12.723Z,59.02
2022-08-05T17:01:14.579Z,61.03
2022-08-05T17:06:16.449Z,62.12
2022-08-05T17:11:18.571Z,60.69
2022-08-05T17:16:30.258Z,58.27
2022-08-05T17:21:36.749Z,58.03
2022-08-05T17:26:39.104Z,57.08
2022-08-05T17:31:58.259Z,56.15
2022-08-05T17:37:00.744Z,56.29
2022-08-05T17:42:17.860Z,55.07
2022-08-05T17:47:22.928Z,54.49
2022-08-05T17:52:25.577Z,54.84
2022-08-05T17:57:28.247Z,55.28
2022-08-05T18:02:29.891Z,55.12
2022-08-05T18:07:32.988Z,54.84
2022-08-05T18:12:43.388Z,54.77
2022-08-05T18:18:00.903Z,56.05
2022-08-05T18:23:11.206Z,56.69
2022-08-05T18:28:16.163Z,57.74
2022-08-05T18:33:24.084Z,58.09
2022-08-05T18:38:26.646Z,58.75
2022-08-05T18:43:31.654Z,59.32
2022-08-05T18:48:41.706Z,61.12
2022-08-05T18:53:50.250Z,62.86
2022-08-05T18:58:54.681Z,64.49
2022-08-05T19:03:56.792Z,66.35
2022-08-05T19:08:58.357Z,66.24
2022-08-05T19:14:19.966Z,66.25
2022-08-05T19:19:24.659Z,66.54
2022-08-05T19:24:34.328Z,67.46
2022-08-05T19:29:36.711Z,68.14
2022-08-05T19:34:40.648Z,68.26
2022-08-05T19:39:45.225Z,68.29
2022-08-05T19:44:53.238Z,68.20
2022-08-05T19:50:00.807Z,68.46
2022-08-05T19:55:06.882Z,68.48
2022-08-05T20:00:09.796Z,67.63
2022-08-05T20:05:16.403Z,67.35
2022-08-05T20:10:25.802Z,67.68
2022-08-05T20:15:48.735Z,67.79
2022-08-05T20:20:50.768Z,67.40
2022-08-05T20:25:52.551Z,67.16
2022-08-05T20:30:55.147Z,67.51
2022-08-05T20:35:56.768Z,66.78
2022-08-05T20:41:00.066Z,66.80
2022-08-05T20:46:06.831Z,66.93
2022-08-05T20:51:08.524Z,66.49
2022-08-05T20:56:10.110Z,65.92
2022-08-05T21:01:13.908Z,64.95
2022-08-05T21:06:27.721Z,64.09
2022-08-05T21:12:07.498Z,63.08
2022-08-05T21:16:51.919Z,62.84
2022-08-05T21:21:53.450Z,62.76
2022-08-05T21:26:58.654Z,62.62
2022-08-05T21:32:03.957Z,62.78
2022-08-05T21:37:05.663Z,62.87
2022-08-05T21:42:07.590Z,63.03
2022-08-05T21:47:55.683Z,63.02
2022-08-05T21:52:50.803Z,63.03
2022-08-05T21:57:52.549Z,63.32
2022-08-05T22:02:55.646Z,63.63
2022-08-05T22:08:02.089Z,63.15
2022-08-05T22:13:09.373Z,64.00
2022-08-05T22:18:25.943Z,64.25
2022-08-05T22:24:02.677Z,64.16
2022-08-05T22:29:06.669Z,64.17
2022-08-05T22:34:08.197Z,64.61
2022-08-05T22:39:12.689Z,64.52
2022-08-05T22:44:14.595Z,64.50
2022-08-05T22:50:17.984Z,64.81
2022-08-05T22:54:46.663Z,64.01
2022-08-05T22:59:54.088Z,63.14
2022-08-05T23:04:55.967Z,62.11
2022-08-05T23:10:01.508Z,60.73
2022-08-05T23:15:08.726Z,60.26
2022-08-05T23:20:17.877Z,60.43
2022-08-05T23:25:52.436Z,60.54
2022-08-05T23:30:43.466Z,60.82
2022-08-05T23:35:45.601Z,60.76
2022-08-05T23:40:50.087Z,60.34
2022-08-05T23:45:52.056Z,60.48
2022-08-05T23:50:53.598Z,59.46
2022-08-05T23:55:55.174Z,59.04
