createdAt,value
2022-12-17T00:02:31.166Z,100384.19
2022-12-17T00:05:16.414Z,100373.13
2022-12-17T00:08:01.951Z,100375.78
2022-12-17T00:10:48.002Z,100381.13
2022-12-17T00:13:37.274Z,100378.25
2022-12-17T00:16:23.814Z,100373.69
2022-12-17T00:19:11.155Z,100378.91
2022-12-17T00:21:56.894Z,100369.88
2022-12-17T00:24:42.483Z,100375.81
2022-12-17T00:27:28.150Z,100370.59
2022-12-17T00:30:18.969Z,100372.31
2022-12-17T00:33:04.834Z,100371.47
2022-12-17T00:35:54.562Z,100372.19
2022-12-17T00:38:42.730Z,100372.31
2022-12-17T00:41:28.426Z,100379.34
2022-12-17T00:44:14.134Z,100366.88
2022-12-17T00:47:00.840Z,100368.88
2022-12-17T00:49:48.685Z,100368.69
2022-12-17T00:52:35.788Z,100368.50
2022-12-17T00:55:21.560Z,100360.63
2022-12-17T00:58:13.660Z,100368.50
2022-12-17T01:00:59.804Z,100359.56
2022-12-17T01:04:01.039Z,100367.53
2022-12-17T01:06:47.001Z,100355.09
2022-12-17T01:09:34.189Z,100355.94
2022-12-17T01:12:19.923Z,100348.59
2022-12-17T01:15:05.541Z,100350.19
2022-12-17T01:17:51.184Z,100352.66
2022-12-17T01:20:37.571Z,100352.31
2022-12-17T01:23:25.652Z,100340.63
2022-12-17T01:26:13.387Z,100339.34
2022-12-17T01:28:59.726Z,100338.06
2022-12-17T01:31:45.455Z,100331.56
2022-12-17T01:34:31.003Z,100339.31
2022-12-17T01:37:16.395Z,100341.00
2022-12-17T01:40:02.106Z,100338.25
2022-12-17T01:42:57.321Z,100336.22
2022-12-17T01:45:43.895Z,100332.72
2022-12-17T01:48:33.559Z,100333.31
2022-12-17T01:51:19.139Z,100335.03
2022-12-17T01:54:06.169Z,100337.59
2022-12-17T01:56:52.356Z,100343.75
2022-12-17T01:59:43.685Z,100334.81
2022-12-17T02:02:29.426Z,100340.13
2022-12-17T02:05:16.185Z,100334.81
2022-12-17T02:08:08.168Z,100336.53
2022-12-17T02:10:57.144Z,100334.59
2022-12-17T02:13:44.350Z,100339.19
2022-12-17T02:16:33.599Z,100327.34
2022-12-17T02:19:21.662Z,100340.56
2022-12-17T02:22:11.666Z,100339.50
2022-12-17T02:24:58.418Z,100339.38
2022-12-17T02:27:46.606Z,100347.13
2022-12-17T02:30:32.518Z,100353.28
2022-12-17T02:33:18.002Z,100347.75
2022-12-17T02:36:08.390Z,100347.75
2022-12-17T02:38:53.870Z,100349.34
2022-12-17T02:41:46.240Z,100347.56
2022-12-17T02:44:37.250Z,100343.91
2022-12-17T02:47:25.602Z,100346.56
2022-12-17T02:50:11.491Z,100343.06
2022-12-17T02:52:58.386Z,100345.63
2022-12-17T02:55:45.649Z,100342.84
2022-12-17T02:58:32.538Z,100350.00
2022-12-17T03:01:21.306Z,100359.88
2022-12-17T03:04:07.331Z,100356.25
2022-12-17T03:06:52.848Z,100350.94
2022-12-17T03:09:39.672Z,100346.69
2022-12-17T03:12:25.289Z,100352.75
2022-12-17T03:15:10.679Z,100354.56
2022-12-17T03:17:57.446Z,100356.50
2022-12-17T03:20:43.031Z,100351.16
2022-12-17T03:23:29.188Z,100361.81
2022-12-17T03:26:16.727Z,100360.22
2022-12-17T03:29:02.653Z,100361.81
2022-12-17T03:32:00.444Z,100362.78
2022-12-17T03:34:47.611Z,100360.34
2022-12-17T03:37:32.946Z,100360.34
2022-12-17T03:40:18.161Z,100352.88
2022-12-17T03:43:04.125Z,100346.72
2022-12-17T03:45:49.792Z,100349.59
2022-12-17T03:48:35.315Z,100343.56
2022-12-17T03:51:22.514Z,100350.78
2022-12-17T03:54:08.038Z,100347.38
2022-12-17T03:56:53.351Z,100345.03
2022-12-17T03:59:39.105Z,100349.63
2022-12-17T04:02:24.657Z,100353.34
2022-12-17T04:05:13.810Z,100343.88
2022-12-17T04:08:03.956Z,100336.34
2022-12-17T04:10:49.255Z,100332.94
2022-12-17T04:13:40.213Z,100338.16
2022-12-17T04:16:28.981Z,100338.28
2022-12-17T04:19:14.427Z,100332.94
2022-12-17T04:22:00.025Z,100331.34
2022-12-17T04:24:47.292Z,100322.72
2022-12-17T04:27:33.070Z,100315.06
2022-12-17T04:30:18.366Z,100321.47
2022-12-17T04:33:03.958Z,100318.06
2022-12-17T04:35:49.554Z,100323.59
2022-12-17T04:38:35.326Z,100315.72
2022-12-17T04:41:22.570Z,100322.13
2022-12-17T04:44:08.022Z,100310.81
2022-12-17T04:46:53.530Z,100313.81
2022-12-17T04:49:39.179Z,100319.34
2022-12-17T04:52:24.530Z,100316.16
2022-12-17T04:55:10.125Z,100310.94
2022-12-17T04:57:57.205Z,100311.88
2022-12-17T05:00:42.833Z,100320.19
2022-12-17T05:03:30.102Z,100321.34
2022-12-17T05:06:16.214Z,100309.22
2022-12-17T05:09:01.750Z,100299.56
2022-12-17T05:11:47.530Z,100315.72
2022-12-17T05:14:34.610Z,100310.94
2022-12-17T05:17:20.185Z,100306.88
2022-12-17T05:20:05.726Z,100306.25
2022-12-17T05:22:54.208Z,100311.84
2022-12-17T05:25:39.444Z,100304.31
2022-12-17T05:28:24.834Z,100310.78
2022-12-17T05:31:12.716Z,100311.00
2022-12-17T05:33:58.461Z,100307.06
2022-12-17T05:36:43.912Z,100321.38
2022-12-17T05:39:29.514Z,100325.84
2022-12-17T05:42:15.008Z,100329.44
2022-12-17T05:45:00.907Z,100331.06
2022-12-17T05:47:48.243Z,100330.94
2022-12-17T05:50:33.982Z,100330.94
2022-12-17T05:53:20.209Z,100322.97
2022-12-17T05:56:07.592Z,100323.94
2022-12-17T05:59:07.554Z,100324.97
2022-12-17T06:01:52.773Z,100323.47
2022-12-17T06:04:39.998Z,100329.19
2022-12-17T06:07:25.543Z,100330.44
2022-12-17T06:10:10.947Z,100333.41
2022-12-17T06:12:56.530Z,100332.75
2022-12-17T06:15:42.585Z,100332.97
2022-12-17T06:18:28.323Z,100327.75
2022-12-17T06:21:15.458Z,100326.16
2022-12-17T06:24:01.171Z,100331.66
2022-12-17T06:26:46.443Z,100326.56
2022-12-17T06:29:32.241Z,100327.69
2022-12-17T06:32:17.829Z,100325.25
2022-12-17T06:35:03.241Z,100330.84
2022-12-17T06:37:50.386Z,100330.19
2022-12-17T06:40:36.142Z,100326.03
2022-12-17T06:43:21.617Z,100332.47
2022-12-17T06:46:07.182Z,100334.50
2022-12-17T06:48:52.798Z,100331.94
2022-12-17T06:51:38.585Z,100320.75
2022-12-17T06:54:25.855Z,100326.06
2022-12-17T06:57:16.927Z,100327.03
2022-12-17T07:00:02.041Z,100334.22
2022-12-17T07:02:48.128Z,100335.16
2022-12-17T07:05:34.555Z,100338.69
2022-12-17T07:08:20.155Z,100329.84
2022-12-17T07:11:07.365Z,100333.56
2022-12-17T07:13:53.255Z,100326.34
2022-12-17T07:16:38.734Z,100329.84
2022-12-17T07:19:27.437Z,100328.38
2022-12-17T07:22:13.121Z,100331.97
2022-12-17T07:24:58.708Z,100333.00
2022-12-17T07:27:45.960Z,100333.09
2022-12-17T07:30:31.933Z,100330.75
2022-12-17T07:33:18.665Z,100328.28
2022-12-17T07:36:04.496Z,100336.59
2022-12-17T07:38:50.019Z,100334.25
2022-12-17T07:41:35.651Z,100336.69
2022-12-17T07:44:22.972Z,100345.22
2022-12-17T07:47:08.386Z,100342.94
2022-12-17T07:49:53.958Z,100352.25
2022-12-17T07:52:39.455Z,100346.53
2022-12-17T07:55:24.961Z,100340.28
2022-12-17T07:58:16.357Z,100340.28
2022-12-17T08:01:03.592Z,100335.94
2022-12-17T08:03:49.092Z,100342.94
2022-12-17T08:06:39.888Z,100347.28
2022-12-17T08:09:26.050Z,100350.13
2022-12-17T08:12:11.573Z,100344.81
2022-12-17T08:14:57.265Z,100345.66
2022-12-17T08:17:44.268Z,100343.22
2022-12-17T08:20:29.925Z,100343.31
2022-12-17T08:23:19.406Z,100346.75
2022-12-17T08:26:04.998Z,100350.53
2022-12-17T08:28:51.249Z,100348.16
2022-12-17T08:31:37.810Z,100353.28
2022-12-17T08:34:25.054Z,100357.72
2022-12-17T08:37:10.454Z,100372.97
2022-12-17T08:39:56.015Z,100366.72
2022-12-17T08:42:41.925Z,100371.16
2022-12-17T08:45:27.848Z,100367.97
2022-12-17T08:48:20.462Z,100374.41
2022-12-17T08:51:07.531Z,100378.19
2022-12-17T08:53:53.242Z,100387.16
2022-12-17T08:56:38.664Z,100389.91
2022-12-17T08:59:23.928Z,100390.84
2022-12-17T09:02:09.370Z,100390.84
2022-12-17T09:04:55.165Z,100395.03
2022-12-17T09:07:42.261Z,100396.56
2022-12-17T09:10:28.339Z,100402.44
2022-12-17T09:13:14.142Z,100406.66
2022-12-17T09:15:59.665Z,100405.44
2022-12-17T09:18:45.179Z,100410.50
2022-12-17T09:21:30.691Z,100411.81
2022-12-17T09:24:17.394Z,100409.81
2022-12-17T09:27:03.006Z,100406.75
2022-12-17T09:29:48.548Z,100407.34
2022-12-17T09:32:34.363Z,100403.53
2022-12-17T09:35:20.103Z,100411.31
2022-12-17T09:38:09.563Z,100410.16
2022-12-17T09:40:57.667Z,100413.19
2022-12-17T09:43:48.969Z,100413.84
2022-12-17T09:46:39.169Z,100419.81
2022-12-17T09:49:31.858Z,100414.31
2022-12-17T09:52:17.129Z,100412.13
2022-12-17T09:55:03.584Z,100414.16
2022-12-17T09:57:52.527Z,100411.41
2022-12-17T10:00:38.687Z,100409.22
2022-12-17T10:03:30.596Z,100415.53
2022-12-17T10:06:20.828Z,100418.03
2022-12-17T10:09:11.761Z,100425.28
2022-12-17T10:11:57.588Z,100425.69
2022-12-17T10:14:44.731Z,100420.03
2022-12-17T10:17:33.071Z,100421.88
2022-12-17T10:20:19.639Z,100418.56
2022-12-17T10:23:05.981Z,100419.25
2022-12-17T10:25:52.505Z,100419.03
2022-12-17T10:28:38.896Z,100428.50
2022-12-17T10:31:29.061Z,100434.88
2022-12-17T10:34:15.352Z,100440.28
2022-12-17T10:37:04.139Z,100444.72
2022-12-17T10:39:50.192Z,100445.84
2022-12-17T10:42:39.841Z,100454.22
2022-12-17T10:45:39.358Z,100457.13
2022-12-17T10:48:36.272Z,100457.91
2022-12-17T10:51:22.148Z,100457.31
2022-12-17T10:54:08.528Z,100468.47
2022-12-17T10:56:54.305Z,100463.75
2022-12-17T10:59:50.205Z,100454.16
2022-12-17T11:02:39.520Z,100449.31
2022-12-17T11:05:32.230Z,100449.59
2022-12-17T11:08:19.196Z,100457.66
2022-12-17T11:11:05.672Z,100456.69
2022-12-17T11:13:53.185Z,100446.94
2022-12-17T11:16:43.392Z,100440.19
2022-12-17T11:19:43.815Z,100432.31
2022-12-17T11:22:42.055Z,100416.75
2022-12-17T11:25:42.211Z,100413.38
2022-12-17T11:28:33.711Z,100403.88
2022-12-17T11:31:27.213Z,100408.47
2022-12-17T11:34:19.323Z,100390.00
2022-12-17T11:37:09.451Z,100383.41
2022-12-17T11:40:00.573Z,100372.13
2022-12-17T11:42:52.994Z,100357.56
2022-12-17T11:45:44.435Z,100346.19
2022-12-17T11:48:34.205Z,100340.97
2022-12-17T11:51:22.467Z,100326.03
2022-12-17T11:54:13.751Z,100317.97
2022-12-17T11:57:04.051Z,100308.31
2022-12-17T11:59:55.088Z,100300.53
2022-12-17T12:02:51.888Z,100300.50
2022-12-17T12:05:43.875Z,100292.75
2022-12-17T12:08:33.784Z,100296.91
2022-12-17T12:11:29.784Z,100303.81
2022-12-17T12:14:25.099Z,100303.44
2022-12-17T12:17:18.686Z,100307.22
2022-12-17T12:20:10.070Z,100308.06
2022-12-17T12:23:05.005Z,100301.84
2022-12-17T12:25:56.424Z,100302.63
2022-12-17T12:28:48.745Z,100314.63
2022-12-17T12:31:43.090Z,100290.19
2022-12-17T12:34:33.538Z,100284.47
2022-12-17T12:37:23.487Z,100295.44
2022-12-17T12:40:15.693Z,100289.84
2022-12-17T12:43:09.865Z,100299.44
2022-12-17T12:46:07.283Z,100303.19
2022-12-17T12:49:03.445Z,100293.38
2022-12-17T12:51:53.800Z,100290.53
2022-12-17T12:54:42.734Z,100289.81
2022-12-17T12:57:50.626Z,100292.09
2022-12-17T13:00:47.102Z,100302.41
2022-12-17T13:03:39.784Z,100298.03
2022-12-17T13:06:09.894Z,100309.75
2022-12-17T13:08:38.783Z,100301.28
2022-12-17T13:11:11.787Z,100300.13
2022-12-17T13:13:56.311Z,100310.59
2022-12-17T13:16:30.254Z,100313.94
2022-12-17T13:19:03.439Z,100311.53
2022-12-17T13:21:33.193Z,100314.50
2022-12-17T13:24:11.805Z,100308.97
2022-12-17T13:26:46.552Z,100299.25
2022-12-17T13:29:22.889Z,100303.72
2022-12-17T13:32:04.336Z,100305.09
2022-12-17T13:34:40.832Z,100300.28
2022-12-17T13:37:13.835Z,100298.28
2022-12-17T13:39:46.845Z,100304.00
2022-12-17T13:42:19.660Z,100297.75
2022-12-17T13:44:49.289Z,100298.13
2022-12-17T13:47:21.773Z,100298.72
2022-12-17T13:50:24.478Z,100294.50
2022-12-17T13:52:42.417Z,100302.06
2022-12-17T13:55:11.969Z,100301.81
2022-12-17T13:57:40.062Z,100299.56
2022-12-17T14:00:08.847Z,100304.66
2022-12-17T14:02:42.578Z,100316.50
2022-12-17T14:05:24.595Z,100307.50
2022-12-17T14:07:54.857Z,100311.34
2022-12-17T14:10:23.795Z,100309.13
2022-12-17T14:12:54.428Z,100308.41
2022-12-17T14:15:28.355Z,100310.09
2022-12-17T14:17:59.479Z,100309.78
2022-12-17T14:20:30.775Z,100307.78
2022-12-17T14:23:05.313Z,100302.72
2022-12-17T14:25:36.558Z,100294.34
2022-12-17T14:28:06.943Z,100276.72
2022-12-17T14:31:02.662Z,100296.84
2022-12-17T14:33:30.118Z,100297.50
2022-12-17T14:35:59.285Z,100291.19
2022-12-17T14:38:48.503Z,100288.50
2022-12-17T14:41:34.488Z,100283.69
2022-12-17T14:44:03.821Z,100285.06
2022-12-17T14:46:33.863Z,100295.19
2022-12-17T14:49:04.259Z,100290.53
2022-12-17T14:51:35.022Z,100298.00
2022-12-17T14:54:26.018Z,100302.47
2022-12-17T14:56:58.140Z,100306.41
2022-12-17T14:59:33.902Z,100305.69
2022-12-17T15:02:04.666Z,100309.59
2022-12-17T15:04:34.614Z,100316.91
2022-12-17T15:07:02.905Z,100317.31
2022-12-17T15:09:39.171Z,100319.25
2022-12-17T15:12:09.384Z,100315.88
2022-12-17T15:14:37.837Z,100317.22
2022-12-17T15:17:07.440Z,100330.13
2022-12-17T15:19:36.242Z,100322.63
2022-12-17T15:22:06.553Z,100315.38
2022-12-17T15:24:37.096Z,100308.84
2022-12-17T15:27:06.809Z,100308.16
2022-12-17T15:29:38.031Z,100292.97
2022-12-17T15:32:06.402Z,100292.13
2022-12-17T15:34:36.762Z,100292.28
2022-12-17T15:37:07.468Z,100279.41
2022-12-17T15:39:38.173Z,100287.13
2022-12-17T15:42:24.290Z,100280.84
2022-12-17T15:44:54.223Z,100284.72
2022-12-17T15:47:23.366Z,100279.63
2022-12-17T15:49:55.414Z,100284.09
2022-12-17T15:52:26.408Z,100289.34
2022-12-17T15:54:56.256Z,100287.66
2022-12-17T15:57:26.299Z,100288.88
2022-12-17T15:59:59.712Z,100291.06
2022-12-17T16:02:30.650Z,100288.38
2022-12-17T16:05:02.034Z,100290.59
2022-12-17T16:07:30.232Z,100295.31
2022-12-17T16:10:04.538Z,100293.28
2022-12-17T16:12:33.854Z,100298.13
2022-12-17T16:15:11.083Z,100301.53
2022-12-17T16:17:44.142Z,100296.66
2022-12-17T16:20:12.716Z,100298.84
2022-12-17T16:22:41.173Z,100313.97
2022-12-17T16:25:10.607Z,100325.97
2022-12-17T16:27:39.913Z,100321.72
2022-12-17T16:30:12.772Z,100324.75
2022-12-17T16:32:40.970Z,100319.41
2022-12-17T16:35:12.601Z,100316.03
2022-12-17T16:37:40.903Z,100316.28
2022-12-17T16:40:09.880Z,100316.84
2022-12-17T16:42:38.484Z,100320.59
2022-12-17T16:45:07.436Z,100320.13
2022-12-17T16:47:38.906Z,100323.22
2022-12-17T16:50:07.705Z,100327.13
2022-12-17T16:52:36.464Z,100325.78
2022-12-17T16:55:07.375Z,100329.75
2022-12-17T16:57:36.445Z,100317.63
2022-12-17T17:00:05.261Z,100318.94
2022-12-17T17:02:33.914Z,100323.88
2022-12-17T17:05:04.051Z,100327.47
2022-12-17T17:07:32.465Z,100322.16
2022-12-17T17:10:01.239Z,100309.81
2022-12-17T17:12:30.315Z,100305.44
2022-12-17T17:15:00.412Z,100310.53
2022-12-17T17:17:54.452Z,100310.44
2022-12-17T17:20:22.520Z,100301.34
2022-12-17T17:22:50.795Z,100301.13
2022-12-17T17:25:19.492Z,100297.63
2022-12-17T17:27:48.280Z,100292.06
2022-12-17T17:30:16.564Z,100295.78
2022-12-17T17:32:45.185Z,100294.59
2022-12-17T17:35:17.073Z,100294.13
2022-12-17T17:37:49.062Z,100292.69
2022-12-17T17:40:19.299Z,100302.91
2022-12-17T17:42:52.958Z,100299.75
2022-12-17T17:45:22.996Z,100301.81
2022-12-17T17:47:51.695Z,100302.44
2022-12-17T17:50:21.214Z,100302.59
2022-12-17T17:52:53.584Z,100302.97
2022-12-17T17:55:25.307Z,100318.47
2022-12-17T17:57:58.141Z,100309.97
2022-12-17T18:00:27.631Z,100322.88
2022-12-17T18:02:57.925Z,100321.75
2022-12-17T18:05:26.385Z,100324.28
2022-12-17T18:07:57.953Z,100318.50
2022-12-17T18:10:30.079Z,100320.78
2022-12-17T18:13:16.978Z,100321.63
2022-12-17T18:15:46.142Z,100321.50
2022-12-17T18:18:16.086Z,100320.53
2022-12-17T18:20:44.633Z,100330.97
2022-12-17T18:23:14.169Z,100335.47
2022-12-17T18:25:42.245Z,100336.44
2022-12-17T18:28:10.403Z,100340.81
2022-12-17T18:30:39.404Z,100335.22
2022-12-17T18:33:07.450Z,100326.84
2022-12-17T18:35:35.788Z,100333.06
2022-12-17T18:38:04.144Z,100332.94
2022-12-17T18:40:36.193Z,100334.50
2022-12-17T18:43:21.575Z,100330.00
2022-12-17T18:45:49.900Z,100318.97
2022-12-17T18:48:24.316Z,100325.28
2022-12-17T18:50:59.773Z,100322.38
2022-12-17T18:53:34.387Z,100310.38
2022-12-17T18:56:22.920Z,100319.72
2022-12-17T18:59:06.971Z,100325.88
2022-12-17T19:01:39.505Z,100330.09
2022-12-17T19:04:11.249Z,100327.41
2022-12-17T19:06:47.122Z,100312.28
2022-12-17T19:09:20.630Z,100306.91
2022-12-17T19:11:52.089Z,100304.34
2022-12-17T19:14:23.719Z,100297.78
2022-12-17T19:16:53.860Z,100303.78
2022-12-17T19:19:25.404Z,100292.75
2022-12-17T19:21:55.207Z,100288.75
2022-12-17T19:24:24.318Z,100288.00
2022-12-17T19:26:53.920Z,100283.84
2022-12-17T19:29:24.406Z,100277.94
2022-12-17T19:31:52.850Z,100279.34
2022-12-17T19:34:24.087Z,100282.34
2022-12-17T19:36:52.129Z,100280.03
2022-12-17T19:39:20.646Z,100276.63
2022-12-17T19:41:51.148Z,100270.56
2022-12-17T19:44:25.571Z,100262.91
2022-12-17T19:46:58.778Z,100266.53
2022-12-17T19:49:27.264Z,100263.88
2022-12-17T19:51:55.399Z,100258.78
2022-12-17T19:54:25.873Z,100250.06
2022-12-17T19:56:54.614Z,100255.16
2022-12-17T19:59:24.176Z,100252.25
2022-12-17T20:01:54.948Z,100259.31
2022-12-17T20:04:24.092Z,100257.34
2022-12-17T20:06:53.146Z,100261.72
2022-12-17T20:09:21.599Z,100257.59
2022-12-17T20:11:50.925Z,100254.22
2022-12-17T20:14:22.699Z,100254.09
2022-12-17T20:16:53.464Z,100256.63
2022-12-17T20:19:23.293Z,100260.25
2022-12-17T20:21:51.645Z,100252.50
2022-12-17T20:24:30.510Z,100256.13
2022-12-17T20:27:00.656Z,100255.28
2022-12-17T20:29:32.068Z,100256.34
2022-12-17T20:32:05.544Z,100241.56
2022-12-17T20:34:36.069Z,100241.91
2022-12-17T20:37:04.225Z,100245.88
2022-12-17T20:39:32.775Z,100246.09
2022-12-17T20:42:01.655Z,100242.19
2022-12-17T20:44:31.086Z,100239.84
2022-12-17T20:46:59.237Z,100239.84
2022-12-17T20:49:31.622Z,100238.06
2022-12-17T20:52:00.115Z,100236.88
2022-12-17T20:54:30.601Z,100237.72
2022-12-17T20:57:01.016Z,100234.31
2022-12-17T20:59:31.094Z,100224.00
2022-12-17T21:01:59.434Z,100235.81
2022-12-17T21:04:33.020Z,100239.47
2022-12-17T21:07:01.105Z,100236.06
2022-12-17T21:09:29.466Z,100228.19
2022-12-17T21:11:57.680Z,100227.34
2022-12-17T21:14:29.177Z,100224.91
2022-12-17T21:17:01.685Z,100235.88
2022-12-17T21:19:36.303Z,100233.53
2022-12-17T21:22:06.921Z,100225.25
2022-12-17T21:24:38.361Z,100218.38
2022-12-17T21:27:14.551Z,100214.25
2022-12-17T21:29:43.687Z,100211.91
2022-12-17T21:32:12.204Z,100214.88
2022-12-17T21:34:43.888Z,100208.94
2022-12-17T21:37:12.622Z,100212.78
2022-12-17T21:39:41.879Z,100205.97
2022-12-17T21:42:29.242Z,100206.53
2022-12-17T21:44:57.448Z,100210.16
2022-12-17T21:47:28.056Z,100201.00
2022-12-17T21:49:57.825Z,100199.38
2022-12-17T21:52:29.393Z,100207.63
2022-12-17T21:54:58.607Z,100206.72
2022-12-17T21:57:28.641Z,100225.53
2022-12-17T22:00:00.244Z,100207.19
2022-12-17T22:02:28.683Z,100209.78
2022-12-17T22:05:03.143Z,100202.22
2022-12-17T22:07:34.443Z,100187.59
2022-12-17T22:10:30.436Z,100172.00
2022-12-17T22:13:11.743Z,100174.94
2022-12-17T22:15:48.094Z,100171.91
2022-12-17T22:18:17.001Z,100177.25
2022-12-17T22:20:46.704Z,100169.13
2022-12-17T22:23:15.471Z,100175.56
2022-12-17T22:25:43.917Z,100175.44
2022-12-17T22:28:11.930Z,100166.59
2022-12-17T22:30:57.938Z,100166.59
2022-12-17T22:34:04.968Z,100169.13
2022-12-17T22:39:07.780Z,100171.59
2022-12-17T22:42:39.492Z,100166.75
2022-12-17T22:44:46.298Z,100160.34
2022-12-17T22:45:08.619Z,100165.91
2022-12-17T22:47:37.896Z,100164.44
2022-12-17T22:50:06.467Z,100166.13
2022-12-17T22:52:36.806Z,100173.38
2022-12-17T22:55:06.116Z,100159.09
2022-12-17T22:57:37.492Z,100163.72
2022-12-17T23:00:12.550Z,100159.84
2022-12-17T23:02:41.058Z,100141.94
2022-12-17T23:05:09.699Z,100141.94
2022-12-17T23:07:39.431Z,100144.13
2022-12-17T23:10:08.124Z,100129.72
2022-12-17T23:12:55.045Z,100122.44
2022-12-17T23:15:25.521Z,100118.47
2022-12-17T23:17:54.434Z,100107.56
2022-12-17T23:20:22.516Z,100103.69
2022-12-17T23:22:51.999Z,100099.09
2022-12-17T23:25:20.359Z,100094.34
2022-12-17T23:27:48.909Z,100087.09
2022-12-17T23:30:17.596Z,100080.91
2022-12-17T23:32:45.996Z,100079.69
2022-12-17T23:35:14.856Z,100075.81
2022-12-17T23:37:43.504Z,100059.47
2022-12-17T23:40:14.062Z,100059.59
2022-12-17T23:42:42.170Z,100055.97
2022-12-17T23:45:12.051Z,100061.28
2022-12-17T23:47:41.450Z,100060.22
2022-12-17T23:50:10.336Z,100064.69
2022-12-17T23:52:38.497Z,100071.94
2022-12-17T23:55:06.684Z,100060.59
2022-12-17T23:57:36.668Z,100068.81
