createdAt,value
2018-09-28T00:01:56.258Z,11.40
2018-09-28T00:04:25.299Z,10.20
2018-09-28T00:06:54.441Z,10.40
2018-09-28T00:09:23.471Z,9.13
2018-09-28T00:11:52.466Z,9.60
2018-09-28T00:14:21.552Z,8.83
2018-09-28T00:16:50.524Z,8.98
2018-09-28T00:19:19.725Z,8.90
2018-09-28T00:21:48.877Z,9.67
2018-09-28T00:24:17.924Z,9.70
2018-09-28T00:26:46.845Z,8.80
2018-09-28T00:29:16.709Z,9.28
2018-09-28T00:31:46.350Z,9.77
2018-09-28T00:34:15.582Z,10.45
2018-09-28T00:36:44.970Z,8.98
2018-09-28T00:39:14.282Z,8.33
2018-09-28T00:41:43.308Z,9.33
2018-09-28T00:44:12.188Z,11.05
2018-09-28T00:46:41.308Z,11.75
2018-09-28T00:49:10.390Z,10.43
2018-09-28T00:51:39.587Z,10.78
2018-09-28T00:54:08.757Z,12.33
2018-09-28T00:56:37.968Z,11.60
2018-09-28T00:59:07.882Z,12.05
2018-09-28T01:01:36.897Z,11.23
2018-09-28T01:04:06.107Z,11.95
2018-09-28T01:06:35.228Z,10.40
2018-09-28T01:09:05.557Z,10.20
2018-09-28T01:11:34.607Z,10.68
2018-09-28T01:14:03.716Z,10.82
2018-09-28T01:16:33.026Z,9.58
2018-09-28T01:19:02.018Z,9.57
2018-09-28T01:21:30.968Z,9.83
2018-09-28T01:24:00.096Z,9.83
2018-09-28T01:26:29.204Z,10.60
2018-09-28T01:28:58.128Z,10.15
2018-09-28T01:31:27.120Z,9.83
2018-09-28T01:33:56.209Z,9.43
2018-09-28T01:36:25.236Z,10.00
2018-09-28T01:38:54.411Z,11.75
2018-09-28T01:41:23.512Z,11.70
2018-09-28T01:43:52.626Z,9.95
2018-09-28T01:46:21.652Z,10.63
2018-09-28T01:48:50.682Z,10.10
2018-09-28T01:51:19.761Z,10.45
2018-09-28T01:53:48.946Z,10.43
2018-09-28T01:56:18.022Z,9.37
2018-09-28T01:58:46.966Z,9.88
2018-09-28T02:01:15.965Z,9.93
2018-09-28T02:03:45.106Z,9.95
2018-09-28T02:06:14.115Z,9.60
2018-09-28T02:08:43.127Z,9.43
2018-09-28T02:11:12.265Z,9.53
2018-09-28T02:13:41.501Z,9.08
2018-09-28T02:16:10.777Z,9.58
2018-09-28T02:18:40.432Z,10.13
2018-09-28T02:21:09.610Z,12.33
2018-09-28T02:23:38.802Z,9.98
2018-09-28T02:26:08.236Z,10.90
2018-09-28T02:28:37.372Z,11.05
2018-09-28T02:31:06.387Z,9.75
2018-09-28T02:33:35.376Z,12.63
2018-09-28T02:36:04.317Z,11.65
2018-09-28T02:38:33.573Z,12.63
2018-09-28T02:41:02.617Z,13.53
2018-09-28T02:43:31.740Z,13.90
2018-09-28T02:46:00.812Z,13.83
2018-09-28T02:48:30.377Z,14.47
2018-09-28T02:50:59.324Z,14.00
2018-09-28T02:53:28.320Z,14.50
2018-09-28T02:55:57.524Z,15.53
2018-09-28T02:58:26.492Z,15.53
2018-09-28T03:00:55.549Z,15.08
2018-09-28T03:03:24.804Z,15.80
2018-09-28T03:05:53.941Z,15.27
2018-09-28T03:08:22.980Z,15.90
2018-09-28T03:10:52.223Z,11.77
2018-09-28T03:13:21.385Z,11.70
2018-09-28T03:15:50.597Z,12.23
2018-09-28T03:18:20.207Z,11.80
2018-09-28T03:20:49.518Z,11.90
2018-09-28T03:23:18.476Z,12.60
2018-09-28T03:25:47.619Z,13.77
2018-09-28T03:28:16.631Z,12.37
2018-09-28T03:30:45.844Z,13.63
2018-09-28T03:33:15.113Z,14.47
2018-09-28T03:35:44.234Z,12.87
2018-09-28T03:38:13.241Z,14.77
2018-09-28T03:40:43.056Z,13.90
2018-09-28T03:43:12.038Z,13.97
2018-09-28T03:45:41.149Z,15.97
2018-09-28T03:48:10.033Z,15.87
2018-09-28T03:50:39.085Z,16.53
2018-09-28T03:53:08.929Z,16.63
2018-09-28T03:55:38.240Z,14.90
2018-09-28T03:58:07.380Z,16.63
2018-09-28T04:00:36.526Z,15.93
2018-09-28T04:03:05.652Z,16.43
2018-09-28T04:05:35.120Z,16.80
2018-09-28T04:08:04.182Z,14.47
2018-09-28T04:10:38.743Z,14.03
2018-09-28T04:13:07.837Z,15.60
2018-09-28T04:15:37.068Z,15.30
2018-09-28T04:18:06.295Z,16.33
2018-09-28T04:20:35.577Z,15.20
2018-09-28T04:23:04.591Z,14.40
2018-09-28T04:25:33.768Z,16.07
2018-09-28T04:28:02.771Z,15.83
2018-09-28T04:30:31.895Z,15.33
2018-09-28T04:33:00.984Z,15.17
2018-09-28T04:35:29.987Z,15.40
2018-09-28T04:37:58.981Z,16.13
2018-09-28T04:40:28.774Z,15.20
2018-09-28T04:42:57.908Z,15.67
2018-09-28T04:45:26.964Z,15.87
2018-09-28T04:47:56.463Z,16.50
2018-09-28T04:50:25.683Z,16.93
2018-09-28T04:52:54.791Z,16.33
2018-09-28T04:55:23.905Z,18.03
2018-09-28T04:57:53.638Z,16.97
2018-09-28T05:00:24.269Z,17.13
2018-09-28T05:02:54.280Z,17.03
2018-09-28T05:05:23.582Z,16.03
2018-09-28T05:07:52.958Z,16.13
2018-09-28T05:10:22.200Z,17.33
2018-09-28T05:12:51.286Z,18.13
2018-09-28T05:15:20.469Z,16.70
2018-09-28T05:17:49.757Z,18.47
2018-09-28T05:20:19.685Z,17.00
2018-09-28T05:22:48.774Z,21.77
2018-09-28T05:25:18.635Z,19.83
2018-09-28T05:27:47.643Z,21.53
2018-09-28T05:30:16.923Z,21.10
2018-09-28T05:32:46.655Z,21.87
2018-09-28T05:35:16.316Z,20.57
2018-09-28T05:37:45.557Z,19.10
2018-09-28T05:40:14.668Z,19.13
2018-09-28T05:42:43.894Z,19.27
2018-09-28T05:45:12.977Z,18.63
2018-09-28T05:47:42.246Z,20.37
2018-09-28T05:50:11.801Z,20.73
2018-09-28T05:52:40.836Z,25.33
2018-09-28T05:55:10.243Z,23.50
2018-09-28T05:57:39.582Z,24.13
2018-09-28T06:01:14.399Z,21.80
2018-09-28T06:03:48.846Z,23.27
2018-09-28T06:06:18.821Z,24.07
2018-09-28T06:08:48.102Z,22.57
2018-09-28T06:11:20.349Z,25.57
2018-09-28T06:13:49.486Z,21.80
2018-09-28T06:16:19.226Z,21.40
2018-09-28T06:18:48.358Z,21.97
2018-09-28T06:21:17.518Z,22.43
2018-09-28T06:23:46.585Z,22.40
2018-09-28T06:26:16.253Z,22.10
2018-09-28T06:28:45.495Z,21.37
2018-09-28T06:31:14.634Z,22.13
2018-09-28T06:33:44.321Z,22.17
2018-09-28T06:36:13.582Z,20.43
2018-09-28T06:38:42.529Z,19.37
2018-09-28T06:41:11.843Z,18.50
2018-09-28T06:43:40.928Z,18.30
2018-09-28T06:46:10.123Z,17.60
2018-09-28T06:48:39.437Z,16.17
2018-09-28T06:51:08.573Z,13.60
2018-09-28T06:53:37.762Z,14.63
2018-09-28T06:56:06.917Z,10.83
2018-09-28T06:58:35.940Z,10.27
2018-09-28T07:01:05.119Z,9.73
2018-09-28T07:03:34.033Z,8.53
2018-09-28T07:06:03.174Z,7.83
2018-09-28T07:08:32.314Z,6.30
2018-09-28T07:11:01.436Z,4.80
2018-09-28T07:13:30.574Z,4.10
2018-09-28T07:15:59.745Z,3.33
2018-09-28T07:18:28.879Z,2.37
2018-09-28T07:20:58.008Z,2.03
2018-09-28T07:23:27.981Z,1.80
2018-09-28T07:25:57.195Z,2.33
2018-09-28T07:28:26.201Z,1.70
2018-09-28T07:30:55.248Z,1.80
2018-09-28T07:33:24.495Z,2.10
2018-09-28T07:35:53.696Z,1.40
2018-09-28T07:38:22.811Z,1.67
2018-09-28T07:40:51.841Z,1.53
2018-09-28T07:43:21.089Z,1.87
2018-09-28T07:45:50.099Z,1.53
2018-09-28T07:48:19.370Z,1.60
2018-09-28T07:50:48.656Z,1.03
2018-09-28T07:53:17.759Z,1.83
2018-09-28T07:55:47.101Z,1.70
2018-09-28T07:58:16.084Z,1.87
2018-09-28T08:00:45.020Z,1.70
2018-09-28T08:03:14.010Z,2.03
2018-09-28T08:05:43.044Z,2.30
2018-09-28T08:08:12.121Z,1.70
2018-09-28T08:10:41.339Z,2.07
2018-09-28T08:13:10.412Z,2.73
2018-09-28T08:15:39.560Z,1.93
2018-09-28T08:18:08.621Z,1.10
2018-09-28T08:20:38.471Z,2.60
2018-09-28T08:23:07.419Z,1.90
2018-09-28T08:25:36.351Z,2.30
2018-09-28T08:28:05.476Z,1.80
2018-09-28T08:30:34.678Z,1.43
2018-09-28T08:33:03.820Z,1.43
2018-09-28T08:35:32.958Z,3.73
2018-09-28T08:38:01.935Z,1.50
2018-09-28T08:40:31.014Z,1.80
2018-09-28T08:43:02.728Z,2.33
2018-09-28T08:45:32.023Z,2.90
2018-09-28T08:48:01.207Z,2.20
2018-09-28T08:50:30.322Z,2.63
2018-09-28T08:52:59.472Z,1.70
2018-09-28T08:55:28.609Z,1.90
2018-09-28T08:57:57.703Z,1.90
2018-09-28T09:00:27.044Z,1.73
2018-09-28T09:02:56.183Z,1.47
2018-09-28T09:05:25.421Z,1.63
2018-09-28T09:07:54.508Z,1.87
2018-09-28T09:10:23.617Z,2.40
2018-09-28T09:12:52.757Z,1.97
2018-09-28T09:15:21.920Z,3.20
2018-09-28T09:17:51.504Z,2.03
2018-09-28T09:20:20.591Z,1.67
2018-09-28T09:22:49.545Z,1.83
2018-09-28T09:25:18.539Z,2.33
2018-09-28T09:27:47.537Z,2.30
2018-09-28T09:32:45.534Z,1.93
2018-09-28T09:35:14.775Z,1.80
2018-09-28T09:37:43.794Z,2.10
2018-09-28T09:40:12.878Z,1.50
2018-09-28T09:42:41.968Z,2.20
2018-09-28T09:45:10.898Z,2.00
2018-09-28T09:47:39.990Z,1.80
2018-09-28T09:50:09.109Z,2.13
2018-09-28T09:52:38.097Z,3.10
2018-09-28T09:55:09.084Z,1.60
2018-09-28T09:57:38.776Z,1.97
2018-09-28T10:00:08.178Z,1.80
2018-09-28T10:02:42.414Z,1.60
2018-09-28T10:05:11.588Z,1.90
2018-09-28T10:07:40.666Z,2.10
2018-09-28T10:10:11.027Z,1.73
2018-09-28T10:12:40.064Z,2.10
2018-09-28T10:15:09.238Z,2.17
2018-09-28T10:17:39.097Z,1.70
2018-09-28T10:20:08.146Z,1.83
2018-09-28T10:22:37.081Z,1.33
2018-09-28T10:25:06.095Z,1.90
2018-09-28T10:27:35.000Z,2.40
2018-09-28T10:30:04.197Z,1.70
2018-09-28T10:32:33.277Z,2.63
2018-09-28T10:35:02.266Z,3.07
2018-09-28T10:37:31.473Z,1.60
2018-09-28T10:40:01.037Z,2.27
2018-09-28T10:42:30.062Z,1.70
2018-09-28T10:44:59.633Z,1.93
2018-09-28T10:47:28.481Z,1.97
2018-09-28T10:49:57.982Z,2.33
2018-09-28T10:52:27.101Z,1.60
2018-09-28T10:54:55.981Z,1.87
2018-09-28T10:57:25.116Z,1.90
2018-09-28T10:59:55.098Z,1.60
2018-09-28T11:02:24.092Z,2.37
2018-09-28T11:04:53.569Z,1.67
2018-09-28T11:07:22.502Z,2.07
2018-09-28T11:09:52.057Z,1.63
2018-09-28T11:12:20.976Z,1.30
2018-09-28T11:14:49.933Z,1.70
2018-09-28T11:17:19.196Z,2.23
2018-09-28T11:19:48.125Z,1.60
2018-09-28T11:22:17.200Z,2.20
2018-09-28T11:24:46.373Z,1.40
2018-09-28T11:27:15.477Z,1.90
2018-09-28T11:29:44.472Z,1.27
2018-09-28T11:32:13.424Z,2.08
2018-09-28T11:34:42.589Z,1.80
2018-09-28T11:37:12.452Z,2.70
2018-09-28T11:39:41.985Z,2.50
2018-09-28T11:42:11.027Z,2.07
2018-09-28T11:44:40.029Z,2.43
2018-09-28T11:47:09.100Z,2.00
2018-09-28T11:49:38.019Z,1.70
2018-09-28T11:52:07.059Z,1.70
2018-09-28T11:54:36.852Z,1.50
2018-09-28T11:57:06.499Z,1.00
2018-09-28T11:59:36.194Z,1.70
2018-09-28T12:02:05.796Z,1.50
2018-09-28T12:04:34.785Z,2.27
2018-09-28T12:07:04.693Z,2.93
2018-09-28T12:09:33.597Z,2.00
2018-09-28T12:12:03.311Z,2.00
2018-09-28T12:14:32.283Z,1.97
2018-09-28T12:17:01.918Z,1.70
2018-09-28T12:19:36.412Z,2.23
2018-09-28T12:22:05.510Z,2.23
2018-09-28T12:24:34.460Z,2.77
2018-09-28T12:27:04.202Z,1.40
2018-09-28T12:29:34.746Z,2.37
2018-09-28T12:32:03.773Z,1.30
2018-09-28T12:34:32.958Z,2.90
2018-09-28T12:37:02.726Z,1.83
2018-09-28T12:39:33.111Z,1.73
2018-09-28T12:42:02.196Z,3.73
2018-09-28T12:44:31.162Z,2.00
2018-09-28T12:47:00.190Z,1.43
2018-09-28T12:49:29.629Z,1.40
2018-09-28T12:51:58.719Z,2.00
2018-09-28T12:54:27.943Z,1.63
2018-09-28T12:56:57.899Z,1.90
2018-09-28T12:59:27.355Z,1.70
2018-09-28T13:01:56.457Z,1.30
2018-09-28T13:04:25.618Z,2.30
2018-09-28T13:06:54.801Z,1.85
2018-09-28T13:09:23.831Z,1.75
2018-09-28T13:11:52.833Z,1.90
2018-09-28T13:14:22.696Z,2.00
2018-09-28T13:16:52.066Z,1.57
2018-09-28T13:19:21.746Z,1.65
2018-09-28T13:21:51.004Z,1.77
2018-09-28T13:24:20.232Z,1.77
2018-09-28T13:26:49.592Z,1.27
2018-09-28T13:29:18.659Z,1.20
2018-09-28T13:31:47.697Z,2.47
2018-09-28T13:34:17.818Z,4.20
2018-09-28T13:36:46.946Z,2.77
2018-09-28T13:39:17.416Z,2.03
2018-09-28T13:41:47.749Z,1.63
2018-09-28T13:44:17.121Z,1.50
2018-09-28T13:46:46.194Z,1.97
2018-09-28T13:49:15.888Z,2.13
2018-09-28T13:51:46.183Z,1.60
2018-09-28T13:54:19.098Z,1.77
2018-09-28T13:56:48.456Z,1.40
2018-09-28T13:59:18.115Z,1.30
2018-09-28T14:01:48.050Z,1.30
2018-09-28T14:04:17.477Z,1.53
2018-09-28T14:06:46.890Z,1.47
2018-09-28T14:09:16.620Z,2.10
2018-09-28T14:11:46.068Z,1.83
2018-09-28T14:14:15.293Z,1.75
2018-09-28T14:16:44.484Z,1.43
2018-09-28T14:19:13.563Z,1.50
2018-09-28T14:21:42.888Z,1.50
2018-09-28T14:24:12.044Z,2.30
2018-09-28T14:26:41.259Z,1.50
2018-09-28T14:29:11.113Z,1.67
2018-09-28T14:31:40.385Z,1.17
2018-09-28T14:34:09.776Z,1.23
2018-09-28T14:36:38.961Z,1.50
2018-09-28T14:39:08.809Z,1.20
2018-09-28T14:41:37.913Z,1.43
2018-09-28T14:44:07.461Z,1.17
2018-09-28T14:46:36.577Z,1.60
2018-09-28T14:49:05.825Z,1.03
2018-09-28T14:51:34.932Z,1.13
2018-09-28T14:54:04.357Z,1.17
2018-09-28T14:56:33.580Z,1.30
2018-09-28T14:59:03.208Z,1.40
2018-09-28T15:01:32.530Z,1.33
2018-09-28T15:04:01.415Z,1.10
2018-09-28T15:06:30.705Z,1.30
2018-09-28T15:08:59.722Z,1.17
2018-09-28T15:11:28.710Z,1.27
2018-09-28T15:13:57.949Z,1.40
2018-09-28T15:16:27.132Z,1.00
2018-09-28T15:18:56.052Z,1.30
2018-09-28T15:21:25.882Z,0.97
2018-09-28T15:23:54.882Z,1.60
2018-09-28T15:26:24.067Z,1.70
2018-09-28T15:28:53.136Z,1.10
2018-09-28T15:31:22.975Z,1.10
2018-09-28T15:33:51.904Z,1.00
2018-09-28T15:36:20.921Z,2.90
2018-09-28T15:38:50.183Z,1.33
2018-09-28T15:41:24.622Z,1.00
2018-09-28T15:43:53.683Z,1.70
2018-09-28T15:46:23.116Z,1.13
2018-09-28T15:48:52.450Z,1.40
2018-09-28T15:51:22.496Z,1.22
2018-09-28T15:53:51.866Z,1.40
2018-09-28T15:56:21.507Z,1.13
2018-09-28T15:58:50.527Z,1.30
2018-09-28T16:01:19.309Z,1.15
2018-09-28T16:03:48.156Z,1.00
2018-09-28T16:06:17.486Z,0.90
2018-09-28T16:10:03.402Z,1.50
2018-09-28T16:12:33.152Z,1.07
2018-09-28T16:15:03.232Z,0.53
2018-09-28T16:17:32.269Z,0.77
2018-09-28T16:20:01.511Z,0.90
2018-09-28T16:22:30.748Z,1.00
2018-09-28T16:24:59.601Z,1.10
2018-09-28T16:27:28.468Z,1.10
2018-09-28T16:29:57.221Z,1.10
2018-09-28T16:32:26.060Z,0.87
2018-09-28T16:34:55.407Z,1.10
2018-09-28T16:37:24.437Z,1.40
2018-09-28T16:39:54.987Z,1.50
2018-09-28T16:42:27.918Z,1.20
2018-09-28T16:44:56.930Z,0.90
2018-09-28T16:47:25.791Z,1.55
2018-09-28T16:49:54.999Z,1.20
2018-09-28T16:52:24.159Z,1.10
2018-09-28T16:54:53.137Z,1.40
2018-09-28T16:57:22.197Z,0.90
2018-09-28T16:59:51.427Z,1.07
2018-09-28T17:02:21.838Z,1.10
2018-09-28T17:05:02.585Z,1.23
2018-09-28T17:10:40.096Z,0.90
2018-09-28T17:13:18.291Z,0.90
2018-09-28T17:15:52.162Z,1.20
2018-09-28T17:18:21.902Z,1.27
2018-09-28T17:20:50.868Z,0.93
2018-09-28T17:23:20.356Z,0.97
2018-09-28T17:33:14.049Z,1.63
2018-09-28T17:35:43.125Z,1.10
2018-09-28T17:38:12.398Z,2.03
2018-09-28T17:40:41.554Z,1.30
2018-09-28T17:46:14.567Z,1.23
2018-09-28T17:48:44.274Z,1.43
2018-09-28T17:51:14.347Z,1.13
2018-09-28T17:53:43.492Z,1.03
2018-09-28T17:56:13.071Z,1.60
2018-09-28T17:58:43.003Z,1.53
2018-09-28T18:01:12.285Z,1.47
2018-09-28T18:03:41.325Z,1.92
2018-09-28T18:06:11.350Z,1.30
2018-09-28T18:08:40.525Z,1.30
2018-09-28T18:11:13.222Z,1.40
2018-09-28T18:13:43.058Z,1.53
2018-09-28T18:16:12.118Z,1.40
2018-09-28T18:18:45.757Z,1.27
2018-09-28T18:21:15.407Z,1.70
2018-09-28T18:23:44.762Z,2.12
2018-09-28T18:26:13.855Z,2.50
2018-09-28T18:28:43.114Z,2.43
2018-09-28T18:31:13.006Z,2.05
2018-09-28T18:33:42.266Z,1.98
2018-09-28T18:36:11.447Z,1.80
2018-09-28T18:38:40.835Z,1.40
2018-09-28T18:41:10.137Z,1.90
2018-09-28T18:43:42.597Z,1.57
2018-09-28T18:46:11.736Z,1.20
2018-09-28T18:48:41.906Z,1.90
2018-09-28T18:51:11.067Z,1.57
2018-09-28T18:53:40.286Z,1.65
2018-09-28T18:56:09.497Z,2.17
2018-09-28T18:58:38.938Z,1.77
2018-09-28T19:01:08.782Z,2.10
2018-09-28T19:03:38.350Z,2.30
2018-09-28T19:06:07.924Z,1.65
2018-09-28T19:08:37.459Z,1.70
2018-09-28T19:11:06.682Z,1.70
2018-09-28T19:13:37.429Z,1.47
2018-09-28T19:16:06.606Z,1.65
2018-09-28T19:18:35.835Z,1.60
2018-09-28T19:21:05.582Z,1.60
2018-09-28T19:23:34.704Z,1.65
2018-09-28T19:26:04.098Z,1.67
2018-09-28T19:28:33.177Z,1.80
2018-09-28T19:31:02.411Z,1.52
2018-09-28T19:33:32.610Z,1.60
2018-09-28T19:36:01.873Z,1.98
2018-09-28T19:38:31.584Z,1.60
2018-09-28T19:41:01.180Z,1.70
2018-09-28T19:43:31.204Z,1.77
2018-09-28T19:46:01.904Z,1.77
2018-09-28T19:48:31.177Z,1.40
2018-09-28T19:51:02.036Z,1.67
2018-09-28T19:53:32.853Z,1.80
2018-09-28T19:56:02.299Z,1.47
2018-09-28T19:58:32.672Z,1.93
2018-09-28T20:01:01.827Z,1.90
2018-09-28T20:03:31.201Z,1.40
2018-09-28T20:06:00.427Z,2.10
2018-09-28T20:08:32.336Z,1.67
2018-09-28T20:11:01.467Z,1.80
2018-09-28T20:13:30.740Z,1.93
2018-09-28T20:15:59.821Z,1.37
2018-09-28T20:18:29.411Z,1.50
2018-09-28T20:20:58.343Z,1.87
2018-09-28T20:23:27.459Z,1.70
2018-09-28T20:25:58.434Z,1.90
2018-09-28T20:28:27.507Z,1.50
2018-09-28T20:31:03.719Z,1.75
2018-09-28T20:33:32.671Z,1.67
2018-09-28T20:36:01.837Z,1.67
2018-09-28T20:38:31.835Z,1.65
2018-09-28T20:41:01.173Z,1.30
2018-09-28T20:43:31.204Z,1.40
2018-09-28T20:46:00.892Z,1.60
2018-09-28T20:48:30.496Z,1.17
2018-09-28T20:51:00.250Z,1.60
2018-09-28T20:53:29.316Z,1.87
2018-09-28T20:56:00.191Z,1.40
2018-09-28T20:58:29.935Z,1.77
2018-09-28T21:00:59.296Z,1.82
2018-09-28T21:03:28.475Z,1.80
2018-09-28T21:05:57.594Z,2.15
2018-09-28T21:08:28.802Z,1.63
2018-09-28T21:10:58.128Z,1.65
2018-09-28T21:13:26.961Z,1.57
2018-09-28T21:15:56.089Z,1.35
2018-09-28T21:18:26.411Z,1.50
2018-09-28T21:20:57.352Z,1.82
2018-09-28T21:23:26.459Z,2.20
2018-09-28T21:25:55.726Z,2.00
2018-09-28T21:28:25.334Z,1.97
2018-09-28T21:30:54.327Z,2.47
2018-09-28T21:33:23.550Z,1.80
2018-09-28T21:35:52.690Z,1.67
2018-09-28T21:38:21.665Z,1.67
2018-09-28T21:40:50.580Z,1.50
2018-09-28T21:43:20.951Z,1.47
2018-09-28T21:45:50.133Z,1.85
2018-09-28T21:48:18.965Z,1.37
2018-09-28T21:50:47.862Z,1.25
2018-09-28T21:53:17.851Z,1.82
2018-09-28T21:55:46.697Z,1.50
2018-09-28T21:58:15.816Z,1.70
2018-09-28T22:00:44.819Z,1.87
2018-09-28T22:03:13.579Z,1.65
2018-09-28T22:05:42.822Z,1.52
2018-09-28T22:08:11.814Z,1.50
2018-09-28T22:10:41.578Z,1.98
2018-09-28T22:13:11.363Z,2.10
2018-09-28T22:15:40.435Z,1.47
2018-09-28T22:18:10.024Z,1.70
2018-09-28T22:20:39.082Z,1.85
2018-09-28T22:23:08.655Z,1.45
2018-09-28T22:25:37.854Z,1.40
2018-09-28T22:28:07.057Z,1.90
2018-09-28T22:30:35.989Z,1.67
2018-09-28T22:33:05.100Z,1.40
2018-09-28T22:35:34.379Z,1.60
2018-09-28T22:38:03.973Z,1.80
2018-09-28T22:40:33.081Z,1.60
2018-09-28T22:43:02.705Z,1.63
2018-09-28T22:45:31.908Z,1.50
2018-09-28T22:48:05.162Z,1.57
2018-09-28T22:50:34.489Z,1.42
2018-09-28T22:53:03.800Z,1.60
2018-09-28T22:55:34.256Z,1.40
2018-09-28T22:58:13.887Z,1.77
2018-09-28T23:00:42.884Z,2.00
2018-09-28T23:03:11.680Z,1.80
2018-09-28T23:05:44.359Z,1.60
2018-09-28T23:08:14.469Z,1.95
2018-09-28T23:10:43.705Z,1.52
2018-09-28T23:13:12.596Z,1.77
2018-09-28T23:15:42.504Z,1.67
2018-09-28T23:18:12.107Z,1.50
2018-09-28T23:20:43.380Z,1.42
2018-09-28T23:23:14.053Z,1.90
2018-09-28T23:25:43.384Z,1.90
2018-09-28T23:28:15.358Z,2.17
2018-09-28T23:30:44.404Z,2.27
2018-09-28T23:33:13.516Z,2.15
2018-09-28T23:35:44.557Z,1.90
2018-09-28T23:38:13.548Z,1.97
2018-09-28T23:40:42.642Z,2.30
2018-09-28T23:43:11.639Z,1.80
2018-09-28T23:45:41.700Z,1.70
2018-09-28T23:48:10.591Z,1.92
2018-09-28T23:50:40.415Z,1.82
2018-09-28T23:53:09.484Z,1.95
2018-09-28T23:55:40.176Z,1.50
2018-09-28T23:58:09.135Z,1.87
