createdAt,value
2022-08-19T00:01:38.373Z,25.83
2022-08-19T00:04:08.914Z,25.82
2022-08-19T00:06:37.785Z,25.83
2022-08-19T00:09:08.264Z,25.82
2022-08-19T00:11:38.585Z,25.82
2022-08-19T00:14:07.065Z,25.81
2022-08-19T00:16:35.384Z,25.81
2022-08-19T00:19:03.506Z,25.81
2022-08-19T00:21:32.386Z,25.80
2022-08-19T00:24:01.614Z,25.81
2022-08-19T00:26:31.150Z,25.80
2022-08-19T00:28:59.238Z,25.80
2022-08-19T00:31:28.891Z,25.80
2022-08-19T00:33:56.979Z,25.79
2022-08-19T00:36:25.119Z,25.79
2022-08-19T00:38:54.405Z,25.79
2022-08-19T00:41:22.938Z,25.79
2022-08-19T00:44:06.718Z,25.78
2022-08-19T00:46:37.007Z,25.77
2022-08-19T00:49:15.621Z,25.78
2022-08-19T00:51:43.945Z,25.78
2022-08-19T00:54:12.061Z,25.78
2022-08-19T00:56:40.496Z,25.77
2022-08-19T00:59:11.192Z,25.77
2022-08-19T01:01:39.639Z,25.76
2022-08-19T01:04:07.810Z,25.76
2022-08-19T01:06:35.949Z,25.75
2022-08-19T01:09:04.011Z,25.76
2022-08-19T01:11:32.276Z,25.75
2022-08-19T01:14:00.338Z,25.76
2022-08-19T01:16:30.068Z,25.75
2022-08-19T01:18:58.542Z,25.75
2022-08-19T01:21:29.166Z,25.75
2022-08-19T01:23:58.637Z,25.74
2022-08-19T01:26:27.057Z,25.74
2022-08-19T01:28:59.580Z,25.73
2022-08-19T01:31:32.859Z,25.74
2022-08-19T01:34:01.584Z,25.73
2022-08-19T01:36:30.990Z,25.74
2022-08-19T01:39:00.861Z,25.73
2022-08-19T01:41:28.977Z,25.73
2022-08-19T01:44:16.989Z,25.72
2022-08-19T01:46:45.682Z,25.72
2022-08-19T01:49:13.737Z,25.72
2022-08-19T01:51:41.865Z,25.71
2022-08-19T01:54:11.490Z,25.71
2022-08-19T01:56:39.675Z,25.72
2022-08-19T01:59:10.690Z,25.71
2022-08-19T02:01:38.905Z,25.71
2022-08-19T02:04:07.196Z,25.71
2022-08-19T02:06:35.297Z,25.71
2022-08-19T02:09:03.413Z,25.71
2022-08-19T02:11:34.671Z,25.70
2022-08-19T02:14:03.841Z,25.70
2022-08-19T02:16:32.070Z,25.69
2022-08-19T02:19:01.700Z,25.68
2022-08-19T02:21:30.185Z,25.69
2022-08-19T02:23:58.382Z,25.68
2022-08-19T02:26:27.514Z,25.68
2022-08-19T02:28:57.279Z,25.67
2022-08-19T02:31:26.684Z,25.68
2022-08-19T02:33:56.733Z,25.67
2022-08-19T02:36:25.519Z,25.68
2022-08-19T02:38:54.769Z,25.67
2022-08-19T02:41:26.770Z,25.67
2022-08-19T02:44:26.756Z,25.67
2022-08-19T02:46:47.329Z,25.66
2022-08-19T02:49:17.430Z,25.67
2022-08-19T02:51:46.796Z,25.65
2022-08-19T02:54:15.225Z,25.65
2022-08-19T02:56:43.878Z,25.66
2022-08-19T02:59:13.501Z,25.65
2022-08-19T03:01:42.571Z,25.66
2022-08-19T03:04:12.347Z,25.65
2022-08-19T03:06:40.682Z,25.65
2022-08-19T03:09:08.871Z,25.65
2022-08-19T03:11:36.977Z,25.64
2022-08-19T03:14:05.262Z,25.64
2022-08-19T03:16:36.594Z,25.64
2022-08-19T03:19:05.453Z,25.64
2022-08-19T03:21:34.497Z,25.64
2022-08-19T03:24:03.805Z,25.63
2022-08-19T03:26:31.997Z,25.63
2022-08-19T03:29:00.442Z,25.64
2022-08-19T03:31:44.720Z,25.64
2022-08-19T03:34:20.982Z,25.63
2022-08-19T03:36:49.131Z,25.63
2022-08-19T03:39:17.470Z,25.64
2022-08-19T03:41:48.343Z,25.64
2022-08-19T03:44:18.670Z,25.63
2022-08-19T03:46:48.641Z,25.64
2022-08-19T03:49:18.277Z,25.64
2022-08-19T03:51:46.904Z,25.64
2022-08-19T03:54:15.863Z,25.64
2022-08-19T03:56:44.730Z,25.65
2022-08-19T03:59:14.491Z,25.65
2022-08-19T04:01:42.783Z,25.66
2022-08-19T04:04:12.318Z,25.64
2022-08-19T04:06:40.845Z,25.61
2022-08-19T04:09:10.378Z,25.58
2022-08-19T04:11:42.945Z,25.55
2022-08-19T04:14:12.869Z,25.53
2022-08-19T04:16:41.011Z,25.50
2022-08-19T04:19:09.214Z,25.50
2022-08-19T04:21:38.664Z,25.48
2022-08-19T04:24:07.371Z,25.48
2022-08-19T04:26:38.274Z,25.47
2022-08-19T04:29:12.337Z,25.45
2022-08-19T04:31:41.146Z,25.42
2022-08-19T04:34:11.844Z,25.41
2022-08-19T04:36:42.737Z,25.40
2022-08-19T04:39:12.101Z,25.40
2022-08-19T04:41:57.583Z,25.39
2022-08-19T04:44:26.630Z,25.38
2022-08-19T04:46:55.170Z,25.38
2022-08-19T04:49:23.967Z,25.38
2022-08-19T04:51:54.936Z,25.38
2022-08-19T04:54:38.186Z,25.38
2022-08-19T04:57:07.967Z,25.37
2022-08-19T04:59:36.437Z,25.36
2022-08-19T05:02:04.645Z,25.37
2022-08-19T05:04:33.778Z,25.35
2022-08-19T05:07:03.339Z,25.35
2022-08-19T05:09:52.541Z,25.34
2022-08-19T05:12:20.200Z,25.33
2022-08-19T05:14:48.401Z,25.32
2022-08-19T05:17:36.280Z,25.32
2022-08-19T05:20:23.078Z,25.31
2022-08-19T05:22:53.508Z,25.32
2022-08-19T05:25:22.700Z,25.30
2022-08-19T05:27:50.845Z,25.31
2022-08-19T05:30:33.496Z,25.29
2022-08-19T05:33:07.441Z,25.26
2022-08-19T05:35:35.493Z,25.25
2022-08-19T05:38:05.609Z,25.24
2022-08-19T05:40:34.182Z,25.23
2022-08-19T05:43:02.286Z,25.25
2022-08-19T05:45:30.394Z,25.26
2022-08-19T05:47:59.328Z,25.27
2022-08-19T05:50:27.766Z,25.28
2022-08-19T05:52:56.014Z,25.28
2022-08-19T05:55:25.562Z,25.28
2022-08-19T05:57:53.687Z,25.27
2022-08-19T06:00:24.665Z,25.27
2022-08-19T06:02:53.266Z,25.27
2022-08-19T06:05:21.547Z,25.25
2022-08-19T06:07:50.056Z,25.26
2022-08-19T06:10:18.185Z,25.27
2022-08-19T06:12:47.731Z,25.27
2022-08-19T06:15:16.001Z,25.26
2022-08-19T06:17:45.331Z,25.27
2022-08-19T06:20:34.354Z,25.28
2022-08-19T06:23:07.070Z,25.28
2022-08-19T06:25:35.157Z,25.28
2022-08-19T06:28:15.068Z,25.29
2022-08-19T06:30:43.831Z,25.30
2022-08-19T06:33:11.907Z,25.31
2022-08-19T06:35:41.200Z,25.30
2022-08-19T06:38:10.385Z,25.30
2022-08-19T06:40:39.529Z,25.31
2022-08-19T06:43:09.542Z,25.31
2022-08-19T06:45:39.722Z,25.32
2022-08-19T06:48:08.469Z,25.33
2022-08-19T06:50:39.793Z,25.35
2022-08-19T06:53:09.258Z,25.34
2022-08-19T06:55:38.596Z,25.33
2022-08-19T06:58:08.131Z,25.35
2022-08-19T07:00:37.573Z,25.35
2022-08-19T07:03:08.747Z,25.37
2022-08-19T07:05:45.272Z,25.37
2022-08-19T07:08:14.342Z,25.38
2022-08-19T07:10:45.582Z,25.39
2022-08-19T07:13:15.115Z,25.39
2022-08-19T07:15:43.322Z,25.39
2022-08-19T07:18:11.863Z,25.39
2022-08-19T07:20:41.932Z,25.39
2022-08-19T07:23:15.892Z,25.41
2022-08-19T07:25:52.914Z,25.42
2022-08-19T07:28:24.816Z,25.41
2022-08-19T07:30:53.734Z,25.40
2022-08-19T07:33:22.076Z,25.35
2022-08-19T07:35:50.881Z,25.35
2022-08-19T07:38:19.037Z,25.33
2022-08-19T07:40:47.539Z,25.34
2022-08-19T07:43:17.374Z,25.36
2022-08-19T07:45:53.190Z,25.37
2022-08-19T07:48:24.350Z,25.38
2022-08-19T07:50:52.911Z,25.37
2022-08-19T07:53:21.064Z,25.38
2022-08-19T07:55:49.190Z,25.37
2022-08-19T07:58:19.749Z,25.37
2022-08-19T08:00:48.658Z,25.35
2022-08-19T08:03:19.954Z,25.35
2022-08-19T08:06:05.630Z,25.35
2022-08-19T08:08:53.638Z,25.35
2022-08-19T08:11:23.996Z,25.33
2022-08-19T08:14:00.786Z,25.35
2022-08-19T08:16:32.207Z,25.35
2022-08-19T08:19:01.938Z,25.36
2022-08-19T08:21:30.116Z,25.37
2022-08-19T08:26:31.446Z,25.38
2022-08-19T08:29:02.753Z,25.35
2022-08-19T08:31:41.633Z,25.33
2022-08-19T08:34:11.385Z,25.32
2022-08-19T08:36:42.679Z,25.31
2022-08-19T08:39:11.366Z,25.31
2022-08-19T08:41:42.720Z,25.30
2022-08-19T08:44:24.326Z,25.30
2022-08-19T08:46:55.767Z,25.29
2022-08-19T08:49:35.809Z,25.29
2022-08-19T08:52:06.710Z,25.29
2022-08-19T08:54:37.262Z,25.30
2022-08-19T08:57:08.385Z,25.33
2022-08-19T08:59:37.581Z,25.33
2022-08-19T09:02:06.062Z,25.35
2022-08-19T09:04:36.086Z,25.35
2022-08-19T09:07:22.891Z,25.37
2022-08-19T09:10:07.391Z,25.36
2022-08-19T09:12:42.946Z,25.38
2022-08-19T09:15:12.501Z,25.38
2022-08-19T09:17:40.836Z,25.39
2022-08-19T09:20:21.500Z,25.40
2022-08-19T09:22:50.259Z,25.41
2022-08-19T09:25:24.614Z,25.42
2022-08-19T09:28:02.657Z,25.43
2022-08-19T09:30:32.885Z,25.44
2022-08-19T09:33:01.090Z,25.45
2022-08-19T09:35:31.353Z,25.46
2022-08-19T09:38:00.146Z,25.45
2022-08-19T09:40:30.333Z,25.44
2022-08-19T09:43:09.856Z,25.43
2022-08-19T09:45:38.526Z,25.44
2022-08-19T09:48:07.250Z,25.45
2022-08-19T09:50:51.771Z,25.48
2022-08-19T09:53:20.630Z,25.49
2022-08-19T09:55:48.722Z,25.50
2022-08-19T09:58:17.006Z,25.52
2022-08-19T10:00:45.091Z,25.53
2022-08-19T10:03:19.159Z,25.55
2022-08-19T10:05:55.154Z,25.56
2022-08-19T10:08:26.450Z,25.56
2022-08-19T10:10:55.876Z,25.57
2022-08-19T10:13:26.051Z,25.57
2022-08-19T10:15:54.269Z,25.59
2022-08-19T10:18:24.100Z,25.59
2022-08-19T10:20:54.650Z,25.61
2022-08-19T10:23:23.026Z,25.60
2022-08-19T10:25:54.290Z,25.61
2022-08-19T10:28:22.699Z,25.61
2022-08-19T10:30:51.798Z,25.60
2022-08-19T10:33:39.039Z,25.59
2022-08-19T10:36:11.427Z,25.59
2022-08-19T10:38:39.754Z,25.58
2022-08-19T10:41:23.398Z,25.58
2022-08-19T10:43:53.518Z,25.58
2022-08-19T10:46:21.650Z,25.58
2022-08-19T10:48:49.766Z,25.58
2022-08-19T10:51:37.350Z,25.59
2022-08-19T10:54:14.795Z,25.60
2022-08-19T10:56:53.754Z,25.59
2022-08-19T10:59:23.189Z,25.59
2022-08-19T11:01:55.753Z,25.59
2022-08-19T11:04:28.806Z,25.60
2022-08-19T11:06:59.181Z,25.61
2022-08-19T11:09:33.552Z,25.62
2022-08-19T11:12:02.745Z,25.63
2022-08-19T11:14:34.326Z,25.63
2022-08-19T11:17:02.665Z,25.64
2022-08-19T11:19:31.042Z,25.64
2022-08-19T11:22:00.803Z,25.65
2022-08-19T11:24:29.579Z,25.65
2022-08-19T11:27:03.658Z,25.66
2022-08-19T11:29:31.919Z,25.67
2022-08-19T11:32:02.480Z,25.67
2022-08-19T11:34:31.054Z,25.68
2022-08-19T11:37:00.719Z,25.68
2022-08-19T11:39:30.082Z,25.69
2022-08-19T11:41:58.358Z,25.70
2022-08-19T11:44:26.771Z,25.72
2022-08-19T11:46:54.936Z,25.73
2022-08-19T11:49:23.442Z,25.74
2022-08-19T11:51:52.045Z,25.75
2022-08-19T11:54:23.433Z,25.76
2022-08-19T11:56:51.569Z,25.76
2022-08-19T11:59:19.691Z,25.77
2022-08-19T12:01:47.825Z,25.77
2022-08-19T12:04:15.968Z,25.80
2022-08-19T12:06:46.757Z,25.80
2022-08-19T12:09:16.493Z,25.81
2022-08-19T12:11:46.880Z,25.81
2022-08-19T12:14:15.344Z,25.82
2022-08-19T12:16:51.177Z,25.83
2022-08-19T12:19:21.894Z,25.84
2022-08-19T12:21:50.851Z,25.84
2022-08-19T12:24:23.952Z,25.84
2022-08-19T12:26:54.862Z,25.86
2022-08-19T12:29:29.599Z,25.88
2022-08-19T12:32:02.318Z,25.87
2022-08-19T12:34:32.301Z,25.89
2022-08-19T12:37:00.662Z,25.89
2022-08-19T12:39:28.799Z,25.90
2022-08-19T12:41:59.007Z,25.91
2022-08-19T12:44:29.486Z,25.91
2022-08-19T12:47:00.115Z,25.92
2022-08-19T12:49:52.420Z,25.93
2022-08-19T12:52:23.459Z,25.93
2022-08-19T12:54:54.356Z,25.95
2022-08-19T12:57:32.942Z,25.97
2022-08-19T13:00:04.901Z,25.98
2022-08-19T13:02:38.999Z,25.99
2022-08-19T13:05:09.716Z,25.99
2022-08-19T13:07:38.449Z,25.99
2022-08-19T13:10:07.894Z,26.01
2022-08-19T13:12:37.526Z,26.00
2022-08-19T13:15:07.342Z,26.00
2022-08-19T13:17:39.672Z,26.01
2022-08-19T13:20:09.833Z,26.01
2022-08-19T13:22:37.977Z,26.01
2022-08-19T13:25:07.214Z,26.02
2022-08-19T13:27:35.353Z,26.02
2022-08-19T13:30:24.035Z,26.03
2022-08-19T13:33:08.699Z,26.04
2022-08-19T13:35:36.873Z,26.04
2022-08-19T13:38:05.854Z,26.04
2022-08-19T13:40:41.252Z,26.05
2022-08-19T13:43:17.847Z,26.05
2022-08-19T13:45:53.793Z,26.05
2022-08-19T13:48:21.985Z,26.06
2022-08-19T13:50:50.201Z,26.07
2022-08-19T13:53:18.463Z,26.08
2022-08-19T13:55:46.641Z,26.08
2022-08-19T13:58:14.721Z,26.09
2022-08-19T14:00:45.163Z,26.09
2022-08-19T14:03:14.722Z,26.10
2022-08-19T14:05:42.839Z,26.09
2022-08-19T14:08:11.034Z,26.11
2022-08-19T14:10:39.155Z,26.11
2022-08-19T14:13:07.259Z,26.11
2022-08-19T14:15:35.365Z,26.12
2022-08-19T14:18:03.480Z,26.14
2022-08-19T14:20:32.970Z,26.13
2022-08-19T14:23:01.081Z,26.15
2022-08-19T14:25:30.193Z,26.15
2022-08-19T14:27:58.483Z,26.15
2022-08-19T14:30:27.901Z,26.17
2022-08-19T14:32:56.205Z,26.16
2022-08-19T14:35:24.719Z,26.17
2022-08-19T14:37:56.996Z,26.16
2022-08-19T14:40:26.978Z,26.16
2022-08-19T14:42:56.757Z,26.17
2022-08-19T14:45:24.925Z,26.17
2022-08-19T14:47:53.553Z,26.19
2022-08-19T14:50:21.930Z,26.18
2022-08-19T14:52:50.374Z,26.18
2022-08-19T14:55:20.298Z,26.18
2022-08-19T14:57:48.577Z,26.17
2022-08-19T15:00:17.918Z,26.19
2022-08-19T15:02:46.219Z,26.18
2022-08-19T15:05:14.830Z,26.18
2022-08-19T15:07:43.054Z,26.18
2022-08-19T15:10:12.053Z,26.18
2022-08-19T15:12:43.396Z,26.18
2022-08-19T15:15:14.740Z,26.18
2022-08-19T15:17:45.399Z,26.17
2022-08-19T15:20:16.564Z,26.17
2022-08-19T15:22:44.804Z,26.19
2022-08-19T15:25:14.540Z,26.18
2022-08-19T15:27:44.310Z,26.18
2022-08-19T15:30:13.298Z,26.18
2022-08-19T15:32:41.420Z,26.18
2022-08-19T15:35:09.835Z,26.18
2022-08-19T15:37:38.024Z,26.18
2022-08-19T15:40:07.553Z,26.17
2022-08-19T15:42:36.487Z,26.18
2022-08-19T15:45:08.176Z,26.17
2022-08-19T15:47:37.830Z,26.17
2022-08-19T15:50:10.472Z,26.18
2022-08-19T15:52:48.433Z,26.16
2022-08-19T15:55:32.815Z,26.17
2022-08-19T15:58:24.129Z,26.17
2022-08-19T16:01:15.973Z,26.17
2022-08-19T16:04:01.708Z,26.17
2022-08-19T16:06:29.973Z,26.17
2022-08-19T16:08:59.017Z,26.17
2022-08-19T16:11:30.423Z,26.18
2022-08-19T16:13:59.095Z,26.17
2022-08-19T16:16:31.073Z,26.17
2022-08-19T16:19:02.789Z,26.18
2022-08-19T16:21:33.448Z,26.18
2022-08-19T16:24:02.133Z,26.19
2022-08-19T16:26:31.161Z,26.18
2022-08-19T16:29:00.236Z,26.19
2022-08-19T16:31:29.827Z,26.19
2022-08-19T16:33:58.064Z,26.19
2022-08-19T16:36:26.134Z,26.19
2022-08-19T16:38:54.718Z,26.19
2022-08-19T16:41:23.476Z,26.19
2022-08-19T16:43:52.596Z,26.18
2022-08-19T16:46:20.722Z,26.19
2022-08-19T16:48:52.157Z,26.18
2022-08-19T16:51:22.766Z,26.18
2022-08-19T16:53:52.724Z,26.18
2022-08-19T16:56:21.315Z,26.20
2022-08-19T16:58:50.950Z,26.20
2022-08-19T17:01:19.714Z,26.21
2022-08-19T17:03:50.581Z,26.20
2022-08-19T17:06:21.935Z,26.22
2022-08-19T17:08:50.739Z,26.21
2022-08-19T17:11:19.663Z,26.21
2022-08-19T17:13:51.004Z,26.20
2022-08-19T17:16:20.210Z,26.22
2022-08-19T17:18:52.576Z,26.21
2022-08-19T17:21:22.580Z,26.21
2022-08-19T17:23:50.728Z,26.22
2022-08-19T17:26:19.019Z,26.21
2022-08-19T17:28:47.336Z,26.20
2022-08-19T17:31:15.482Z,26.20
2022-08-19T17:33:43.687Z,26.21
2022-08-19T17:36:16.834Z,26.21
2022-08-19T17:38:46.343Z,26.21
2022-08-19T17:41:14.502Z,26.21
2022-08-19T17:43:43.839Z,26.21
2022-08-19T17:46:17.544Z,26.20
2022-08-19T17:48:51.872Z,26.19
2022-08-19T17:51:22.586Z,26.19
2022-08-19T17:53:52.670Z,26.21
2022-08-19T17:56:21.190Z,26.21
2022-08-19T17:58:57.884Z,26.22
2022-08-19T18:01:32.729Z,26.22
2022-08-19T18:04:19.026Z,26.24
2022-08-19T18:06:53.212Z,26.24
2022-08-19T18:09:24.599Z,26.24
2022-08-19T18:11:54.068Z,26.24
2022-08-19T18:14:33.419Z,26.23
2022-08-19T18:17:02.920Z,26.21
2022-08-19T18:19:41.233Z,26.20
2022-08-19T18:22:11.734Z,26.17
2022-08-19T18:24:41.719Z,26.17
2022-08-19T18:27:10.085Z,26.17
2022-08-19T18:29:40.162Z,26.15
2022-08-19T18:32:12.790Z,26.13
2022-08-19T18:34:41.252Z,26.13
2022-08-19T18:37:09.395Z,26.13
2022-08-19T18:39:55.181Z,26.12
2022-08-19T18:42:41.982Z,26.10
2022-08-19T18:45:28.142Z,26.10
2022-08-19T18:48:26.933Z,26.09
2022-08-19T18:50:59.864Z,26.10
2022-08-19T18:53:28.469Z,26.09
2022-08-19T18:55:56.733Z,26.08
2022-08-19T18:58:33.677Z,26.09
2022-08-19T19:01:02.945Z,26.08
2022-08-19T19:03:31.104Z,26.08
2022-08-19T19:05:59.676Z,26.09
2022-08-19T19:08:28.158Z,26.10
2022-08-19T19:10:57.157Z,26.09
2022-08-19T19:13:28.930Z,26.08
2022-08-19T19:15:57.081Z,26.08
2022-08-19T19:18:25.188Z,26.08
2022-08-19T19:20:53.374Z,26.07
2022-08-19T19:23:22.496Z,26.06
2022-08-19T19:25:52.349Z,26.06
2022-08-19T19:28:25.796Z,26.05
2022-08-19T19:30:57.627Z,26.04
2022-08-19T19:33:25.887Z,26.04
2022-08-19T19:35:54.101Z,26.02
2022-08-19T19:38:22.194Z,26.03
2022-08-19T19:40:50.365Z,26.02
2022-08-19T19:43:19.166Z,26.01
2022-08-19T19:45:48.321Z,26.01
2022-08-19T19:48:18.058Z,26.01
2022-08-19T19:50:46.486Z,26.01
2022-08-19T19:53:22.500Z,26.00
2022-08-19T19:55:51.757Z,26.01
2022-08-19T19:58:22.758Z,26.01
2022-08-19T20:00:58.083Z,25.99
2022-08-19T20:03:27.746Z,25.99
2022-08-19T20:05:59.419Z,25.99
2022-08-19T20:08:45.904Z,25.98
2022-08-19T20:11:16.886Z,25.97
2022-08-19T20:13:44.989Z,25.97
2022-08-19T20:16:13.448Z,25.97
2022-08-19T20:18:43.739Z,25.97
2022-08-19T20:21:12.409Z,25.99
2022-08-19T20:23:40.501Z,25.99
2022-08-19T20:26:12.211Z,25.99
2022-08-19T20:28:58.267Z,25.99
2022-08-19T20:31:40.335Z,25.98
2022-08-19T20:34:26.752Z,25.97
2022-08-19T20:36:54.852Z,25.98
2022-08-19T20:39:22.999Z,25.97
2022-08-19T20:41:51.123Z,25.97
2022-08-19T20:44:19.485Z,25.97
2022-08-19T20:46:55.333Z,25.97
2022-08-19T20:49:27.107Z,25.97
2022-08-19T20:51:55.915Z,25.97
2022-08-19T20:54:24.252Z,25.97
2022-08-19T20:56:52.991Z,25.97
2022-08-19T20:59:21.138Z,25.97
2022-08-19T21:01:51.766Z,25.97
2022-08-19T21:04:20.122Z,25.97
2022-08-19T21:06:49.647Z,25.97
2022-08-19T21:09:18.234Z,25.97
2022-08-19T21:11:46.362Z,25.96
2022-08-19T21:14:14.577Z,25.95
2022-08-19T21:16:42.707Z,25.96
2022-08-19T21:19:10.807Z,25.95
2022-08-19T21:21:38.883Z,25.95
2022-08-19T21:24:08.649Z,25.95
2022-08-19T21:26:36.880Z,25.95
2022-08-19T21:29:05.046Z,25.94
2022-08-19T21:31:33.193Z,25.94
2022-08-19T21:34:01.497Z,25.95
2022-08-19T21:36:29.637Z,25.94
2022-08-19T21:38:57.806Z,25.93
2022-08-19T21:41:27.301Z,25.94
2022-08-19T21:43:55.461Z,25.93
2022-08-19T21:46:23.605Z,25.93
2022-08-19T21:48:51.718Z,25.93
2022-08-19T21:51:19.870Z,25.93
2022-08-19T21:53:49.390Z,25.92
2022-08-19T21:56:21.286Z,25.93
2022-08-19T21:58:50.772Z,25.92
2022-08-19T22:01:19.088Z,25.92
2022-08-19T22:03:47.227Z,25.92
2022-08-19T22:06:16.424Z,25.91
2022-08-19T22:08:44.911Z,25.92
2022-08-19T22:11:13.166Z,25.91
2022-08-19T22:13:41.414Z,25.91
2022-08-19T22:16:11.086Z,25.90
2022-08-19T22:18:39.230Z,25.91
2022-08-19T22:21:11.551Z,25.90
2022-08-19T22:23:40.562Z,25.90
2022-08-19T22:26:08.834Z,25.90
2022-08-19T22:28:37.026Z,25.90
2022-08-19T22:31:05.947Z,25.89
2022-08-19T22:33:37.468Z,25.89
2022-08-19T22:36:07.513Z,25.90
2022-08-19T22:38:35.844Z,25.89
2022-08-19T22:41:04.005Z,25.89
2022-08-19T22:43:33.058Z,25.89
2022-08-19T22:46:01.494Z,25.89
2022-08-19T22:48:30.601Z,25.89
2022-08-19T22:51:17.718Z,25.89
2022-08-19T22:53:46.867Z,25.87
2022-08-19T22:56:17.371Z,25.88
2022-08-19T22:58:45.915Z,25.88
2022-08-19T23:01:27.440Z,25.87
2022-08-19T23:03:59.045Z,25.87
2022-08-19T23:06:33.295Z,25.87
2022-08-19T23:09:04.648Z,25.87
2022-08-19T23:11:35.692Z,25.86
2022-08-19T23:14:10.463Z,25.86
2022-08-19T23:16:38.541Z,25.86
2022-08-19T23:19:07.605Z,25.86
2022-08-19T23:21:37.353Z,25.86
2022-08-19T23:24:06.159Z,25.86
2022-08-19T23:26:36.100Z,25.84
2022-08-19T23:29:23.005Z,25.84
2022-08-19T23:31:51.138Z,25.84
2022-08-19T23:34:19.247Z,25.84
2022-08-19T23:36:50.852Z,25.83
2022-08-19T23:39:19.443Z,25.83
2022-08-19T23:41:47.610Z,25.83
2022-08-19T23:44:15.795Z,25.83
2022-08-19T23:46:54.595Z,25.83
2022-08-19T23:49:25.132Z,25.82
2022-08-19T23:51:55.511Z,25.82
2022-08-19T23:54:34.203Z,25.81
2022-08-19T23:57:13.503Z,25.82
2022-08-19T23:59:45.482Z,25.81
