createdAt,value
2018-02-08T00:00:54.946Z,32.10
2018-02-08T00:01:54.896Z,30.90
2018-02-08T00:02:54.883Z,31.20
2018-02-08T00:03:54.869Z,30.70
2018-02-08T00:06:17.851Z,32.40
2018-02-08T00:07:17.821Z,32.40
2018-02-08T00:08:17.777Z,31.70
2018-02-08T00:10:40.833Z,32.70
2018-02-08T00:13:02.798Z,32.10
2018-02-08T00:14:04.175Z,32.30
2018-02-08T00:16:07.612Z,32.10
2018-02-08T00:16:57.023Z,33.00
2018-02-08T00:17:56.978Z,32.90
2018-02-08T00:18:56.948Z,32.90
2018-02-08T00:21:19.996Z,29.80
2018-02-08T00:22:19.916Z,32.40
2018-02-08T00:24:42.912Z,32.70
2018-02-08T00:25:42.859Z,30.70
2018-02-08T00:26:42.827Z,31.40
2018-02-08T00:27:42.824Z,31.00
2018-02-08T00:28:42.774Z,32.10
2018-02-08T00:29:42.723Z,32.00
2018-02-08T00:32:15.850Z,30.60
2018-02-08T00:34:38.817Z,30.60
2018-02-08T00:35:28.760Z,32.20
2018-02-08T00:36:28.643Z,32.50
2018-02-08T00:38:51.642Z,32.70
2018-02-08T00:41:14.736Z,34.10
2018-02-08T00:42:14.588Z,34.90
2018-02-08T00:43:14.535Z,33.40
2018-02-08T00:44:14.566Z,30.60
2018-02-08T00:45:14.464Z,29.80
2018-02-08T00:46:14.436Z,32.50
2018-02-08T00:47:14.420Z,30.90
2018-02-08T00:49:37.404Z,32.90
2018-02-08T00:50:37.361Z,31.80
2018-02-08T00:51:37.355Z,32.90
2018-02-08T00:52:37.284Z,33.30
2018-02-08T00:53:37.271Z,32.10
2018-02-08T00:54:37.241Z,30.50
2018-02-08T00:55:37.218Z,31.90
2018-02-08T00:56:37.175Z,31.80
2018-02-08T00:57:37.135Z,32.30
2018-02-08T00:58:37.104Z,31.70
2018-02-08T01:01:10.811Z,32.80
2018-02-08T01:03:33.182Z,31.90
2018-02-08T01:04:23.035Z,33.30
2018-02-08T01:05:23.389Z,33.50
2018-02-08T01:07:45.143Z,34.60
2018-02-08T01:08:45.211Z,30.70
2018-02-08T01:10:39.529Z,31.50
2018-02-08T01:11:39.285Z,33.10
2018-02-08T01:14:09.960Z,32.60
2018-02-08T01:15:02.392Z,31.40
2018-02-08T01:16:57.189Z,30.70
2018-02-08T01:17:56.609Z,31.10
2018-02-08T01:18:56.557Z,34.20
2018-02-08T01:19:56.549Z,34.10
2018-02-08T01:20:56.497Z,32.30
2018-02-08T01:21:56.509Z,32.50
2018-02-08T01:22:56.439Z,33.70
2018-02-08T01:23:56.421Z,34.00
2018-02-08T01:26:29.497Z,32.30
2018-02-08T01:27:19.387Z,33.30
2018-02-08T01:29:41.367Z,34.90
2018-02-08T01:32:04.449Z,36.00
2018-02-08T01:34:37.843Z,36.90
2018-02-08T01:35:27.365Z,34.90
2018-02-08T01:36:27.243Z,38.00
2018-02-08T01:37:27.212Z,34.60
2018-02-08T01:40:00.275Z,32.10
2018-02-08T01:42:13.184Z,34.20
2018-02-08T01:43:13.260Z,33.60
2018-02-08T01:45:36.581Z,32.90
2018-02-08T01:46:36.533Z,34.80
2018-02-08T01:47:36.050Z,33.00
2018-02-08T01:50:08.202Z,31.10
2018-02-08T01:50:59.009Z,31.70
2018-02-08T01:51:58.986Z,32.10
2018-02-08T01:53:06.637Z,32.40
2018-02-08T01:54:53.734Z,31.50
2018-02-08T01:55:53.248Z,32.60
2018-02-08T01:56:53.238Z,32.70
2018-02-08T01:57:53.200Z,32.00
2018-02-08T01:58:53.171Z,32.10
2018-02-08T02:01:16.149Z,32.30
2018-02-08T02:02:16.085Z,32.10
2018-02-08T02:03:16.059Z,34.30
2018-02-08T02:04:16.031Z,32.00
2018-02-08T02:06:39.120Z,32.20
2018-02-08T02:07:41.583Z,33.00
2018-02-08T02:10:02.046Z,32.00
2018-02-08T02:11:01.916Z,32.30
2018-02-08T02:12:01.902Z,31.90
2018-02-08T02:13:01.863Z,31.50
2018-02-08T02:14:10.496Z,33.70
2018-02-08T02:16:06.282Z,32.40
2018-02-08T02:16:56.275Z,31.80
2018-02-08T02:17:56.588Z,33.40
2018-02-08T02:20:19.125Z,33.80
2018-02-08T02:22:50.754Z,32.30
2018-02-08T02:25:16.139Z,33.40
2018-02-08T02:26:06.019Z,32.50
2018-02-08T02:28:29.660Z,33.60
2018-02-08T02:29:29.016Z,33.50
2018-02-08T02:32:02.091Z,32.90
2018-02-08T02:32:52.129Z,33.50
2018-02-08T02:35:15.524Z,33.70
2018-02-08T02:37:37.901Z,34.80
2018-02-08T02:40:10.942Z,34.10
2018-02-08T02:42:33.954Z,32.60
2018-02-08T02:43:23.835Z,34.00
2018-02-08T02:44:23.904Z,32.70
2018-02-08T02:46:47.399Z,33.90
2018-02-08T02:47:46.754Z,34.50
2018-02-08T02:48:46.766Z,33.80
2018-02-08T02:49:46.682Z,33.10
2018-02-08T02:52:09.702Z,33.60
2018-02-08T02:53:09.678Z,32.20
2018-02-08T02:54:09.633Z,33.40
2018-02-08T02:56:44.239Z,32.10
2018-02-08T02:57:32.572Z,33.40
2018-02-08T03:00:05.632Z,33.00
2018-02-08T03:00:55.604Z,32.90
2018-02-08T03:01:55.586Z,32.20
2018-02-08T03:02:55.914Z,33.40
2018-02-08T03:05:18.450Z,34.70
2018-02-08T03:07:41.400Z,33.00
2018-02-08T03:08:41.342Z,34.90
2018-02-08T03:11:04.617Z,34.20
2018-02-08T03:13:27.310Z,35.00
2018-02-08T03:15:50.315Z,33.20
2018-02-08T03:18:13.284Z,35.00
2018-02-08T03:20:43.932Z,35.60
2018-02-08T03:22:59.241Z,35.10
2018-02-08T03:23:59.182Z,36.00
2018-02-08T03:24:59.151Z,34.70
2018-02-08T03:25:59.164Z,33.90
2018-02-08T03:26:59.093Z,32.30
2018-02-08T03:27:59.534Z,33.00
2018-02-08T03:30:22.136Z,32.90
2018-02-08T03:32:45.010Z,33.20
2018-02-08T03:35:18.620Z,33.50
2018-02-08T03:36:08.263Z,34.20
2018-02-08T03:37:07.912Z,34.90
2018-02-08T03:38:07.884Z,33.10
2018-02-08T03:40:30.930Z,34.20
2018-02-08T03:41:30.842Z,36.00
2018-02-08T03:42:30.833Z,36.50
2018-02-08T03:44:53.783Z,36.50
2018-02-08T03:47:17.254Z,33.90
2018-02-08T03:48:17.263Z,33.80
2018-02-08T03:49:16.730Z,33.30
2018-02-08T03:51:49.878Z,34.20
2018-02-08T03:54:02.705Z,33.20
2018-02-08T03:55:02.654Z,33.20
2018-02-08T03:56:02.614Z,37.00
2018-02-08T03:57:02.577Z,39.10
2018-02-08T03:58:02.571Z,38.50
2018-02-08T03:59:02.527Z,37.80
2018-02-08T04:00:02.495Z,35.70
2018-02-08T04:02:25.513Z,34.20
2018-02-08T04:04:56.173Z,33.60
2018-02-08T04:05:48.567Z,34.10
2018-02-08T04:07:50.449Z,34.60
2018-02-08T04:08:42.750Z,33.60
2018-02-08T04:10:48.196Z,33.60
2018-02-08T04:11:37.366Z,34.80
2018-02-08T04:12:37.008Z,37.70
2018-02-08T04:13:36.998Z,35.10
2018-02-08T04:14:36.962Z,37.20
2018-02-08T04:15:36.913Z,36.20
2018-02-08T04:16:36.915Z,38.00
2018-02-08T04:17:36.852Z,34.20
2018-02-08T04:18:36.849Z,35.50
2018-02-08T04:19:36.818Z,35.30
2018-02-08T04:20:36.757Z,33.80
2018-02-08T04:23:00.252Z,35.10
2018-02-08T04:25:33.325Z,39.30
2018-02-08T04:26:22.718Z,35.50
2018-02-08T04:28:53.369Z,36.20
2018-02-08T04:31:17.748Z,35.80
2018-02-08T04:32:07.652Z,36.90
2018-02-08T04:33:07.628Z,36.40
2018-02-08T04:34:07.581Z,35.40
2018-02-08T04:36:40.653Z,35.80
2018-02-08T04:37:30.549Z,34.10
2018-02-08T04:40:04.125Z,33.10
2018-02-08T04:40:53.533Z,35.40
2018-02-08T04:43:16.483Z,37.20
2018-02-08T04:44:16.587Z,36.60
2018-02-08T04:46:39.504Z,34.30
2018-02-08T04:47:39.423Z,34.00
2018-02-08T04:48:39.415Z,33.60
2018-02-08T04:51:12.484Z,34.50
2018-02-08T04:52:02.364Z,34.70
2018-02-08T04:54:32.986Z,36.40
2018-02-08T04:55:25.268Z,37.30
2018-02-08T04:57:19.634Z,38.60
2018-02-08T04:59:42.611Z,34.70
2018-02-08T05:00:42.886Z,34.40
2018-02-08T05:03:16.137Z,34.50
2018-02-08T05:04:05.500Z,36.20
2018-02-08T05:06:28.593Z,36.30
2018-02-08T05:08:51.988Z,38.60
2018-02-08T05:09:51.441Z,38.70
2018-02-08T05:10:51.415Z,36.30
2018-02-08T05:13:14.410Z,37.10
2018-02-08T05:14:14.358Z,36.50
2018-02-08T05:16:37.369Z,38.90
2018-02-08T05:19:00.337Z,38.20
2018-02-08T05:20:00.304Z,37.30
2018-02-08T05:22:23.838Z,40.50
2018-02-08T05:23:23.243Z,38.50
2018-02-08T05:25:46.235Z,41.20
2018-02-08T05:28:19.332Z,42.70
2018-02-08T05:29:09.283Z,39.60
2018-02-08T05:31:42.264Z,39.70
2018-02-08T05:32:32.109Z,41.00
2018-02-08T05:33:32.104Z,37.30
2018-02-08T05:35:55.233Z,38.20
2018-02-08T05:38:18.047Z,38.10
2018-02-08T05:40:51.174Z,39.50
2018-02-08T05:41:41.321Z,41.60
2018-02-08T05:44:14.056Z,42.10
2018-02-08T05:45:03.921Z,42.70
2018-02-08T05:46:03.906Z,38.10
2018-02-08T05:47:03.872Z,40.10
2018-02-08T05:49:36.963Z,40.80
2018-02-08T05:52:00.528Z,40.90
2018-02-08T05:52:49.829Z,39.50
2018-02-08T05:55:12.900Z,39.20
2018-02-08T05:56:13.188Z,40.10
2018-02-08T05:58:35.105Z,39.80
2018-02-08T05:59:34.910Z,37.20
2018-02-08T06:01:39.712Z,41.20
2018-02-08T06:02:29.164Z,42.40
2018-02-08T06:04:51.204Z,38.30
2018-02-08T06:07:14.133Z,39.50
2018-02-08T06:09:37.164Z,41.30
2018-02-08T06:10:37.082Z,42.80
2018-02-08T06:13:00.064Z,45.50
2018-02-08T06:14:00.024Z,46.20
2018-02-08T06:14:59.990Z,41.40
2018-02-08T06:17:32.377Z,40.50
2018-02-08T06:18:21.978Z,37.80
2018-02-08T06:20:55.080Z,40.80
2018-02-08T06:21:45.139Z,39.90
2018-02-08T06:24:08.128Z,39.70
2018-02-08T06:25:07.873Z,39.20
2018-02-08T06:26:07.848Z,37.40
2018-02-08T06:27:07.812Z,38.80
2018-02-08T06:28:07.799Z,38.20
2018-02-08T06:29:07.742Z,40.30
2018-02-08T06:30:07.733Z,39.90
2018-02-08T06:32:40.784Z,38.60
2018-02-08T06:33:30.734Z,38.60
2018-02-08T06:34:30.618Z,40.30
2018-02-08T06:35:30.602Z,42.60
2018-02-08T06:36:30.586Z,40.70
2018-02-08T06:37:30.536Z,39.70
2018-02-08T06:38:30.506Z,39.90
2018-02-08T06:39:30.470Z,39.50
2018-02-08T06:41:53.506Z,42.60
2018-02-08T06:43:01.138Z,44.70
2018-02-08T06:44:56.879Z,41.80
2018-02-08T06:45:47.786Z,38.30
2018-02-08T06:46:47.878Z,39.80
2018-02-08T06:49:10.695Z,38.60
2018-02-08T06:50:10.646Z,41.30
2018-02-08T06:51:10.629Z,39.70
2018-02-08T06:52:18.272Z,40.50
2018-02-08T06:54:05.251Z,39.20
2018-02-08T06:56:38.464Z,41.10
2018-02-08T06:59:01.380Z,42.20
2018-02-08T06:59:50.847Z,45.30
2018-02-08T07:00:51.248Z,38.90
2018-02-08T07:03:14.098Z,42.30
2018-02-08T07:04:13.752Z,44.20
2018-02-08T07:05:13.756Z,40.30
2018-02-08T07:06:13.718Z,39.90
2018-02-08T07:08:36.686Z,37.40
2018-02-08T07:10:59.683Z,40.00
2018-02-08T07:12:00.019Z,41.60
2018-02-08T07:12:59.693Z,41.00
2018-02-08T07:13:59.564Z,43.10
2018-02-08T07:16:22.947Z,40.50
2018-02-08T07:18:54.172Z,40.40
2018-02-08T07:19:53.137Z,39.50
2018-02-08T07:21:39.796Z,40.30
2018-02-08T07:22:39.776Z,40.00
2018-02-08T07:23:39.735Z,37.10
2018-02-08T07:24:39.724Z,39.90
2018-02-08T07:25:39.677Z,39.90
2018-02-08T07:26:39.721Z,39.90
2018-02-08T07:27:39.611Z,39.70
2018-02-08T07:28:39.570Z,44.20
2018-02-08T07:31:02.593Z,41.70
2018-02-08T07:32:02.549Z,43.30
2018-02-08T07:33:02.509Z,40.80
2018-02-08T07:34:02.455Z,44.70
2018-02-08T07:35:02.423Z,41.30
2018-02-08T07:37:25.612Z,44.30
2018-02-08T07:39:48.400Z,43.80
2018-02-08T07:40:48.326Z,43.70
2018-02-08T07:41:48.292Z,45.90
2018-02-08T07:44:11.286Z,44.20
2018-02-08T07:46:34.783Z,45.90
2018-02-08T07:49:09.507Z,47.80
2018-02-08T07:51:20.465Z,48.20
2018-02-08T07:53:53.302Z,44.50
2018-02-08T07:56:05.337Z,46.30
2018-02-08T07:58:39.881Z,49.70
2018-02-08T08:00:52.956Z,49.80
2018-02-08T08:01:53.889Z,51.00
2018-02-08T08:04:25.530Z,49.50
2018-02-08T08:05:24.728Z,49.30
2018-02-08T08:06:14.844Z,49.20
2018-02-08T08:07:23.982Z,46.10
2018-02-08T08:09:09.208Z,45.50
2018-02-08T08:10:09.132Z,45.90
2018-02-08T08:11:09.118Z,46.20
2018-02-08T08:13:31.067Z,41.70
2018-02-08T08:16:04.142Z,43.00
2018-02-08T08:18:27.100Z,39.30
2018-02-08T08:19:17.007Z,41.20
2018-02-08T08:20:17.120Z,42.60
2018-02-08T08:21:26.763Z,40.30
2018-02-08T08:23:21.865Z,40.50
2018-02-08T08:24:12.097Z,39.80
2018-02-08T08:25:12.067Z,41.10
2018-02-08T08:27:37.110Z,40.20
2018-02-08T08:28:36.744Z,40.50
2018-02-08T08:29:36.698Z,40.50
2018-02-08T08:32:01.765Z,40.50
2018-02-08T08:33:11.073Z,40.10
2018-02-08T08:35:05.633Z,39.30
2018-02-08T08:36:02.701Z,39.30
2018-02-08T08:37:49.504Z,39.80
2018-02-08T08:38:49.455Z,39.80
2018-02-08T08:39:49.504Z,39.50
2018-02-08T08:40:49.659Z,39.20
2018-02-08T08:43:12.416Z,39.00
2018-02-08T08:45:36.040Z,38.90
2018-02-08T08:46:35.469Z,39.10
2018-02-08T08:47:35.316Z,39.70
2018-02-08T08:48:35.299Z,38.40
2018-02-08T08:50:59.744Z,39.80
2018-02-08T08:51:59.228Z,41.40
2018-02-08T08:52:59.215Z,37.30
2018-02-08T08:53:59.222Z,38.90
2018-02-08T08:56:32.170Z,39.60
2018-02-08T08:59:25.612Z,39.10
2018-02-08T09:00:25.500Z,40.40
2018-02-08T09:02:19.920Z,38.40
2018-02-08T09:03:09.812Z,40.70
2018-02-08T09:04:10.476Z,38.70
2018-02-08T09:05:09.759Z,38.40
2018-02-08T09:07:33.808Z,39.10
2018-02-08T09:10:06.832Z,40.70
2018-02-08T09:11:04.411Z,39.70
2018-02-08T09:13:00.781Z,38.90
2018-02-08T09:15:27.744Z,40.10
2018-02-08T09:17:38.411Z,40.20
2018-02-08T09:18:46.829Z,36.70
2018-02-08T09:20:32.502Z,40.00
2018-02-08T09:21:42.179Z,40.70
2018-02-08T09:22:32.255Z,38.90
2018-02-08T09:23:32.104Z,40.70
2018-02-08T09:24:32.377Z,38.90
2018-02-08T09:26:57.028Z,38.80
2018-02-08T09:27:56.038Z,39.30
2018-02-08T09:28:56.007Z,41.00
2018-02-08T09:29:56.040Z,41.40
2018-02-08T09:30:55.946Z,40.80
2018-02-08T09:31:56.536Z,38.00
2018-02-08T09:35:19.031Z,41.50
2018-02-08T09:36:18.871Z,41.90
2018-02-08T09:37:18.840Z,42.20
2018-02-08T09:38:18.801Z,41.80
2018-02-08T09:39:18.798Z,41.80
2018-02-08T09:40:19.118Z,41.50
2018-02-08T09:42:52.131Z,40.60
2018-02-08T09:43:42.114Z,40.50
2018-02-08T09:46:04.755Z,43.00
2018-02-08T09:47:04.688Z,43.20
2018-02-08T09:48:04.646Z,41.10
2018-02-08T09:49:04.652Z,39.90
2018-02-08T09:50:04.598Z,42.40
2018-02-08T09:51:04.581Z,40.60
2018-02-08T09:52:04.537Z,42.10
2018-02-08T09:53:04.521Z,39.90
2018-02-08T09:54:05.189Z,40.80
2018-02-08T09:56:37.570Z,42.70
2018-02-08T09:57:27.541Z,42.60
2018-02-08T09:58:27.442Z,43.70
2018-02-08T09:59:27.488Z,40.10
2018-02-08T10:00:27.981Z,43.00
2018-02-08T10:01:27.393Z,42.10
2018-02-08T10:02:27.349Z,39.50
2018-02-08T10:03:27.326Z,40.00
2018-02-08T10:04:27.270Z,40.00
2018-02-08T10:05:27.273Z,39.40
2018-02-08T10:06:27.197Z,39.00
2018-02-08T10:07:27.170Z,42.10
2018-02-08T10:08:27.180Z,41.60
2018-02-08T10:09:27.115Z,40.30
2018-02-08T10:10:27.082Z,40.20
2018-02-08T10:11:27.062Z,41.40
2018-02-08T10:12:27.065Z,41.40
2018-02-08T10:13:27.981Z,44.30
2018-02-08T10:14:26.998Z,42.20
2018-02-08T10:15:26.986Z,41.70
2018-02-08T10:16:26.956Z,41.70
2018-02-08T10:17:26.951Z,43.40
2018-02-08T10:18:27.494Z,43.40
2018-02-08T10:19:27.487Z,43.50
2018-02-08T10:20:26.822Z,43.00
2018-02-08T10:21:27.484Z,42.60
2018-02-08T10:22:26.760Z,42.70
2018-02-08T10:23:26.741Z,42.30
2018-02-08T10:24:27.484Z,41.50
2018-02-08T10:25:26.697Z,40.70
2018-02-08T10:26:26.673Z,40.40
2018-02-08T10:27:27.491Z,41.60
2018-02-08T10:28:28.395Z,42.30
2018-02-08T10:29:27.615Z,41.40
2018-02-08T10:30:26.562Z,41.70
2018-02-08T10:31:26.550Z,40.80
2018-02-08T10:32:26.519Z,40.40
2018-02-08T10:33:26.473Z,40.90
2018-02-08T10:34:27.486Z,41.50
2018-02-08T10:35:26.417Z,41.60
2018-02-08T10:36:26.418Z,41.50
2018-02-08T10:39:00.181Z,38.80
2018-02-08T10:39:52.086Z,38.50
2018-02-08T10:40:51.260Z,39.10
2018-02-08T10:41:51.236Z,38.30
2018-02-08T10:44:25.026Z,40.60
2018-02-08T10:45:14.987Z,40.70
2018-02-08T10:46:14.899Z,40.50
2018-02-08T10:47:14.868Z,41.40
2018-02-08T10:48:14.945Z,40.00
2018-02-08T10:49:14.814Z,41.60
2018-02-08T10:50:14.768Z,40.80
2018-02-08T10:51:14.784Z,39.90
2018-02-08T10:53:47.830Z,39.10
2018-02-08T10:54:37.946Z,40.00
2018-02-08T10:55:37.693Z,40.40
2018-02-08T10:56:37.662Z,41.70
2018-02-08T10:57:38.554Z,41.80
2018-02-08T10:58:37.626Z,40.20
2018-02-08T10:59:37.640Z,38.50
2018-02-08T11:00:37.585Z,38.70
2018-02-08T11:01:37.571Z,38.20
2018-02-08T11:04:00.724Z,42.50
2018-02-08T11:05:00.659Z,41.20
2018-02-08T11:06:00.568Z,42.60
2018-02-08T11:07:02.459Z,43.90
2018-02-08T11:08:00.464Z,45.10
2018-02-08T11:09:00.827Z,47.00
2018-02-08T11:10:00.421Z,45.50
2018-02-08T11:11:00.374Z,45.70
2018-02-08T11:12:00.347Z,44.20
2018-02-08T11:14:23.365Z,44.00
2018-02-08T11:15:23.306Z,43.50
2018-02-08T11:17:46.529Z,42.00
2018-02-08T11:18:46.297Z,43.50
2018-02-08T11:19:46.262Z,41.60
2018-02-08T11:20:46.277Z,42.30
2018-02-08T11:21:46.207Z,42.60
2018-02-08T11:22:46.149Z,44.80
2018-02-08T11:23:46.134Z,44.90
2018-02-08T11:24:46.129Z,42.70
2018-02-08T11:25:46.095Z,41.90
2018-02-08T11:26:46.094Z,41.60
2018-02-08T11:29:19.192Z,42.90
2018-02-08T11:31:32.038Z,43.80
2018-02-08T11:32:32.227Z,43.20
2018-02-08T11:33:32.064Z,43.20
2018-02-08T11:34:32.021Z,40.60
2018-02-08T11:37:05.091Z,42.40
2018-02-08T11:37:54.936Z,45.00
2018-02-08T11:38:54.988Z,42.90
2018-02-08T11:39:54.888Z,42.50
2018-02-08T11:40:54.876Z,39.80
2018-02-08T11:41:54.843Z,40.50
2018-02-08T11:42:54.783Z,39.10
2018-02-08T11:43:54.764Z,39.00
2018-02-08T11:44:54.735Z,38.30
2018-02-08T11:45:54.723Z,37.70
2018-02-08T11:46:54.695Z,37.70
2018-02-08T11:47:54.685Z,37.50
2018-02-08T11:48:54.670Z,38.40
2018-02-08T11:49:54.676Z,38.50
2018-02-08T11:52:27.803Z,37.30
2018-02-08T11:54:53.087Z,33.90
2018-02-08T11:55:43.182Z,33.20
2018-02-08T11:56:59.601Z,33.90
2018-02-08T11:58:39.811Z,34.60
2018-02-08T11:59:39.172Z,32.20
2018-02-08T12:00:39.415Z,34.20
2018-02-08T12:03:03.725Z,34.80
2018-02-08T12:05:37.810Z,32.90
2018-02-08T12:06:35.828Z,32.00
2018-02-08T12:08:21.639Z,31.40
2018-02-08T12:09:21.607Z,30.50
2018-02-08T12:10:21.703Z,30.70
2018-02-08T12:11:21.625Z,30.90
2018-02-08T12:12:21.543Z,31.30
2018-02-08T12:13:21.545Z,30.60
2018-02-08T12:14:21.464Z,33.00
2018-02-08T12:15:21.476Z,33.10
2018-02-08T12:16:21.414Z,32.80
2018-02-08T12:17:21.393Z,30.30
2018-02-08T12:18:21.391Z,29.70
2018-02-08T12:19:21.377Z,29.30
2018-02-08T12:20:21.323Z,28.00
2018-02-08T12:21:21.306Z,29.20
2018-02-08T12:22:21.331Z,30.00
2018-02-08T12:23:21.251Z,30.40
2018-02-08T12:24:21.281Z,29.60
2018-02-08T12:25:21.190Z,30.40
2018-02-08T12:26:21.203Z,31.00
2018-02-08T12:27:21.212Z,30.00
2018-02-08T12:29:54.245Z,27.90
2018-02-08T12:30:44.207Z,27.10
2018-02-08T12:31:44.094Z,29.60
2018-02-08T12:32:44.065Z,28.10
2018-02-08T12:33:44.035Z,28.40
2018-02-08T12:34:44.022Z,29.20
2018-02-08T12:35:43.995Z,28.70
2018-02-08T12:36:43.983Z,28.00
2018-02-08T12:37:43.962Z,28.50
2018-02-08T12:38:43.968Z,27.80
2018-02-08T12:39:43.908Z,28.00
2018-02-08T12:40:43.865Z,28.10
2018-02-08T12:41:43.869Z,27.50
2018-02-08T12:42:43.819Z,28.50
2018-02-08T12:43:43.868Z,27.80
2018-02-08T12:44:43.798Z,28.80
2018-02-08T12:45:43.743Z,26.40
2018-02-08T12:46:43.745Z,24.60
2018-02-08T12:47:43.686Z,24.90
2018-02-08T12:48:43.699Z,26.70
2018-02-08T12:49:43.632Z,27.50
2018-02-08T12:50:43.644Z,27.20
2018-02-08T12:51:43.593Z,26.80
2018-02-08T12:52:43.596Z,27.50
2018-02-08T12:53:43.598Z,26.70
2018-02-08T12:54:43.513Z,26.90
2018-02-08T12:55:43.565Z,27.30
2018-02-08T12:56:43.464Z,27.40
2018-02-08T12:57:43.489Z,26.70
2018-02-08T12:58:43.437Z,26.10
2018-02-08T12:59:43.400Z,25.90
2018-02-08T13:00:43.368Z,25.40
2018-02-08T13:01:43.381Z,25.40
2018-02-08T13:02:43.329Z,25.50
2018-02-08T13:03:43.312Z,25.50
2018-02-08T13:04:43.280Z,24.40
2018-02-08T13:05:43.257Z,25.20
2018-02-08T13:06:43.224Z,25.20
2018-02-08T13:07:43.202Z,23.10
2018-02-08T13:08:43.210Z,24.80
2018-02-08T13:09:43.151Z,25.00
2018-02-08T13:10:43.161Z,26.10
2018-02-08T13:11:43.104Z,26.70
2018-02-08T13:12:43.127Z,26.00
2018-02-08T13:13:43.062Z,26.00
2018-02-08T13:14:43.068Z,25.40
2018-02-08T13:15:43.034Z,26.10
2018-02-08T13:16:42.980Z,26.80
2018-02-08T13:17:42.978Z,25.40
2018-02-08T13:18:42.972Z,26.60
2018-02-08T13:19:42.937Z,26.00
2018-02-08T13:20:42.888Z,26.70
2018-02-08T13:21:42.859Z,26.00
2018-02-08T13:22:42.860Z,25.40
2018-02-08T13:23:42.814Z,26.00
2018-02-08T13:24:42.787Z,26.20
2018-02-08T13:25:42.788Z,28.70
2018-02-08T13:26:42.748Z,28.10
2018-02-08T13:27:42.715Z,28.00
2018-02-08T13:28:42.710Z,26.20
2018-02-08T13:29:42.671Z,24.90
2018-02-08T13:30:42.643Z,24.60
2018-02-08T13:31:42.623Z,26.20
2018-02-08T13:32:42.617Z,27.60
2018-02-08T13:33:42.609Z,28.40
2018-02-08T13:34:42.565Z,28.50
2018-02-08T13:35:42.524Z,27.60
2018-02-08T13:36:42.520Z,27.10
2018-02-08T13:37:42.522Z,26.20
2018-02-08T13:38:42.468Z,27.50
2018-02-08T13:39:42.449Z,26.90
2018-02-08T13:40:42.442Z,27.50
2018-02-08T13:41:42.407Z,26.30
2018-02-08T13:42:42.362Z,26.90
2018-02-08T13:43:42.333Z,26.00
2018-02-08T13:44:42.348Z,27.30
2018-02-08T13:45:42.322Z,27.00
2018-02-08T13:46:42.264Z,26.40
2018-02-08T13:47:42.267Z,26.40
2018-02-08T13:48:42.242Z,26.00
2018-02-08T13:49:42.191Z,27.60
2018-02-08T13:50:42.169Z,26.50
2018-02-08T13:51:42.147Z,27.00
2018-02-08T13:52:42.142Z,27.60
2018-02-08T13:53:42.099Z,26.80
2018-02-08T13:54:42.106Z,26.70
2018-02-08T13:55:42.048Z,27.70
2018-02-08T13:56:42.065Z,28.00
2018-02-08T13:57:42.069Z,27.70
2018-02-08T13:58:41.980Z,26.70
2018-02-08T13:59:41.956Z,27.20
2018-02-08T14:00:41.962Z,26.10
2018-02-08T14:01:41.939Z,26.00
2018-02-08T14:02:41.919Z,24.90
2018-02-08T14:03:41.898Z,25.60
2018-02-08T14:04:41.860Z,23.90
2018-02-08T14:05:41.821Z,27.10
2018-02-08T14:06:41.800Z,25.00
2018-02-08T14:07:41.768Z,27.20
2018-02-08T14:08:41.740Z,25.80
2018-02-08T14:09:41.729Z,26.40
2018-02-08T14:10:41.695Z,25.90
2018-02-08T14:11:41.691Z,24.90
2018-02-08T14:12:41.660Z,25.20
2018-02-08T14:13:41.651Z,26.00
2018-02-08T14:14:41.632Z,25.50
2018-02-08T14:15:41.588Z,26.50
2018-02-08T14:16:41.564Z,28.20
2018-02-08T14:17:41.544Z,26.70
2018-02-08T14:18:41.541Z,27.50
2018-02-08T14:19:41.500Z,26.60
2018-02-08T14:20:41.502Z,27.60
2018-02-08T14:21:41.451Z,27.50
2018-02-08T14:22:41.477Z,27.80
2018-02-08T14:23:41.453Z,26.90
2018-02-08T14:24:41.444Z,27.50
2018-02-08T14:25:41.362Z,28.50
2018-02-08T14:26:41.342Z,28.30
2018-02-08T14:27:41.322Z,28.00
2018-02-08T14:28:41.307Z,26.70
2018-02-08T14:29:41.320Z,26.40
2018-02-08T14:30:41.283Z,27.10
2018-02-08T14:31:41.259Z,27.30
2018-02-08T14:32:41.219Z,26.00
2018-02-08T14:33:41.236Z,26.70
2018-02-08T14:34:41.190Z,26.60
2018-02-08T14:35:41.182Z,27.60
2018-02-08T14:36:41.137Z,27.90
2018-02-08T14:37:41.129Z,26.50
2018-02-08T14:38:41.097Z,27.20
2018-02-08T14:39:41.098Z,26.80
2018-02-08T14:40:41.063Z,25.90
2018-02-08T14:41:41.057Z,26.80
2018-02-08T14:42:41.014Z,26.20
2018-02-08T14:43:40.977Z,27.00
2018-02-08T14:44:40.978Z,25.50
2018-02-08T14:45:40.932Z,26.80
2018-02-08T14:46:40.920Z,25.90
2018-02-08T14:47:40.954Z,27.50
2018-02-08T14:48:40.917Z,25.30
2018-02-08T14:49:40.850Z,27.20
2018-02-08T14:50:40.843Z,25.70
2018-02-08T14:51:40.849Z,26.40
2018-02-08T14:52:40.786Z,25.10
2018-02-08T14:53:40.757Z,26.60
2018-02-08T14:54:40.747Z,26.50
2018-02-08T14:55:40.738Z,26.10
2018-02-08T14:56:40.695Z,23.90
2018-02-08T14:57:40.688Z,25.40
2018-02-08T14:58:40.649Z,24.70
2018-02-08T14:59:40.630Z,25.00
2018-02-08T15:00:40.608Z,26.00
2018-02-08T15:01:40.587Z,24.70
2018-02-08T15:02:40.564Z,25.00
2018-02-08T15:03:40.546Z,25.00
2018-02-08T15:04:40.518Z,23.10
2018-02-08T15:05:40.500Z,24.70
2018-02-08T15:06:40.477Z,24.40
2018-02-08T15:07:40.454Z,24.80
2018-02-08T15:08:40.446Z,25.10
2018-02-08T15:09:40.410Z,25.30
2018-02-08T15:12:03.461Z,26.30
2018-02-08T15:13:03.413Z,26.80
2018-02-08T15:15:37.474Z,26.40
2018-02-08T15:16:27.385Z,25.60
2018-02-08T15:17:27.362Z,26.30
2018-02-08T15:18:27.335Z,25.50
2018-02-08T15:19:27.361Z,25.40
2018-02-08T15:20:27.290Z,25.80
2018-02-08T15:21:27.294Z,26.80
2018-02-08T15:22:27.244Z,25.80
2018-02-08T15:23:27.218Z,25.20
2018-02-08T15:24:27.207Z,26.30
2018-02-08T15:25:27.151Z,26.00
2018-02-08T15:26:27.126Z,26.30
2018-02-08T15:27:27.118Z,26.70
2018-02-08T15:28:27.090Z,26.90
2018-02-08T15:29:27.058Z,23.80
2018-02-08T15:30:27.056Z,25.90
2018-02-08T15:31:27.016Z,25.40
2018-02-08T15:32:27.008Z,26.00
2018-02-08T15:33:26.965Z,26.60
2018-02-08T15:34:26.978Z,26.30
2018-02-08T15:35:26.923Z,26.50
2018-02-08T15:36:26.892Z,26.80
2018-02-08T15:37:26.906Z,26.60
2018-02-08T15:38:26.875Z,27.20
2018-02-08T15:39:26.840Z,26.40
2018-02-08T15:40:26.800Z,25.90
2018-02-08T15:41:26.808Z,25.30
2018-02-08T15:42:26.762Z,26.30
2018-02-08T15:43:26.758Z,26.60
2018-02-08T15:44:26.718Z,26.60
2018-02-08T15:45:26.749Z,26.20
2018-02-08T15:47:59.859Z,25.50
2018-02-08T15:52:49.736Z,28.90
2018-02-08T15:53:39.614Z,28.50
2018-02-08T15:54:39.509Z,27.70
2018-02-08T15:55:39.514Z,28.00
2018-02-08T15:56:39.478Z,28.70
2018-02-08T15:57:39.440Z,27.90
2018-02-08T15:58:39.990Z,28.20
2018-02-08T15:59:39.394Z,27.80
2018-02-08T16:00:39.387Z,30.30
2018-02-08T16:01:40.262Z,29.70
2018-02-08T16:02:39.516Z,30.50
2018-02-08T16:03:39.737Z,28.40
2018-02-08T16:04:39.597Z,29.90
2018-02-08T16:05:39.246Z,28.30
2018-02-08T16:06:39.636Z,29.70
2018-02-08T16:07:39.220Z,28.60
2018-02-08T16:08:39.161Z,28.30
2018-02-08T16:09:39.819Z,28.60
2018-02-08T16:12:02.186Z,34.60
2018-02-08T16:13:02.145Z,34.80
2018-02-08T16:14:02.108Z,34.70
2018-02-08T16:15:02.073Z,37.40
2018-02-08T16:16:02.044Z,37.00
2018-02-08T16:17:02.030Z,38.20
2018-02-08T16:18:02.002Z,37.80
2018-02-08T16:19:01.998Z,40.80
2018-02-08T16:20:01.967Z,40.40
2018-02-08T16:21:01.925Z,40.70
2018-02-08T16:22:01.905Z,40.10
2018-02-08T16:23:01.894Z,38.60
2018-02-08T16:24:01.864Z,32.60
2018-02-08T16:25:01.835Z,32.80
2018-02-08T16:26:01.803Z,32.80
2018-02-08T16:27:01.789Z,32.20
2018-02-08T16:28:01.754Z,31.50
2018-02-08T16:29:01.740Z,31.30
2018-02-08T16:30:01.701Z,31.90
2018-02-08T16:31:01.673Z,31.60
2018-02-08T16:32:01.659Z,32.50
2018-02-08T16:33:01.633Z,31.40
2018-02-08T16:34:01.634Z,33.20
2018-02-08T16:35:01.580Z,33.30
2018-02-08T16:36:01.569Z,30.80
2018-02-08T16:37:01.533Z,30.70
2018-02-08T16:38:01.504Z,31.90
2018-02-08T16:39:01.504Z,32.00
2018-02-08T16:40:01.458Z,30.60
2018-02-08T16:41:01.469Z,30.70
2018-02-08T16:42:01.412Z,32.70
2018-02-08T16:43:01.406Z,32.40
2018-02-08T16:44:01.375Z,30.80
2018-02-08T16:45:02.218Z,32.10
2018-02-08T16:46:01.330Z,34.10