createdAt,value
2022-12-18T00:02:06.192Z,19.60
2022-12-18T00:04:34.171Z,19.60
2022-12-18T00:07:04.400Z,19.60
2022-12-18T00:09:39.364Z,19.60
2022-12-18T00:14:46.488Z,19.60
2022-12-18T00:17:14.276Z,19.60
2022-12-18T00:19:42.227Z,19.60
2022-12-18T00:22:09.954Z,19.60
2022-12-18T00:24:37.839Z,19.60
2022-12-18T00:27:05.560Z,19.60
2022-12-18T00:29:33.265Z,19.50
2022-12-18T00:32:01.160Z,19.50
2022-12-18T00:34:28.961Z,19.50
2022-12-18T00:36:56.700Z,19.50
2022-12-18T00:39:24.635Z,19.50
2022-12-18T00:42:10.003Z,19.50
2022-12-18T00:44:38.481Z,19.50
2022-12-18T00:47:06.265Z,19.50
2022-12-18T00:49:34.086Z,19.50
2022-12-18T00:52:01.841Z,19.50
2022-12-18T00:54:29.718Z,19.50
2022-12-18T00:56:57.476Z,19.50
2022-12-18T00:59:25.394Z,19.50
2022-12-18T01:01:53.212Z,19.50
2022-12-18T01:04:21.106Z,19.50
2022-12-18T01:06:48.960Z,19.40
2022-12-18T01:09:16.876Z,19.40
2022-12-18T01:11:44.691Z,19.40
2022-12-18T01:14:12.647Z,19.40
2022-12-18T01:16:40.469Z,19.40
2022-12-18T01:19:08.249Z,19.40
2022-12-18T01:21:36.055Z,19.40
2022-12-18T01:24:03.800Z,19.40
2022-12-18T01:26:31.570Z,19.40
2022-12-18T01:28:59.436Z,19.40
2022-12-18T01:31:27.220Z,19.40
2022-12-18T01:33:55.104Z,19.40
2022-12-18T01:36:22.834Z,19.40
2022-12-18T01:38:50.784Z,19.40
2022-12-18T01:41:18.722Z,19.40
2022-12-18T01:43:46.514Z,19.30
2022-12-18T01:46:14.615Z,19.40
2022-12-18T01:48:42.512Z,19.40
2022-12-18T01:51:10.291Z,19.30
2022-12-18T01:53:38.589Z,19.40
2022-12-18T01:56:06.753Z,19.30
2022-12-18T01:58:34.709Z,19.30
2022-12-18T02:01:02.579Z,19.30
2022-12-18T02:03:30.592Z,19.30
2022-12-18T02:05:58.384Z,19.30
2022-12-18T02:08:26.209Z,19.40
2022-12-18T02:10:54.098Z,19.30
2022-12-18T02:13:22.087Z,19.30
2022-12-18T02:15:49.962Z,19.30
2022-12-18T02:18:17.769Z,19.30
2022-12-18T02:20:45.834Z,19.30
2022-12-18T02:23:13.689Z,19.30
2022-12-18T02:25:41.527Z,19.30
2022-12-18T02:28:09.536Z,19.30
2022-12-18T02:30:37.404Z,19.30
2022-12-18T02:33:05.223Z,19.30
2022-12-18T02:35:34.023Z,19.30
2022-12-18T02:38:01.939Z,19.30
2022-12-18T02:40:29.927Z,19.30
2022-12-18T02:42:57.756Z,19.30
2022-12-18T02:45:25.610Z,19.30
2022-12-18T02:47:53.402Z,19.30
2022-12-18T02:50:22.227Z,19.30
2022-12-18T02:52:50.000Z,19.30
2022-12-18T02:55:17.785Z,19.20
2022-12-18T02:57:45.653Z,19.30
2022-12-18T03:00:13.715Z,19.20
2022-12-18T03:02:41.825Z,19.20
2022-12-18T03:05:09.687Z,19.20
2022-12-18T03:07:37.517Z,19.30
2022-12-18T03:10:05.256Z,19.30
2022-12-18T03:12:33.079Z,19.30
2022-12-18T03:15:01.365Z,19.30
2022-12-18T03:17:29.179Z,19.30
2022-12-18T03:19:56.940Z,19.30
2022-12-18T03:22:24.720Z,19.20
2022-12-18T03:24:52.545Z,19.20
2022-12-18T03:27:20.334Z,19.20
2022-12-18T03:29:48.148Z,19.20
2022-12-18T03:32:15.928Z,19.20
2022-12-18T03:34:43.847Z,19.20
2022-12-18T03:37:11.628Z,19.20
2022-12-18T03:39:39.422Z,19.20
2022-12-18T03:42:07.260Z,19.20
2022-12-18T03:44:35.012Z,19.20
2022-12-18T03:47:02.808Z,19.20
2022-12-18T03:49:30.667Z,19.20
2022-12-18T03:51:58.420Z,19.20
2022-12-18T03:54:26.518Z,19.20
2022-12-18T03:56:54.314Z,19.20
2022-12-18T03:59:22.117Z,19.20
2022-12-18T04:01:49.957Z,19.20
2022-12-18T04:04:18.057Z,19.20
2022-12-18T04:06:45.905Z,19.20
2022-12-18T04:09:13.735Z,19.20
2022-12-18T04:11:41.581Z,19.20
2022-12-18T04:14:11.954Z,19.10
2022-12-18T04:16:43.784Z,19.10
2022-12-18T04:19:11.608Z,19.20
2022-12-18T04:21:39.456Z,19.20
2022-12-18T04:24:07.221Z,19.10
2022-12-18T04:26:35.229Z,19.10
2022-12-18T04:29:03.056Z,19.10
2022-12-18T04:31:31.007Z,19.10
2022-12-18T04:33:58.829Z,19.10
2022-12-18T04:36:26.593Z,19.10
2022-12-18T04:38:54.430Z,19.10
2022-12-18T04:41:22.220Z,19.10
2022-12-18T04:43:50.065Z,19.10
2022-12-18T04:46:17.927Z,19.10
2022-12-18T04:48:45.698Z,19.10
2022-12-18T04:51:13.479Z,19.10
2022-12-18T04:53:41.725Z,19.10
2022-12-18T04:56:09.995Z,19.10
2022-12-18T04:58:37.818Z,19.10
2022-12-18T05:01:05.615Z,19.00
2022-12-18T05:03:33.481Z,19.00
2022-12-18T05:06:01.284Z,19.00
2022-12-18T05:08:29.055Z,19.00
2022-12-18T05:10:56.828Z,19.00
2022-12-18T05:13:24.594Z,19.00
2022-12-18T05:15:52.434Z,18.90
2022-12-18T05:18:20.271Z,18.90
2022-12-18T05:20:48.452Z,18.90
2022-12-18T05:23:16.228Z,18.80
2022-12-18T05:25:43.988Z,18.80
2022-12-18T05:28:12.778Z,18.80
2022-12-18T05:30:40.607Z,18.80
2022-12-18T05:33:08.468Z,18.70
2022-12-18T05:35:36.339Z,18.70
2022-12-18T05:38:04.319Z,18.70
2022-12-18T05:40:32.142Z,18.80
2022-12-18T05:43:01.207Z,18.80
2022-12-18T05:45:29.047Z,18.80
2022-12-18T05:47:56.898Z,18.90
2022-12-18T05:50:25.125Z,18.90
2022-12-18T05:52:53.549Z,19.00
2022-12-18T05:55:21.472Z,19.80
2022-12-18T05:57:49.401Z,23.70
2022-12-18T06:00:17.556Z,29.70
2022-12-18T06:02:45.563Z,35.20
2022-12-18T06:05:14.108Z,39.20
2022-12-18T06:07:42.036Z,42.00
2022-12-18T06:10:09.842Z,43.90
2022-12-18T06:12:37.700Z,45.30
2022-12-18T06:15:05.720Z,46.30
2022-12-18T06:17:33.562Z,47.00
2022-12-18T06:20:02.153Z,47.50
2022-12-18T06:22:30.157Z,47.90
2022-12-18T06:24:58.168Z,48.20
2022-12-18T06:27:26.021Z,48.40
2022-12-18T06:29:54.065Z,48.60
2022-12-18T06:32:21.871Z,48.60
2022-12-18T06:34:49.769Z,48.70
2022-12-18T06:37:17.745Z,48.50
2022-12-18T06:39:45.600Z,48.20
2022-12-18T06:42:13.789Z,47.70
2022-12-18T06:44:41.727Z,47.20
2022-12-18T06:47:09.674Z,46.60
2022-12-18T06:49:37.614Z,45.80
2022-12-18T06:52:05.479Z,44.60
2022-12-18T06:54:33.293Z,43.40
2022-12-18T06:57:02.359Z,42.10
2022-12-18T06:59:30.223Z,40.90
2022-12-18T07:01:58.249Z,39.70
2022-12-18T07:04:27.623Z,38.60
2022-12-18T07:06:55.753Z,37.50
2022-12-18T07:09:23.617Z,36.30
2022-12-18T07:11:51.481Z,35.20
2022-12-18T07:14:20.140Z,34.10
2022-12-18T07:16:48.289Z,33.10
2022-12-18T07:19:16.510Z,32.20
2022-12-18T07:21:44.354Z,31.40
2022-12-18T07:24:12.204Z,30.60
2022-12-18T07:26:40.149Z,30.00
2022-12-18T07:29:07.990Z,29.50
2022-12-18T07:31:35.984Z,28.90
2022-12-18T07:34:03.766Z,28.40
2022-12-18T07:36:31.552Z,27.90
2022-12-18T07:38:59.457Z,27.50
2022-12-18T07:41:27.372Z,27.40
2022-12-18T07:43:55.298Z,28.30
2022-12-18T07:46:23.415Z,30.00
2022-12-18T07:48:51.330Z,31.90
2022-12-18T07:51:19.314Z,33.20
2022-12-18T07:53:51.276Z,34.40
2022-12-18T07:56:29.166Z,35.60
2022-12-18T07:58:58.056Z,36.70
2022-12-18T08:01:26.074Z,37.80
2022-12-18T08:03:54.243Z,38.60
2022-12-18T08:06:24.341Z,38.90
2022-12-18T08:08:52.579Z,38.80
2022-12-18T08:11:20.449Z,38.20
2022-12-18T08:13:49.479Z,37.50
2022-12-18T08:16:17.708Z,36.80
2022-12-18T08:18:45.558Z,35.80
2022-12-18T08:21:13.401Z,34.90
2022-12-18T08:23:43.377Z,33.90
2022-12-18T08:26:11.512Z,33.10
2022-12-18T08:28:39.349Z,32.50
2022-12-18T08:31:07.460Z,31.80
2022-12-18T08:33:35.706Z,31.10
2022-12-18T08:36:03.611Z,30.50
2022-12-18T08:38:31.398Z,30.20
2022-12-18T08:40:59.211Z,30.60
2022-12-18T08:43:56.203Z,31.60
2022-12-18T08:46:24.056Z,32.90
2022-12-18T08:48:52.033Z,33.90
2022-12-18T08:51:20.196Z,34.10
2022-12-18T08:53:48.040Z,33.90
2022-12-18T08:56:16.024Z,33.50
2022-12-18T08:58:43.854Z,32.80
2022-12-18T09:01:11.809Z,32.20
2022-12-18T09:03:40.057Z,31.40
2022-12-18T09:06:08.203Z,30.70
2022-12-18T09:08:36.136Z,30.00
2022-12-18T09:11:04.112Z,29.40
2022-12-18T09:13:32.035Z,28.70
2022-12-18T09:15:59.881Z,28.20
2022-12-18T09:18:27.905Z,27.70
2022-12-18T09:20:55.781Z,27.10
2022-12-18T09:23:23.682Z,26.60
2022-12-18T09:25:51.682Z,26.20
2022-12-18T09:28:19.488Z,25.70
2022-12-18T09:30:47.385Z,25.30
2022-12-18T09:33:15.221Z,25.00
2022-12-18T09:35:43.645Z,24.70
2022-12-18T09:38:11.429Z,24.30
2022-12-18T09:40:39.267Z,24.10
2022-12-18T09:43:07.422Z,23.80
2022-12-18T09:45:36.912Z,23.60
2022-12-18T09:48:06.257Z,23.30
2022-12-18T09:50:34.589Z,23.10
2022-12-18T09:53:03.916Z,22.90
2022-12-18T09:55:36.789Z,22.70
2022-12-18T09:58:05.519Z,22.50
2022-12-18T10:00:34.802Z,22.40
2022-12-18T10:03:02.847Z,22.20
2022-12-18T10:05:30.743Z,22.00
2022-12-18T10:07:58.501Z,21.90
2022-12-18T10:10:26.249Z,21.70
2022-12-18T10:12:54.117Z,21.50
2022-12-18T10:15:22.829Z,21.40
2022-12-18T10:17:50.566Z,21.30
2022-12-18T10:20:18.323Z,21.20
2022-12-18T10:22:46.282Z,21.10
2022-12-18T10:25:14.080Z,21.00
2022-12-18T10:27:41.826Z,20.90
2022-12-18T10:30:09.618Z,20.80
2022-12-18T10:32:37.325Z,20.80
2022-12-18T10:35:05.814Z,20.70
2022-12-18T10:37:33.863Z,20.70
2022-12-18T10:40:01.965Z,20.60
2022-12-18T10:42:30.065Z,20.60
2022-12-18T10:44:58.680Z,20.50
2022-12-18T10:47:26.930Z,20.50
2022-12-18T10:49:56.180Z,20.40
2022-12-18T10:52:24.260Z,20.40
2022-12-18T10:54:52.227Z,20.30
2022-12-18T10:57:20.285Z,20.30
2022-12-18T10:59:48.386Z,20.30
2022-12-18T11:02:16.672Z,20.30
2022-12-18T11:04:44.925Z,20.20
2022-12-18T11:07:13.176Z,20.20
2022-12-18T11:09:41.908Z,20.20
2022-12-18T11:12:09.982Z,20.10
2022-12-18T11:14:40.969Z,20.10
2022-12-18T11:17:28.443Z,20.10
2022-12-18T11:19:56.628Z,20.10
2022-12-18T11:22:24.675Z,20.00
2022-12-18T11:25:22.518Z,20.00
2022-12-18T11:27:41.065Z,20.00
2022-12-18T11:30:08.887Z,19.90
2022-12-18T11:32:36.682Z,19.90
2022-12-18T11:35:04.460Z,19.90
2022-12-18T11:37:32.199Z,19.80
2022-12-18T11:40:00.120Z,19.80
2022-12-18T11:42:27.921Z,19.80
2022-12-18T11:44:55.771Z,19.70
2022-12-18T11:47:23.550Z,19.70
2022-12-18T11:49:51.348Z,19.70
2022-12-18T11:52:19.146Z,19.70
2022-12-18T11:54:51.780Z,19.60
2022-12-18T11:57:19.554Z,19.60
2022-12-18T11:59:47.333Z,19.60
2022-12-18T12:02:15.318Z,19.60
2022-12-18T12:04:43.369Z,19.50
2022-12-18T12:07:11.193Z,19.50
2022-12-18T12:09:40.028Z,19.50
2022-12-18T12:12:07.817Z,19.50
2022-12-18T12:14:35.615Z,19.50
2022-12-18T12:17:03.376Z,19.40
2022-12-18T12:19:31.154Z,19.40
2022-12-18T12:21:58.889Z,19.40
2022-12-18T12:24:27.024Z,19.40
2022-12-18T12:26:54.775Z,19.40
2022-12-18T12:29:22.883Z,19.30
2022-12-18T12:31:50.750Z,19.30
2022-12-18T12:34:18.790Z,19.30
2022-12-18T12:36:46.606Z,19.30
2022-12-18T12:39:14.534Z,19.30
2022-12-18T12:42:01.848Z,19.20
2022-12-18T12:44:29.640Z,19.20
2022-12-18T12:46:57.847Z,19.20
2022-12-18T12:49:25.782Z,19.20
2022-12-18T12:51:53.669Z,19.20
2022-12-18T12:54:22.731Z,19.20
2022-12-18T12:56:50.831Z,19.20
2022-12-18T12:59:19.350Z,19.20
2022-12-18T13:01:47.760Z,19.30
2022-12-18T13:04:16.266Z,19.40
2022-12-18T13:09:32.162Z,25.50
2022-12-18T13:12:19.564Z,31.90
2022-12-18T13:14:47.327Z,35.30
2022-12-18T13:17:15.112Z,37.60
2022-12-18T13:19:43.109Z,39.30
2022-12-18T13:22:11.094Z,41.20
2022-12-18T13:24:39.574Z,42.80
2022-12-18T13:27:07.377Z,44.10
2022-12-18T13:29:35.552Z,45.20
2022-12-18T13:32:03.957Z,46.10
2022-12-18T13:34:32.727Z,46.70
2022-12-18T13:37:01.050Z,47.40
2022-12-18T13:39:34.284Z,47.80
2022-12-18T13:42:02.726Z,48.20
2022-12-18T13:44:30.542Z,48.40
2022-12-18T13:46:58.332Z,48.50
2022-12-18T13:49:26.166Z,48.60
2022-12-18T13:51:54.353Z,48.60
2022-12-18T13:54:22.175Z,48.40
2022-12-18T13:56:50.302Z,47.90
2022-12-18T13:59:18.577Z,47.10
2022-12-18T14:01:46.538Z,46.00
2022-12-18T14:04:14.500Z,44.60
2022-12-18T14:06:44.064Z,43.30
2022-12-18T14:09:13.985Z,42.00
2022-12-18T14:11:42.501Z,40.60
2022-12-18T14:14:10.699Z,39.30
2022-12-18T14:16:38.977Z,38.10
2022-12-18T14:19:14.949Z,36.90
2022-12-18T14:21:43.294Z,35.90
2022-12-18T14:24:11.126Z,34.80
2022-12-18T14:26:38.980Z,33.90
2022-12-18T14:29:06.797Z,33.00
2022-12-18T14:31:34.576Z,32.10
2022-12-18T14:34:02.372Z,31.40
2022-12-18T14:36:30.155Z,30.70
2022-12-18T14:38:57.980Z,30.20
2022-12-18T14:41:25.793Z,29.60
2022-12-18T14:43:53.612Z,29.10
2022-12-18T14:46:21.542Z,28.60
2022-12-18T14:48:49.982Z,28.10
2022-12-18T14:51:17.856Z,27.60
2022-12-18T14:53:52.196Z,27.10
2022-12-18T14:56:22.057Z,26.70
2022-12-18T14:58:49.891Z,26.20
2022-12-18T15:01:17.775Z,25.80
2022-12-18T15:03:45.796Z,25.40
2022-12-18T15:06:14.440Z,25.00
2022-12-18T15:08:42.353Z,24.70
2022-12-18T15:11:13.310Z,24.50
2022-12-18T15:13:41.699Z,26.30
2022-12-18T15:16:09.821Z,31.10
2022-12-18T15:18:37.693Z,36.20
2022-12-18T15:21:05.444Z,39.80
2022-12-18T15:23:35.267Z,41.90
2022-12-18T15:26:05.052Z,43.30
2022-12-18T15:28:34.574Z,44.40
2022-12-18T15:31:02.472Z,45.30
2022-12-18T15:33:30.349Z,45.80
2022-12-18T15:35:58.142Z,46.00
2022-12-18T15:38:25.939Z,45.70
2022-12-18T15:40:53.752Z,44.90
2022-12-18T15:43:37.677Z,44.00
2022-12-18T15:46:05.739Z,42.90
2022-12-18T15:48:33.537Z,41.60
2022-12-18T15:51:02.460Z,40.30
2022-12-18T15:53:30.602Z,39.10
2022-12-18T15:56:15.711Z,37.80
2022-12-18T15:58:44.302Z,36.70
2022-12-18T16:01:12.257Z,35.40
2022-12-18T16:03:40.439Z,34.50
2022-12-18T16:06:08.727Z,33.50
2022-12-18T16:08:36.488Z,32.50
2022-12-18T16:11:04.283Z,31.70
2022-12-18T16:13:32.021Z,31.00
2022-12-18T16:16:00.090Z,30.30
2022-12-18T16:18:28.287Z,29.70
2022-12-18T16:20:56.060Z,29.00
2022-12-18T16:23:23.857Z,28.50
2022-12-18T16:25:52.756Z,28.00
2022-12-18T16:28:20.700Z,27.80
2022-12-18T16:30:48.711Z,29.10
2022-12-18T16:33:16.504Z,31.90
2022-12-18T16:35:44.276Z,35.20
2022-12-18T16:38:12.003Z,38.10
2022-12-18T16:40:59.754Z,39.90
2022-12-18T16:43:27.558Z,40.60
2022-12-18T16:45:58.273Z,40.50
2022-12-18T16:48:26.192Z,39.90
2022-12-18T16:50:53.956Z,39.20
2022-12-18T16:53:21.939Z,38.30
2022-12-18T16:55:49.787Z,37.30
2022-12-18T16:58:17.557Z,36.20
2022-12-18T17:00:45.456Z,35.30
2022-12-18T17:03:13.579Z,34.30
2022-12-18T17:05:41.659Z,33.40
2022-12-18T17:08:09.469Z,32.60
2022-12-18T17:10:37.397Z,31.80
2022-12-18T17:13:05.171Z,31.10
2022-12-18T17:15:32.965Z,30.30
2022-12-18T17:18:00.718Z,29.70
2022-12-18T17:20:28.546Z,29.10
2022-12-18T17:23:02.181Z,28.90
2022-12-18T17:25:30.763Z,29.60
2022-12-18T17:27:58.770Z,30.90
2022-12-18T17:30:26.579Z,32.60
2022-12-18T17:32:54.347Z,34.50
2022-12-18T17:35:22.312Z,36.10
2022-12-18T17:37:52.690Z,37.20
2022-12-18T17:40:20.398Z,37.30
2022-12-18T17:42:48.189Z,37.10
2022-12-18T17:45:15.951Z,36.70
2022-12-18T17:47:43.726Z,36.00
2022-12-18T17:50:11.444Z,35.20
2022-12-18T17:52:39.238Z,34.40
2022-12-18T17:55:07.023Z,33.60
2022-12-18T17:57:34.792Z,32.70
2022-12-18T18:02:54.695Z,31.20
2022-12-18T18:05:22.841Z,30.40
2022-12-18T18:07:50.954Z,29.70
2022-12-18T18:10:20.552Z,29.10
2022-12-18T18:13:05.714Z,28.50
2022-12-18T18:15:33.623Z,28.00
2022-12-18T18:18:02.638Z,27.80
2022-12-18T18:20:30.766Z,29.20
2022-12-18T18:22:58.777Z,31.40
2022-12-18T18:25:26.602Z,33.60
2022-12-18T18:27:54.428Z,35.50
2022-12-18T18:30:30.999Z,36.80
2022-12-18T18:32:59.372Z,37.60
2022-12-18T18:35:53.020Z,37.90
2022-12-18T18:38:14.837Z,37.80
2022-12-18T18:40:42.930Z,37.20
2022-12-18T18:43:10.736Z,36.60
2022-12-18T18:45:38.574Z,35.80
2022-12-18T18:48:07.960Z,35.00
2022-12-18T18:50:35.744Z,34.10
2022-12-18T18:53:03.465Z,33.40
2022-12-18T18:55:31.228Z,32.50
2022-12-18T18:57:59.098Z,31.80
2022-12-18T19:00:28.661Z,31.10
2022-12-18T19:03:00.814Z,30.40
2022-12-18T19:05:28.838Z,29.80
2022-12-18T19:07:56.728Z,29.30
2022-12-18T19:10:24.576Z,29.30
2022-12-18T19:13:10.146Z,29.50
2022-12-18T19:15:37.916Z,30.00
2022-12-18T19:18:05.994Z,30.80
2022-12-18T19:20:33.907Z,31.70
2022-12-18T19:23:01.732Z,32.60
2022-12-18T19:25:40.230Z,33.40
2022-12-18T19:28:13.516Z,34.20
2022-12-18T19:30:50.101Z,35.00
2022-12-18T19:33:41.664Z,35.40
2022-12-18T19:36:06.935Z,35.50
2022-12-18T19:38:36.817Z,35.30
2022-12-18T19:41:04.554Z,34.70
2022-12-18T19:43:35.835Z,34.20
2022-12-18T19:46:04.666Z,33.50
2022-12-18T19:48:32.415Z,32.70
2022-12-18T19:51:00.110Z,32.00
2022-12-18T19:53:27.891Z,31.30
2022-12-18T19:55:55.638Z,30.60
2022-12-18T19:58:23.420Z,29.90
2022-12-18T20:00:52.560Z,29.30
2022-12-18T20:03:28.744Z,28.80
2022-12-18T20:05:59.723Z,28.30
2022-12-18T20:08:27.487Z,27.80
2022-12-18T20:10:55.364Z,27.30
2022-12-18T20:13:23.102Z,26.80
2022-12-18T20:15:51.941Z,26.50
2022-12-18T20:18:19.687Z,26.00
2022-12-18T20:20:47.859Z,25.70
2022-12-18T20:23:18.569Z,25.30
2022-12-18T20:25:46.288Z,25.00
2022-12-18T20:28:13.980Z,24.60
2022-12-18T20:30:41.832Z,24.40
2022-12-18T20:33:09.629Z,24.10
2022-12-18T20:35:37.584Z,23.90
2022-12-18T20:38:05.896Z,23.70
2022-12-18T20:40:34.418Z,23.50
2022-12-18T20:43:02.869Z,23.30
2022-12-18T20:45:30.905Z,23.10
2022-12-18T20:47:59.670Z,22.90
2022-12-18T20:50:27.412Z,22.80
2022-12-18T20:52:55.111Z,22.60
2022-12-18T20:55:23.045Z,22.50
2022-12-18T20:57:52.761Z,22.40
2022-12-18T21:00:21.230Z,22.30
2022-12-18T21:02:49.208Z,22.10
2022-12-18T21:05:17.254Z,22.00
2022-12-18T21:07:44.984Z,21.90
2022-12-18T21:10:12.729Z,21.80
2022-12-18T21:12:50.273Z,21.60
2022-12-18T21:15:30.293Z,21.50
2022-12-18T21:17:58.049Z,21.40
2022-12-18T21:20:26.110Z,21.40
2022-12-18T21:22:54.103Z,21.30
2022-12-18T21:25:25.139Z,21.20
2022-12-18T21:27:52.990Z,21.20
2022-12-18T21:30:20.929Z,21.10
2022-12-18T21:32:48.880Z,21.00
2022-12-18T21:35:16.865Z,20.90
2022-12-18T21:37:45.548Z,20.90
2022-12-18T21:40:13.291Z,20.90
2022-12-18T21:42:58.477Z,20.80
2022-12-18T21:45:26.392Z,20.70
2022-12-18T21:47:54.283Z,20.70
2022-12-18T21:50:22.075Z,20.60
2022-12-18T21:52:50.078Z,20.60
2022-12-18T21:55:17.842Z,20.50
2022-12-18T21:57:45.753Z,20.50
2022-12-18T22:00:18.674Z,20.50
2022-12-18T22:02:47.658Z,20.40
2022-12-18T22:05:15.803Z,20.40
2022-12-18T22:07:43.543Z,20.40
2022-12-18T22:10:11.673Z,20.40
2022-12-18T22:12:43.677Z,20.40
2022-12-18T22:15:12.737Z,20.30
2022-12-18T22:17:43.680Z,20.30
2022-12-18T22:20:11.443Z,20.20
2022-12-18T22:22:39.121Z,20.20
2022-12-18T22:25:06.899Z,20.20
2022-12-18T22:27:34.666Z,20.20
2022-12-18T22:30:04.401Z,20.10
2022-12-18T22:32:32.138Z,20.10
2022-12-18T22:35:05.307Z,20.10
2022-12-18T22:37:36.036Z,20.10
2022-12-18T22:40:04.828Z,20.00
2022-12-18T22:42:33.877Z,20.00
2022-12-18T22:45:01.672Z,20.00
2022-12-18T22:47:30.617Z,20.00
2022-12-18T22:49:58.564Z,19.90
2022-12-18T22:52:26.325Z,19.90
2022-12-18T22:54:54.446Z,19.90
2022-12-18T22:57:22.321Z,19.80
2022-12-18T22:59:50.345Z,19.80
2022-12-18T23:02:18.885Z,19.80
2022-12-18T23:04:47.806Z,19.80
2022-12-18T23:07:15.773Z,19.80
2022-12-18T23:09:43.546Z,19.70
2022-12-18T23:12:11.326Z,19.70
2022-12-18T23:14:39.341Z,19.70
2022-12-18T23:17:07.144Z,19.60
2022-12-18T23:19:34.881Z,19.60
2022-12-18T23:22:05.100Z,19.60
2022-12-18T23:24:36.405Z,19.60
2022-12-18T23:27:05.703Z,19.60
2022-12-18T23:29:37.347Z,19.50
2022-12-18T23:32:05.140Z,19.50
2022-12-18T23:34:34.075Z,19.50
2022-12-18T23:37:03.853Z,19.50
2022-12-18T23:39:31.807Z,19.50
2022-12-18T23:41:59.584Z,19.40
2022-12-18T23:44:27.405Z,19.40
2022-12-18T23:46:55.516Z,19.50
2022-12-18T23:49:23.500Z,19.40
2022-12-18T23:51:51.610Z,19.40
2022-12-18T23:54:22.646Z,19.40
2022-12-18T23:57:00.588Z,19.40
2022-12-18T23:59:28.603Z,19.40
