createdAt,value
2018-01-11T00:02:05.413Z,50.20
2018-01-11T00:04:32.986Z,50.20
2018-01-11T00:07:00.553Z,50.20
2018-01-11T00:09:28.154Z,50.20
2018-01-11T00:11:55.715Z,50.20
2018-01-11T00:14:23.323Z,50.20
2018-01-11T00:16:50.888Z,50.30
2018-01-11T00:19:18.470Z,50.30
2018-01-11T00:21:46.800Z,50.20
2018-01-11T00:24:14.386Z,50.30
2018-01-11T00:26:41.961Z,50.20
2018-01-11T00:29:09.543Z,50.30
2018-01-11T00:31:37.918Z,50.20
2018-01-11T00:34:06.251Z,50.20
2018-01-11T00:36:33.829Z,50.20
2018-01-11T00:39:01.411Z,50.20
2018-01-11T00:41:29.740Z,50.20
2018-01-11T00:43:57.300Z,50.20
2018-01-11T00:46:24.869Z,50.30
2018-01-11T00:48:52.460Z,50.20
2018-01-11T00:51:20.033Z,50.10
2018-01-11T00:53:48.374Z,50.10
2018-01-11T00:56:15.940Z,50.10
2018-01-11T00:58:43.522Z,50.10
2018-01-11T01:01:11.874Z,50.40
2018-01-11T01:03:39.454Z,50.10
2018-01-11T01:06:07.050Z,50.00
2018-01-11T01:08:34.607Z,50.10
2018-01-11T01:11:02.196Z,50.10
2018-01-11T01:13:29.759Z,50.10
2018-01-11T01:15:57.338Z,50.60
2018-01-11T01:18:24.901Z,50.00
2018-01-11T01:20:52.460Z,50.10
2018-01-11T01:23:20.069Z,50.10
2018-01-11T01:25:48.406Z,50.20
2018-01-11T01:28:15.972Z,50.10
2018-01-11T01:30:43.550Z,50.20
2018-01-11T01:33:11.895Z,50.10
2018-01-11T01:35:39.482Z,50.10
2018-01-11T01:38:07.052Z,50.10
2018-01-11T01:40:35.412Z,50.10
2018-01-11T01:43:02.994Z,50.00
2018-01-11T01:45:31.319Z,50.00
2018-01-11T01:47:58.880Z,50.00
2018-01-11T01:50:26.461Z,50.00
2018-01-11T01:52:54.053Z,50.00
2018-01-11T01:55:21.634Z,50.10
2018-01-11T01:57:49.422Z,50.10
2018-01-11T02:00:17.003Z,50.10
2018-01-11T02:02:44.584Z,50.00
2018-01-11T02:05:12.166Z,50.10
2018-01-11T02:07:40.504Z,50.10
2018-01-11T02:10:08.068Z,50.10
2018-01-11T02:12:35.647Z,50.10
2018-01-11T02:15:03.249Z,50.10
2018-01-11T02:17:30.822Z,50.00
2018-01-11T02:19:58.383Z,50.00
2018-01-11T02:22:25.959Z,50.00
2018-01-11T02:24:53.606Z,50.00
2018-01-11T02:27:21.371Z,50.00
2018-01-11T02:29:48.954Z,50.00
2018-01-11T02:32:16.560Z,50.00
2018-01-11T02:34:45.124Z,50.00
2018-01-11T02:37:12.703Z,49.90
2018-01-11T02:39:41.036Z,50.00
2018-01-11T02:42:08.623Z,50.00
2018-01-11T02:44:37.703Z,50.10
2018-01-11T02:47:05.276Z,50.10
2018-01-11T02:49:32.882Z,50.10
2018-01-11T02:52:00.467Z,50.00
2018-01-11T02:54:28.042Z,50.00
2018-01-11T02:56:55.619Z,50.10
2018-01-11T02:59:23.203Z,50.00
2018-01-11T03:01:51.549Z,50.10
2018-01-11T03:04:19.130Z,50.00
2018-01-11T03:06:47.506Z,50.10
2018-01-11T03:09:15.089Z,50.00
2018-01-11T03:11:42.667Z,50.00
2018-01-11T03:14:10.249Z,50.00
2018-01-11T03:16:37.816Z,50.00
2018-01-11T03:19:05.381Z,50.10
2018-01-11T03:21:32.948Z,50.00
2018-01-11T03:24:00.562Z,50.10
2018-01-11T03:26:28.151Z,50.00
2018-01-11T03:28:55.730Z,50.00
2018-01-11T03:31:23.314Z,50.00
2018-01-11T03:33:51.667Z,50.60
2018-01-11T03:36:19.250Z,50.00
2018-01-11T03:38:46.815Z,50.00
2018-01-11T03:41:15.194Z,50.00
2018-01-11T03:43:43.540Z,50.00
2018-01-11T03:46:11.122Z,50.00
2018-01-11T03:48:38.683Z,49.90
2018-01-11T03:51:06.252Z,49.90
2018-01-11T03:53:33.840Z,49.90
2018-01-11T03:56:01.403Z,49.90
2018-01-11T03:58:29.006Z,49.80
2018-01-11T04:00:56.569Z,49.90
2018-01-11T04:03:24.128Z,49.80
2018-01-11T04:05:51.714Z,49.90
2018-01-11T04:08:19.285Z,49.90
2018-01-11T04:10:47.714Z,50.00
2018-01-11T04:13:15.273Z,49.80
2018-01-11T04:15:42.908Z,49.80
2018-01-11T04:18:11.224Z,49.90
2018-01-11T04:20:38.799Z,49.80
2018-01-11T04:23:07.151Z,49.80
2018-01-11T04:25:34.732Z,49.80
2018-01-11T04:28:02.305Z,49.80
2018-01-11T04:30:29.890Z,49.70
2018-01-11T04:32:58.252Z,49.70
2018-01-11T04:35:25.829Z,49.70
2018-01-11T04:37:54.156Z,49.80
2018-01-11T04:40:21.739Z,49.70
2018-01-11T04:42:49.733Z,49.90
2018-01-11T04:45:18.071Z,49.90
2018-01-11T04:47:45.656Z,49.80
2018-01-11T04:50:13.262Z,49.90
2018-01-11T04:52:40.831Z,49.70
2018-01-11T04:55:08.397Z,49.70
2018-01-11T04:57:35.981Z,49.60
2018-01-11T05:00:03.563Z,49.40
2018-01-11T05:02:31.143Z,49.40
2018-01-11T05:04:59.476Z,49.30
2018-01-11T05:07:27.067Z,49.30
2018-01-11T05:09:54.653Z,49.30
2018-01-11T05:12:22.227Z,49.30
2018-01-11T05:14:49.810Z,49.30
2018-01-11T05:17:17.390Z,49.20
2018-01-11T05:19:45.736Z,49.20
2018-01-11T05:22:13.305Z,49.70
2018-01-11T05:24:40.900Z,49.20
2018-01-11T05:27:08.472Z,49.20
2018-01-11T05:29:36.804Z,49.20
2018-01-11T05:32:04.382Z,49.10
2018-01-11T05:34:31.953Z,49.20
2018-01-11T05:36:59.519Z,49.10
2018-01-11T05:39:27.097Z,49.10
2018-01-11T05:41:55.443Z,49.60
2018-01-11T05:44:23.026Z,49.10
2018-01-11T05:46:50.626Z,49.10
2018-01-11T05:49:18.206Z,49.70
2018-01-11T05:51:45.794Z,49.10
2018-01-11T05:54:13.364Z,49.10
2018-01-11T05:56:40.941Z,49.10
2018-01-11T05:59:09.280Z,49.50
2018-01-11T06:01:36.858Z,49.40
2018-01-11T06:04:04.560Z,50.00
2018-01-11T06:06:32.131Z,50.40
2018-01-11T06:08:59.709Z,50.70
2018-01-11T06:11:27.300Z,51.20
2018-01-11T06:13:54.897Z,51.40
2018-01-11T06:16:23.220Z,51.40
2018-01-11T06:18:50.784Z,51.40
2018-01-11T06:21:18.358Z,51.90
2018-01-11T06:23:45.927Z,51.50
2018-01-11T06:26:13.540Z,51.60
2018-01-11T06:28:41.099Z,51.80
2018-01-11T06:31:08.684Z,51.80
2018-01-11T06:33:36.254Z,51.90
2018-01-11T06:36:03.822Z,51.90
2018-01-11T06:38:31.386Z,51.90
2018-01-11T06:40:58.954Z,51.90
2018-01-11T06:43:26.544Z,52.00
2018-01-11T06:45:54.873Z,52.20
2018-01-11T06:48:22.439Z,52.20
2018-01-11T06:50:50.018Z,52.20
2018-01-11T06:53:17.610Z,52.10
2018-01-11T06:55:45.198Z,52.20
2018-01-11T06:58:12.756Z,52.10
2018-01-11T07:00:40.352Z,52.20
2018-01-11T07:03:07.912Z,52.20
2018-01-11T07:05:35.473Z,52.00
2018-01-11T07:08:03.056Z,52.00
2018-01-11T07:10:31.411Z,52.10
2018-01-11T07:12:58.980Z,52.00
2018-01-11T07:15:26.568Z,52.10
2018-01-11T07:17:54.937Z,52.00
2018-01-11T07:20:23.287Z,52.00
2018-01-11T07:22:50.847Z,52.00
2018-01-11T07:25:18.455Z,52.00
2018-01-11T07:27:46.021Z,52.00
2018-01-11T07:30:13.584Z,51.80
2018-01-11T07:32:41.185Z,51.80
2018-01-11T07:35:08.799Z,51.70
2018-01-11T07:37:36.385Z,51.80
2018-01-11T07:40:03.962Z,51.70
2018-01-11T07:42:31.574Z,51.60
2018-01-11T07:44:59.917Z,51.70
2018-01-11T07:47:27.498Z,51.70
2018-01-11T07:49:55.847Z,51.50
2018-01-11T07:52:23.443Z,51.50
2018-01-11T07:54:51.780Z,51.50
2018-01-11T07:57:19.356Z,51.40
2018-01-11T07:59:46.949Z,51.50
2018-01-11T08:02:15.298Z,51.40
2018-01-11T08:04:42.870Z,51.40
2018-01-11T08:07:11.207Z,51.30
2018-01-11T08:09:38.820Z,51.10
2018-01-11T08:12:07.167Z,51.10
2018-01-11T08:14:34.758Z,51.10
2018-01-11T08:17:03.092Z,51.00
2018-01-11T08:19:30.659Z,51.00
2018-01-11T08:21:58.231Z,51.00
2018-01-11T08:24:25.806Z,50.90
2018-01-11T08:26:53.399Z,50.80
2018-01-11T08:29:20.977Z,50.80
2018-01-11T08:31:48.569Z,50.80
2018-01-11T08:34:16.147Z,50.70
2018-01-11T08:36:43.709Z,50.60
2018-01-11T08:39:12.061Z,50.50
2018-01-11T08:41:39.637Z,50.50
2018-01-11T08:44:07.247Z,50.50
2018-01-11T08:46:34.811Z,50.40
2018-01-11T08:49:02.391Z,50.20
2018-01-11T08:51:29.978Z,50.20
2018-01-11T08:53:57.562Z,50.00
2018-01-11T08:56:25.160Z,49.80
2018-01-11T08:58:52.743Z,49.70
2018-01-11T09:01:20.350Z,49.40
2018-01-11T09:03:48.680Z,49.00
2018-01-11T09:06:17.031Z,49.30
2018-01-11T09:08:44.612Z,48.90
2018-01-11T09:11:12.194Z,48.90
2018-01-11T09:13:39.756Z,48.80
2018-01-11T09:16:07.341Z,48.70
2018-01-11T09:18:35.700Z,49.00
2018-01-11T09:21:03.276Z,48.80
2018-01-11T09:23:31.635Z,49.20
2018-01-11T09:25:59.200Z,48.70
2018-01-11T09:28:26.786Z,48.60
2018-01-11T09:30:55.116Z,48.50
2018-01-11T09:33:22.684Z,48.50
2018-01-11T09:35:50.289Z,48.40
2018-01-11T09:38:18.629Z,48.10
2018-01-11T09:40:46.210Z,48.00
2018-01-11T09:43:13.798Z,47.90
2018-01-11T09:45:42.136Z,47.90
2018-01-11T09:48:09.721Z,48.00
2018-01-11T09:50:38.056Z,47.80
2018-01-11T09:53:05.666Z,47.80
2018-01-11T09:55:34.005Z,47.70
2018-01-11T09:58:01.568Z,48.20
2018-01-11T10:00:29.133Z,47.60
2018-01-11T10:02:56.714Z,47.70
2018-01-11T10:05:24.289Z,47.70
2018-01-11T10:07:52.628Z,47.60
2018-01-11T10:10:20.223Z,47.50
2018-01-11T10:12:48.574Z,47.30
2018-01-11T10:15:16.161Z,47.30
2018-01-11T10:17:44.496Z,47.30
2018-01-11T10:20:12.064Z,47.20
2018-01-11T10:22:39.634Z,47.20
2018-01-11T10:25:07.215Z,47.20
2018-01-11T10:27:34.846Z,47.10
2018-01-11T10:30:02.412Z,46.90
2018-01-11T10:32:29.975Z,46.80
2018-01-11T10:34:57.540Z,46.60
2018-01-11T10:37:25.112Z,46.60
2018-01-11T10:39:52.693Z,46.50
2018-01-11T10:42:21.027Z,46.10
2018-01-11T10:44:48.616Z,46.10
2018-01-11T10:47:16.192Z,46.00
2018-01-11T10:49:44.533Z,46.00
2018-01-11T10:52:12.114Z,46.00
2018-01-11T10:54:39.694Z,46.00
2018-01-11T10:57:08.019Z,46.10
2018-01-11T10:59:35.603Z,45.90
2018-01-11T11:02:08.885Z,46.00
2018-01-11T11:04:36.462Z,46.10
2018-01-11T11:07:04.062Z,46.00
2018-01-11T11:09:31.623Z,46.20
2018-01-11T11:11:59.202Z,46.30
2018-01-11T11:14:26.779Z,46.40
2018-01-11T11:16:54.344Z,46.50
2018-01-11T11:19:21.904Z,46.60
2018-01-11T11:21:49.483Z,46.70
2018-01-11T11:24:17.871Z,46.90
2018-01-11T11:26:45.440Z,46.90
2018-01-11T11:29:13.777Z,47.00
2018-01-11T11:31:41.354Z,47.00
2018-01-11T11:34:08.939Z,47.00
2018-01-11T11:36:37.272Z,47.00
2018-01-11T11:39:04.850Z,47.00
2018-01-11T11:41:32.517Z,47.00
2018-01-11T11:44:00.102Z,47.00
2018-01-11T11:46:28.456Z,47.10
2018-01-11T11:48:56.039Z,47.00
2018-01-11T11:51:23.625Z,47.00
2018-01-11T11:53:51.189Z,47.00
2018-01-11T11:56:18.760Z,47.00
2018-01-11T11:58:46.370Z,47.10
2018-01-11T12:01:13.944Z,47.10
2018-01-11T12:03:42.288Z,47.70
2018-01-11T12:06:09.852Z,47.70
2018-01-11T12:08:37.430Z,47.10
2018-01-11T12:11:04.996Z,47.20
2018-01-11T12:13:32.578Z,47.20
2018-01-11T12:16:00.961Z,47.30
2018-01-11T12:18:29.875Z,47.30
2018-01-11T12:20:57.996Z,47.30
2018-01-11T12:23:25.619Z,47.30
2018-01-11T12:25:53.184Z,47.20
2018-01-11T12:28:20.765Z,47.30
2018-01-11T12:30:48.347Z,47.40
2018-01-11T12:33:16.708Z,47.90
2018-01-11T12:35:44.318Z,47.40
2018-01-11T12:38:11.888Z,47.50
2018-01-11T12:40:39.461Z,47.50
2018-01-11T12:43:07.038Z,47.50
2018-01-11T12:45:34.609Z,47.50
2018-01-11T12:48:02.185Z,47.50
2018-01-11T12:50:29.790Z,47.60
2018-01-11T12:52:57.360Z,47.60
2018-01-11T12:55:24.938Z,47.60
2018-01-11T12:57:52.496Z,47.60
2018-01-11T13:00:20.079Z,47.70
2018-01-11T13:02:47.660Z,47.60
2018-01-11T13:05:16.010Z,48.10
2018-01-11T13:10:36.524Z,47.60
2018-01-11T13:13:04.105Z,47.70
2018-01-11T13:15:31.671Z,47.60
2018-01-11T13:18:00.033Z,47.70
2018-01-11T13:20:27.646Z,47.70
2018-01-11T13:22:55.203Z,47.60
2018-01-11T13:25:22.769Z,47.60
2018-01-11T13:27:50.350Z,47.60
2018-01-11T13:30:17.917Z,47.60
2018-01-11T13:32:45.487Z,47.60
2018-01-11T13:35:13.070Z,47.60
2018-01-11T13:37:40.679Z,47.70
2018-01-11T13:40:08.258Z,47.60
2018-01-11T13:42:35.839Z,47.70
2018-01-11T13:45:03.419Z,47.60
2018-01-11T13:47:31.010Z,47.60
2018-01-11T13:49:58.577Z,47.60
2018-01-11T13:52:26.150Z,47.60
2018-01-11T13:54:53.749Z,47.60
2018-01-11T13:57:21.312Z,47.50
2018-01-11T13:59:48.882Z,47.60
2018-01-11T14:02:16.454Z,47.60
2018-01-11T14:04:44.066Z,47.60
2018-01-11T14:07:11.632Z,47.60
2018-01-11T14:09:39.224Z,47.60
2018-01-11T14:12:07.606Z,47.60
2018-01-11T14:14:35.960Z,47.60
2018-01-11T14:17:03.527Z,47.60
2018-01-11T14:19:31.091Z,47.70
2018-01-11T14:21:58.669Z,47.70
2018-01-11T14:24:27.011Z,47.60
2018-01-11T14:26:54.579Z,47.60
2018-01-11T14:29:22.168Z,47.60
2018-01-11T14:31:50.522Z,47.70
2018-01-11T14:34:18.094Z,47.70
2018-01-11T14:36:45.655Z,47.70
2018-01-11T14:39:13.224Z,47.70
2018-01-11T14:41:40.888Z,47.70
2018-01-11T14:44:09.239Z,47.80
2018-01-11T14:46:36.839Z,47.70
2018-01-11T14:49:05.233Z,47.80
2018-01-11T14:51:32.808Z,47.80
2018-01-11T14:54:00.382Z,47.80
2018-01-11T14:56:27.943Z,47.80
2018-01-11T14:58:55.507Z,47.80
2018-01-11T15:01:23.075Z,47.90
2018-01-11T15:03:50.686Z,47.90
2018-01-11T15:06:19.007Z,48.10
2018-01-11T15:08:46.564Z,48.00
2018-01-11T15:11:14.142Z,48.10
2018-01-11T15:13:41.711Z,48.10
2018-01-11T15:16:09.276Z,48.00
2018-01-11T15:18:36.879Z,48.10
2018-01-11T15:21:04.464Z,48.10
2018-01-11T15:23:32.042Z,48.20
2018-01-11T15:25:59.609Z,48.30
2018-01-11T15:28:27.192Z,48.20
2018-01-11T15:30:55.546Z,48.80
2018-01-11T15:33:23.118Z,48.20
2018-01-11T15:35:50.697Z,48.30
2018-01-11T15:38:19.454Z,48.50
2018-01-11T15:40:47.014Z,48.40
2018-01-11T15:43:14.586Z,48.40
2018-01-11T15:45:42.167Z,48.50
2018-01-11T15:48:10.518Z,48.70
2018-01-11T15:50:38.101Z,48.70
2018-01-11T15:53:05.666Z,48.60
2018-01-11T15:55:34.035Z,48.80
2018-01-11T15:58:01.603Z,48.80
2018-01-11T16:00:29.936Z,49.40
2018-01-11T16:02:57.515Z,48.90
2018-01-11T16:05:25.875Z,49.00
2018-01-11T16:07:53.436Z,49.00
2018-01-11T16:10:21.018Z,49.00
2018-01-11T16:12:48.755Z,49.00
2018-01-11T16:15:16.338Z,49.60
2018-01-11T16:17:43.926Z,49.10
2018-01-11T16:20:11.541Z,49.10
2018-01-11T16:22:39.138Z,49.10
2018-01-11T16:25:08.245Z,49.20
2018-01-11T16:27:36.586Z,49.10
2018-01-11T16:30:04.184Z,49.10
2018-01-11T16:32:31.775Z,49.10
2018-01-11T16:34:59.367Z,49.10
2018-01-11T16:37:26.947Z,49.10
2018-01-11T16:39:54.532Z,49.00
2018-01-11T16:42:22.865Z,49.10
2018-01-11T16:44:50.464Z,49.10
2018-01-11T16:47:18.824Z,48.60
2018-01-11T16:49:46.409Z,48.90
2018-01-11T16:52:14.747Z,49.00
2018-01-11T16:54:42.334Z,49.00
2018-01-11T16:57:09.907Z,48.90
2018-01-11T16:59:38.285Z,49.90
2018-01-11T17:02:06.628Z,49.40
2018-01-11T17:04:34.228Z,49.20
2018-01-11T17:07:02.573Z,50.00
2018-01-11T17:09:30.151Z,49.40
2018-01-11T17:11:57.718Z,49.40
2018-01-11T17:14:25.285Z,49.40
2018-01-11T17:16:53.619Z,49.80
2018-01-11T17:19:21.206Z,49.30
2018-01-11T17:21:48.818Z,49.30
2018-01-11T17:24:16.423Z,49.20
2018-01-11T17:26:44.222Z,49.30
2018-01-11T17:29:12.570Z,49.30
2018-01-11T17:31:40.136Z,49.20
2018-01-11T17:34:09.069Z,49.30
2018-01-11T17:36:37.406Z,49.20
2018-01-11T17:39:06.245Z,49.20
2018-01-11T17:41:34.468Z,49.20
2018-01-11T17:44:02.667Z,49.10
2018-01-11T17:46:31.024Z,49.10
2018-01-11T17:48:58.608Z,49.00
2018-01-11T17:51:32.489Z,49.10
2018-01-11T17:54:00.058Z,49.10
2018-01-11T17:56:27.644Z,49.60
2018-01-11T17:58:55.989Z,49.10
2018-01-11T18:01:23.595Z,49.10
2018-01-11T18:03:51.924Z,49.00
2018-01-11T18:06:19.512Z,49.00
2018-01-11T18:08:47.075Z,49.00
2018-01-11T18:11:14.644Z,49.60
2018-01-11T18:13:43.021Z,49.10
2018-01-11T18:16:12.610Z,49.10
2018-01-11T18:18:40.187Z,49.00
2018-01-11T18:21:08.980Z,49.20
2018-01-11T18:23:37.342Z,49.20
2018-01-11T18:26:04.922Z,49.20
2018-01-11T18:28:34.274Z,49.30
2018-01-11T18:31:02.241Z,49.20
2018-01-11T18:33:29.811Z,49.20
2018-01-11T18:35:57.911Z,49.30
2018-01-11T18:38:25.499Z,49.30
2018-01-11T18:40:53.930Z,49.20
2018-01-11T18:43:21.515Z,49.20
2018-01-11T18:45:49.681Z,49.30
2018-01-11T18:48:17.284Z,49.20
2018-01-11T18:50:46.793Z,49.80
2018-01-11T18:53:15.140Z,49.20
2018-01-11T18:55:43.326Z,49.20
2018-01-11T18:58:11.686Z,49.20
2018-01-11T19:00:39.244Z,49.10
2018-01-11T19:03:06.816Z,49.20
2018-01-11T19:05:38.852Z,49.20
2018-01-11T19:08:06.445Z,49.30
2018-01-11T19:10:34.084Z,49.20
2018-01-11T19:13:01.675Z,49.20
2018-01-11T19:15:29.287Z,49.10
2018-01-11T19:17:56.873Z,49.10
2018-01-11T19:20:24.461Z,49.20
2018-01-11T19:22:52.055Z,49.20
2018-01-11T19:25:19.638Z,49.20
2018-01-11T19:27:47.944Z,49.30
2018-01-11T19:30:15.508Z,49.30
2018-01-11T19:32:43.072Z,49.30
2018-01-11T19:35:10.737Z,49.40
2018-01-11T19:37:38.300Z,49.30
2018-01-11T19:40:05.912Z,49.40
2018-01-11T19:42:33.487Z,49.30
2018-01-11T19:45:01.060Z,49.30
2018-01-11T19:47:28.791Z,49.30
2018-01-11T19:49:56.369Z,49.30
2018-01-11T19:52:24.007Z,49.30
2018-01-11T19:54:52.326Z,49.30
2018-01-11T19:57:19.954Z,49.30
2018-01-11T19:59:47.552Z,49.30
2018-01-11T20:02:15.139Z,49.20
2018-01-11T20:04:42.762Z,49.20
2018-01-11T20:07:10.347Z,49.30
2018-01-11T20:09:37.926Z,49.40
2018-01-11T20:12:05.495Z,49.40
2018-01-11T20:14:33.139Z,49.40
2018-01-11T20:17:00.744Z,49.40
2018-01-11T20:19:28.364Z,49.40
2018-01-11T20:21:55.919Z,49.40
2018-01-11T20:24:23.497Z,49.40
2018-01-11T20:26:51.828Z,49.40
2018-01-11T20:29:19.400Z,49.40
2018-01-11T20:31:47.011Z,49.40
2018-01-11T20:34:14.572Z,49.40
2018-01-11T20:36:42.192Z,49.40
2018-01-11T20:39:09.756Z,49.40
2018-01-11T20:41:37.324Z,49.50
2018-01-11T20:44:04.901Z,49.50
2018-01-11T20:46:33.236Z,49.50
2018-01-11T20:49:00.841Z,49.40
2018-01-11T20:51:29.191Z,49.40
2018-01-11T20:53:56.756Z,49.40
2018-01-11T20:56:25.318Z,49.40
2018-01-11T20:58:52.884Z,49.40
2018-01-11T21:01:20.471Z,49.60
2018-01-11T21:03:48.096Z,49.40
2018-01-11T21:09:09.167Z,49.40
2018-01-11T21:11:37.510Z,50.00
2018-01-11T21:14:05.090Z,49.40
2018-01-11T21:16:32.658Z,49.40
2018-01-11T21:19:00.258Z,49.40
2018-01-11T21:21:27.820Z,49.40
2018-01-11T21:23:55.697Z,50.00
2018-01-11T21:26:23.298Z,49.50
2018-01-11T21:28:50.879Z,49.40
2018-01-11T21:31:19.263Z,50.00
2018-01-11T21:33:47.603Z,49.50
2018-01-11T21:36:17.212Z,49.50
2018-01-11T21:38:44.776Z,49.50
2018-01-11T21:41:12.345Z,49.50
2018-01-11T21:43:39.932Z,49.60
2018-01-11T21:46:08.268Z,49.80
2018-01-11T21:48:35.868Z,49.40
2018-01-11T21:51:04.204Z,50.00
2018-01-11T21:53:31.807Z,49.50
2018-01-11T21:55:59.376Z,49.40
2018-01-11T21:58:27.725Z,49.70
2018-01-11T22:00:55.328Z,49.70
2018-01-11T22:03:23.653Z,49.60
2018-01-11T22:05:51.301Z,49.60
2018-01-11T22:08:18.887Z,49.70
2018-01-11T22:10:46.474Z,49.80
2018-01-11T22:13:14.841Z,49.70
2018-01-11T22:15:42.442Z,49.60
2018-01-11T22:18:10.055Z,49.70
2018-01-11T22:20:37.634Z,49.70
2018-01-11T22:23:05.231Z,49.70
2018-01-11T22:25:32.813Z,50.30
2018-01-11T22:28:00.441Z,49.70
2018-01-11T22:30:28.772Z,49.80
2018-01-11T22:32:56.344Z,49.80
2018-01-11T22:35:23.934Z,49.80
2018-01-11T22:37:52.287Z,49.70
2018-01-11T22:40:19.875Z,49.70
2018-01-11T22:42:48.295Z,49.80
2018-01-11T22:45:15.902Z,49.80
2018-01-11T22:47:44.251Z,49.80
2018-01-11T22:50:11.816Z,49.80
2018-01-11T22:52:39.403Z,49.70
2018-01-11T22:55:07.733Z,49.70
2018-01-11T22:57:35.333Z,49.70
2018-01-11T23:00:02.914Z,49.80
2018-01-11T23:02:31.286Z,49.90
2018-01-11T23:04:59.618Z,49.70
2018-01-11T23:07:27.198Z,49.80
2018-01-11T23:09:54.934Z,49.70
2018-01-11T23:12:22.514Z,49.70
2018-01-11T23:14:50.078Z,49.70
2018-01-11T23:17:17.646Z,49.70
2018-01-11T23:19:45.208Z,49.70
2018-01-11T23:22:12.786Z,49.60
2018-01-11T23:24:41.150Z,49.60
2018-01-11T23:27:08.721Z,49.60
2018-01-11T23:29:37.069Z,49.80
2018-01-11T23:32:04.656Z,49.50
2018-01-11T23:34:32.225Z,49.50
2018-01-11T23:37:00.569Z,49.90
2018-01-11T23:39:28.168Z,49.60
2018-01-11T23:41:56.566Z,49.50
2018-01-11T23:44:24.178Z,49.50
2018-01-11T23:46:51.766Z,49.60
2018-01-11T23:49:20.095Z,49.80
2018-01-11T23:51:47.670Z,49.60
2018-01-11T23:54:15.250Z,49.60
2018-01-11T23:56:42.830Z,49.60
2018-01-11T23:59:11.213Z,49.60
