createdAt,value
2023-10-30T00:03:42.148Z,1.92
2023-10-30T00:13:45.123Z,3.03
2023-10-30T00:23:49.252Z,3.00
2023-10-30T00:33:52.171Z,2.90
2023-10-30T00:43:56.375Z,3.10
2023-10-30T00:53:59.209Z,2.63
2023-10-30T01:04:03.490Z,2.90
2023-10-30T01:14:06.549Z,2.80
2023-10-30T01:24:11.964Z,2.83
2023-10-30T01:34:14.867Z,3.10
2023-10-30T01:44:19.041Z,2.97
2023-10-30T01:54:22.046Z,2.70
2023-10-30T02:04:26.456Z,3.03
2023-10-30T02:14:31.510Z,2.58
2023-10-30T02:24:38.630Z,3.17
2023-10-30T02:34:45.969Z,2.60
2023-10-30T02:44:48.790Z,2.88
2023-10-30T02:54:53.008Z,2.65
2023-10-30T03:04:55.849Z,2.73
2023-10-30T03:15:00.118Z,2.70
2023-10-30T03:25:03.065Z,2.67
2023-10-30T03:35:08.785Z,3.00
2023-10-30T03:45:11.843Z,3.00
2023-10-30T03:55:16.292Z,3.03
2023-10-30T04:05:19.117Z,2.65
2023-10-30T04:15:23.274Z,3.00
2023-10-30T04:25:27.063Z,2.65
2023-10-30T04:35:31.604Z,3.10
2023-10-30T04:45:34.444Z,2.90
2023-10-30T04:55:38.633Z,2.45
2023-10-30T05:05:41.476Z,3.00
2023-10-30T05:15:45.811Z,2.93
2023-10-30T05:25:48.721Z,3.03
2023-10-30T05:35:56.001Z,2.90
2023-10-30T05:45:58.980Z,3.30
2023-10-30T05:56:03.167Z,2.42
2023-10-30T06:06:07.105Z,2.50
2023-10-30T06:16:15.967Z,2.20
2023-10-30T06:26:18.833Z,2.72
2023-10-30T06:36:23.048Z,2.93
2023-10-30T06:46:26.112Z,3.20
2023-10-30T06:56:30.301Z,2.70
2023-10-30T07:06:33.151Z,2.60
2023-10-30T07:16:45.907Z,2.30
2023-10-30T07:26:56.088Z,2.50
2023-10-30T07:37:00.910Z,2.38
2023-10-30T07:47:03.929Z,2.10
2023-10-30T07:57:09.313Z,2.55
2023-10-30T08:07:12.386Z,2.20
2023-10-30T08:17:16.596Z,2.33
2023-10-30T08:27:19.424Z,3.92
2023-10-30T08:37:23.790Z,1.77
2023-10-30T08:47:26.630Z,3.08
2023-10-30T08:57:30.816Z,3.00
2023-10-30T09:07:34.120Z,1.50
2023-10-30T09:17:38.626Z,1.45
2023-10-30T09:27:41.537Z,1.05
2023-10-30T09:37:45.752Z,3.05
2023-10-30T09:47:49.306Z,2.53
2023-10-30T09:57:54.621Z,3.47
2023-10-30T10:07:58.129Z,1.35
2023-10-30T10:18:05.212Z,1.00
2023-10-30T10:28:11.156Z,1.00
2023-10-30T10:38:18.098Z,0.82
2023-10-30T10:48:22.438Z,1.00
2023-10-30T10:58:36.440Z,0.90
2023-10-30T11:08:47.425Z,0.90
2023-10-30T11:18:54.060Z,1.10
2023-10-30T11:28:56.934Z,0.90
2023-10-30T11:39:11.749Z,0.75
2023-10-30T11:49:15.227Z,0.80
2023-10-30T11:59:19.914Z,0.80
2023-10-30T12:09:24.182Z,0.60
2023-10-30T12:19:28.628Z,0.88
2023-10-30T12:29:33.316Z,0.80
2023-10-30T12:39:41.450Z,0.77
2023-10-30T12:49:45.399Z,0.70
2023-10-30T12:59:49.637Z,0.60
2023-10-30T13:09:52.542Z,0.80
2023-10-30T13:19:56.984Z,0.98
2023-10-30T13:30:01.341Z,1.30
2023-10-30T13:40:07.846Z,1.10
2023-10-30T13:50:11.176Z,0.80
2023-10-30T14:00:16.189Z,1.13
2023-10-30T14:10:19.233Z,1.00
2023-10-30T14:20:23.459Z,1.20
2023-10-30T14:30:27.029Z,2.25
2023-10-30T14:40:31.633Z,3.03
2023-10-30T14:50:34.465Z,1.65
2023-10-30T15:00:38.690Z,1.73
2023-10-30T15:10:41.602Z,2.50
2023-10-30T15:20:45.776Z,1.80
2023-10-30T15:30:52.760Z,2.35
2023-10-30T15:40:56.960Z,2.05
2023-10-30T15:50:59.775Z,1.77
2023-10-30T16:01:04.010Z,1.88
2023-10-30T16:21:16.764Z,1.92
2023-10-30T16:31:19.990Z,2.03
2023-10-30T16:41:24.334Z,2.03
2023-10-30T16:51:27.176Z,2.10
2023-10-30T17:01:31.716Z,2.80
2023-10-30T17:11:34.545Z,3.00
2023-10-30T17:21:38.728Z,3.40
2023-10-30T17:31:42.093Z,3.45
2023-10-30T17:41:46.226Z,4.43
2023-10-30T17:51:49.007Z,4.70
2023-10-30T18:01:56.924Z,4.90
2023-10-30T18:12:00.209Z,6.40
2023-10-30T18:22:05.251Z,6.25
2023-10-30T18:32:23.312Z,7.25
2023-10-30T18:42:31.188Z,7.03
2023-10-30T18:52:49.383Z,5.95
2023-10-30T19:02:54.580Z,5.43
2023-10-30T19:12:57.412Z,5.93
2023-10-30T19:23:04.920Z,5.78
2023-10-30T19:33:07.989Z,5.35
2023-10-30T19:43:12.212Z,6.10
2023-10-30T19:53:15.330Z,4.18
2023-10-30T20:03:20.899Z,2.70
2023-10-30T20:13:24.969Z,2.20
2023-10-30T20:23:29.175Z,2.47
2023-10-30T20:33:32.053Z,2.20
2023-10-30T20:43:36.168Z,2.17
2023-10-30T20:53:39.224Z,1.98
2023-10-30T21:03:43.439Z,2.15
2023-10-30T21:14:08.253Z,2.60
2023-10-30T21:24:12.482Z,2.10
2023-10-30T21:34:15.320Z,3.22
2023-10-30T21:44:19.441Z,2.50
2023-10-30T21:54:23.455Z,2.53
2023-10-30T22:04:28.029Z,2.40
2023-10-30T22:14:30.839Z,2.28
2023-10-30T22:24:35.038Z,2.00
2023-10-30T22:34:38.816Z,1.58
2023-10-30T22:44:42.992Z,1.70
2023-10-30T22:54:46.359Z,1.35
2023-10-30T23:04:50.581Z,1.20
2023-10-30T23:14:53.451Z,1.00
2023-10-30T23:24:57.643Z,0.75
2023-10-30T23:35:00.806Z,0.80
2023-10-30T23:45:05.950Z,0.90
2023-10-30T23:55:09.502Z,0.90
