createdAt,value
2019-03-02T00:02:20.626Z,12.87
2019-03-02T00:04:55.195Z,11.77
2019-03-02T00:07:47.683Z,11.23
2019-03-02T00:10:23.939Z,10.40
2019-03-02T00:13:07.424Z,11.17
2019-03-02T00:15:49.263Z,10.40
2019-03-02T00:18:39.094Z,13.60
2019-03-02T00:21:47.829Z,16.70
2019-03-02T00:24:37.673Z,14.07
2019-03-02T00:27:27.509Z,16.80
2019-03-02T00:30:17.823Z,20.53
2019-03-02T00:33:00.238Z,18.13
2019-03-02T00:35:50.024Z,19.07
2019-03-02T00:38:40.632Z,22.73
2019-03-02T00:41:22.531Z,21.73
2019-03-02T00:44:12.319Z,21.70
2019-03-02T00:46:43.151Z,20.57
2019-03-02T00:49:32.931Z,22.43
2019-03-02T00:52:23.397Z,21.03
2019-03-02T00:55:14.208Z,26.07
2019-03-02T00:58:04.013Z,23.63
2019-03-02T01:00:54.974Z,21.10
2019-03-02T01:03:36.235Z,26.10
2019-03-02T01:06:26.080Z,24.77
2019-03-02T01:09:15.901Z,30.40
2019-03-02T01:12:08.753Z,25.33
2019-03-02T01:14:48.721Z,25.93
2019-03-02T01:17:38.563Z,26.23
2019-03-02T01:20:29.753Z,24.53
2019-03-02T01:23:11.481Z,35.60
2019-03-02T01:26:01.303Z,25.20
2019-03-02T01:28:51.088Z,26.67
2019-03-02T01:31:41.735Z,28.30
2019-03-02T01:34:32.334Z,29.80
2019-03-02T01:37:22.122Z,29.40
2019-03-02T01:40:13.738Z,30.00
2019-03-02T01:43:04.941Z,28.40
2019-03-02T01:45:55.015Z,35.57
2019-03-02T01:48:44.810Z,36.23
2019-03-02T01:51:34.586Z,37.40
2019-03-02T01:54:24.392Z,34.93
2019-03-02T01:57:17.266Z,35.13
2019-03-02T01:59:56.972Z,36.27
2019-03-02T02:02:46.850Z,37.73
2019-03-02T02:05:36.854Z,37.63
2019-03-02T02:11:10.517Z,37.30
2019-03-02T02:14:00.313Z,43.83
2019-03-02T02:16:50.098Z,39.27
2019-03-02T02:19:39.978Z,40.27
2019-03-02T02:22:29.784Z,36.80
2019-03-02T02:28:22.159Z,39.67
2019-03-02T02:31:11.920Z,48.33
2019-03-02T02:34:01.793Z,38.70
2019-03-02T02:36:32.287Z,41.57
2019-03-02T02:39:22.084Z,49.17
2019-03-02T02:42:11.868Z,40.03
2019-03-02T02:45:01.653Z,42.93
2019-03-02T02:47:53.950Z,47.87
2019-03-02T02:50:31.087Z,48.03
2019-03-02T02:53:12.414Z,57.33
2019-03-02T02:56:02.224Z,58.60
2019-03-02T02:58:56.295Z,52.80
2019-03-02T03:01:35.057Z,49.70
2019-03-02T03:04:24.792Z,55.00
2019-03-02T03:07:14.580Z,53.20
2019-03-02T03:12:56.950Z,60.40
2019-03-02T03:15:39.102Z,55.93
2019-03-02T03:18:28.893Z,57.33
2019-03-02T03:21:27.109Z,56.70
2019-03-02T03:24:03.839Z,53.43
2019-03-02T03:26:45.609Z,59.20
2019-03-02T03:29:35.402Z,63.63
2019-03-02T03:32:25.179Z,53.23
2019-03-02T03:35:17.138Z,65.37
2019-03-02T03:38:06.438Z,56.50
2019-03-02T03:43:20.556Z,60.23
2019-03-02T03:46:10.346Z,62.83
2019-03-02T03:49:00.139Z,59.00
2019-03-02T03:51:49.945Z,60.17
2019-03-02T03:54:40.930Z,61.23
2019-03-02T03:57:23.111Z,55.73
2019-03-02T04:00:14.321Z,48.93
2019-03-02T04:02:45.429Z,48.77
2019-03-02T04:05:35.196Z,47.77
2019-03-02T04:08:05.581Z,41.83
2019-03-02T04:10:55.373Z,50.33
2019-03-02T04:13:46.563Z,47.43
2019-03-02T04:16:23.178Z,42.30
2019-03-02T04:18:58.437Z,48.67
2019-03-02T04:21:41.362Z,42.67
2019-03-02T04:24:34.936Z,42.27
2019-03-02T04:27:30.153Z,45.70
2019-03-02T04:29:59.251Z,40.37
2019-03-02T04:32:49.419Z,38.27
2019-03-02T04:35:19.825Z,38.03
2019-03-02T04:38:09.632Z,40.03
2019-03-02T04:41:00.743Z,45.77
2019-03-02T04:43:44.828Z,49.70
2019-03-02T04:46:34.645Z,46.20
2019-03-02T04:49:24.468Z,39.63
2019-03-02T04:52:14.640Z,40.43
2019-03-02T04:54:59.852Z,43.13
2019-03-02T04:57:49.634Z,44.17
2019-03-02T05:00:39.416Z,37.53
2019-03-02T05:03:09.798Z,42.83
2019-03-02T05:05:59.594Z,45.83
2019-03-02T05:08:49.349Z,41.93
2019-03-02T05:11:26.074Z,42.97
2019-03-02T05:14:15.882Z,49.47
2019-03-02T05:16:46.281Z,44.10
2019-03-02T05:19:36.061Z,50.27
2019-03-02T05:22:25.839Z,45.50
2019-03-02T05:25:18.881Z,44.90
2019-03-02T05:27:59.042Z,48.80
2019-03-02T05:30:49.208Z,58.87
2019-03-02T05:33:39.009Z,60.27
2019-03-02T05:36:28.835Z,53.60
2019-03-02T05:39:18.855Z,52.33
2019-03-02T05:42:10.395Z,58.23
2019-03-02T05:44:46.207Z,55.50
2019-03-02T05:50:22.039Z,56.57
2019-03-02T05:53:11.788Z,61.13
2019-03-02T05:55:42.152Z,51.63
2019-03-02T05:58:31.942Z,55.90
2019-03-02T06:01:21.766Z,55.10
2019-03-02T06:03:52.129Z,58.57
2019-03-02T06:06:22.499Z,58.07
2019-03-02T06:09:14.628Z,56.33
2019-03-02T06:12:15.503Z,57.77
2019-03-02T06:14:57.964Z,54.30
2019-03-02T06:17:47.871Z,53.70
2019-03-02T06:20:37.681Z,50.93
2019-03-02T06:23:30.040Z,58.13
2019-03-02T06:26:10.366Z,54.40
2019-03-02T06:29:00.249Z,59.60
2019-03-02T06:31:50.624Z,50.47
2019-03-02T06:34:32.429Z,52.53
2019-03-02T06:37:22.209Z,48.00
2019-03-02T06:39:52.685Z,52.73
2019-03-02T06:42:45.663Z,42.00
2019-03-02T06:45:27.810Z,39.90
2019-03-02T06:47:58.163Z,56.13
2019-03-02T06:50:47.952Z,47.77
2019-03-02T06:53:37.995Z,43.40
2019-03-02T06:56:20.399Z,49.27
2019-03-02T06:59:10.187Z,46.90
2019-03-02T07:01:40.570Z,49.10
2019-03-02T07:04:30.340Z,43.00
2019-03-02T07:07:21.812Z,46.57
2019-03-02T07:10:33.062Z,44.10
2019-03-02T07:13:05.857Z,40.50
2019-03-02T07:15:55.616Z,39.57
2019-03-02T07:19:04.480Z,43.67
2019-03-02T07:21:54.267Z,51.53
2019-03-02T07:24:44.074Z,41.37
2019-03-02T07:27:33.940Z,37.90
2019-03-02T07:30:23.776Z,37.50
2019-03-02T07:33:13.568Z,40.43
2019-03-02T07:36:03.392Z,41.60
2019-03-02T07:38:56.607Z,48.97
2019-03-02T07:41:30.897Z,35.53
2019-03-02T07:44:22.239Z,36.23
2019-03-02T07:47:05.343Z,41.90
2019-03-02T07:49:55.116Z,33.83
2019-03-02T07:52:25.521Z,43.17
2019-03-02T07:55:19.130Z,41.70
2019-03-02T07:57:59.731Z,36.10
2019-03-02T08:00:49.536Z,40.83
2019-03-02T08:03:39.348Z,36.83
2019-03-02T08:06:29.145Z,39.70
2019-03-02T08:09:22.058Z,34.43
2019-03-02T08:12:02.042Z,46.30
2019-03-02T08:14:51.845Z,42.07
2019-03-02T08:17:41.613Z,37.10
2019-03-02T08:20:31.491Z,44.93
2019-03-02T08:23:01.819Z,41.83
2019-03-02T08:25:51.652Z,39.77
2019-03-02T08:28:42.116Z,41.63
2019-03-02T08:31:24.680Z,38.57
2019-03-02T08:34:14.544Z,34.77
2019-03-02T08:37:05.248Z,42.83
2019-03-02T08:39:55.053Z,39.07
2019-03-02T08:42:44.854Z,37.20
2019-03-02T08:45:34.659Z,39.83
2019-03-02T08:48:24.468Z,35.00
2019-03-02T08:50:54.890Z,34.07
2019-03-02T08:53:44.665Z,34.00
2019-03-02T08:56:34.427Z,37.03
2019-03-02T08:59:04.906Z,34.00
2019-03-02T09:01:55.776Z,38.07
2019-03-02T09:04:47.202Z,36.67
2019-03-02T09:07:23.935Z,36.77
2019-03-02T09:10:14.521Z,32.07
2019-03-02T09:12:58.754Z,40.00
2019-03-02T09:15:39.456Z,34.00
2019-03-02T09:18:41.731Z,35.17
2019-03-02T09:21:20.725Z,33.40
2019-03-02T09:24:12.971Z,33.60
2019-03-02T09:27:02.054Z,35.80
2019-03-02T09:29:51.861Z,26.17
2019-03-02T09:32:41.627Z,32.23
2019-03-02T09:35:31.491Z,31.43
2019-03-02T09:38:22.405Z,34.83
2019-03-02T09:41:06.654Z,31.10
2019-03-02T09:43:37.070Z,33.60
2019-03-02T09:46:28.283Z,37.30
2019-03-02T09:49:04.491Z,28.53
2019-03-02T09:51:54.305Z,33.53
2019-03-02T09:54:44.102Z,34.77
2019-03-02T09:57:33.839Z,27.93
2019-03-02T10:00:25.574Z,28.60
2019-03-02T10:03:15.487Z,34.43
2019-03-02T10:06:05.360Z,35.80
2019-03-02T10:08:55.160Z,35.43
2019-03-02T10:11:44.960Z,32.33
2019-03-02T10:14:35.190Z,40.80
2019-03-02T10:17:26.254Z,33.77
2019-03-02T10:20:16.112Z,38.67
2019-03-02T10:23:06.954Z,39.53
2019-03-02T10:25:49.286Z,34.80
2019-03-02T10:28:39.149Z,37.80
2019-03-02T10:31:28.977Z,35.00
2019-03-02T10:34:18.788Z,37.00
2019-03-02T10:36:49.290Z,40.33
2019-03-02T10:39:39.079Z,36.43
2019-03-02T10:42:31.890Z,38.83
2019-03-02T10:45:20.477Z,37.43
2019-03-02T10:48:10.809Z,37.37
2019-03-02T10:51:20.800Z,37.93
2019-03-02T10:54:10.667Z,37.20
2019-03-02T10:57:01.015Z,33.33
2019-03-02T10:59:43.464Z,33.37
2019-03-02T11:02:33.361Z,37.50
2019-03-02T11:05:42.164Z,37.40
2019-03-02T11:08:50.919Z,41.87
2019-03-02T11:11:52.775Z,51.23
2019-03-02T11:15:04.130Z,38.40
2019-03-02T11:17:58.807Z,43.07
2019-03-02T11:20:58.934Z,46.73
2019-03-02T11:24:00.210Z,38.30
2019-03-02T11:27:09.712Z,37.10
2019-03-02T11:30:06.016Z,41.70
2019-03-02T11:33:14.698Z,39.40
2019-03-02T11:36:23.839Z,39.77
2019-03-02T11:39:26.401Z,41.00
2019-03-02T11:42:35.085Z,45.03
2019-03-02T11:45:26.246Z,41.60
2019-03-02T11:48:23.979Z,37.87
2019-03-02T11:51:18.522Z,37.50
2019-03-02T11:54:17.135Z,38.73
2019-03-02T11:57:25.843Z,36.83
2019-03-02T12:00:37.618Z,41.47
2019-03-02T12:03:31.455Z,37.07
2019-03-02T12:06:41.025Z,34.10
2019-03-02T12:09:33.973Z,40.43
2019-03-02T12:12:42.648Z,39.83
2019-03-02T12:15:51.417Z,35.97
2019-03-02T12:19:00.130Z,52.73
2019-03-02T12:22:00.912Z,38.47
2019-03-02T12:25:09.602Z,42.40
2019-03-02T12:28:18.712Z,42.80
2019-03-02T12:31:28.014Z,42.50
2019-03-02T12:34:14.639Z,36.87
2019-03-02T12:37:20.584Z,40.40
2019-03-02T12:40:22.137Z,43.07
2019-03-02T12:43:30.842Z,38.20
2019-03-02T12:46:39.587Z,35.73
2019-03-02T12:49:48.306Z,38.67
2019-03-02T12:52:48.105Z,39.90
2019-03-02T12:55:43.706Z,43.17
2019-03-02T12:58:55.399Z,43.40
2019-03-02T13:01:49.614Z,45.53
2019-03-02T13:04:51.445Z,40.70
2019-03-02T13:07:47.078Z,43.20
2019-03-02T13:10:41.800Z,41.17
2019-03-02T13:13:52.900Z,40.63
2019-03-02T13:16:55.936Z,46.43
2019-03-02T13:19:53.602Z,37.30
2019-03-02T13:22:43.013Z,38.60
2019-03-02T13:25:51.665Z,39.87
2019-03-02T13:29:00.374Z,32.07
2019-03-02T13:32:09.036Z,32.33
2019-03-02T13:35:19.962Z,36.40
2019-03-02T13:38:14.544Z,38.27
2019-03-02T13:41:30.010Z,34.93
2019-03-02T13:44:27.291Z,40.87
2019-03-02T13:47:35.956Z,33.53
2019-03-02T13:50:47.706Z,36.57
2019-03-02T13:53:41.188Z,36.30
2019-03-02T13:56:49.867Z,36.33
2019-03-02T13:59:39.203Z,41.13
2019-03-02T14:02:47.847Z,44.07
2019-03-02T14:05:38.409Z,41.50
2019-03-02T14:08:33.776Z,36.60
2019-03-02T14:11:42.468Z,39.47
2019-03-02T14:14:51.161Z,48.87
2019-03-02T14:17:59.854Z,39.50
2019-03-02T14:21:08.575Z,41.47
2019-03-02T14:24:08.140Z,45.67
2019-03-02T14:27:06.189Z,46.90
2019-03-02T14:30:14.886Z,39.80
2019-03-02T14:33:25.625Z,44.33
2019-03-02T14:36:20.466Z,42.23
2019-03-02T14:39:29.249Z,44.20
2019-03-02T14:42:39.954Z,39.73
2019-03-02T14:45:34.975Z,50.63
2019-03-02T14:48:45.984Z,41.00
2019-03-02T14:51:40.423Z,41.33
2019-03-02T14:54:49.091Z,41.40
2019-03-02T14:58:00.132Z,50.47
2019-03-02T15:00:54.245Z,48.00
2019-03-02T15:04:06.121Z,39.30
2019-03-02T15:06:59.668Z,54.93
2019-03-02T15:10:08.341Z,41.20
2019-03-02T15:13:17.008Z,43.17
2019-03-02T15:16:25.688Z,45.27
2019-03-02T15:19:34.834Z,46.63
2019-03-02T15:22:30.062Z,45.73
2019-03-02T15:25:38.785Z,49.77
2019-03-02T15:28:47.479Z,43.77
2019-03-02T15:31:56.171Z,51.63
2019-03-02T15:35:04.876Z,42.00
2019-03-02T15:38:13.600Z,47.07
2019-03-02T15:41:22.266Z,43.20
2019-03-02T15:44:30.981Z,44.00
2019-03-02T15:47:39.681Z,45.80
2019-03-02T15:50:51.395Z,50.57
2019-03-02T15:53:52.910Z,46.23
2019-03-02T15:56:47.617Z,47.30
2019-03-02T15:59:56.476Z,47.47
2019-03-02T16:03:05.195Z,53.40
2019-03-02T16:06:13.901Z,50.40
2019-03-02T16:09:25.174Z,51.03
2019-03-02T16:12:19.846Z,49.90
2019-03-02T16:15:28.696Z,53.37
2019-03-02T16:18:38.458Z,46.33
2019-03-02T16:21:34.855Z,50.57
2019-03-02T16:24:43.629Z,52.03
2019-03-02T16:27:46.956Z,49.60
2019-03-02T16:30:55.708Z,46.27
2019-03-02T16:33:44.975Z,46.40
2019-03-02T16:36:53.719Z,48.37
2019-03-02T16:40:02.401Z,50.20
2019-03-02T16:43:11.074Z,50.13
2019-03-02T16:49:12.894Z,48.73
2019-03-02T16:52:21.669Z,54.10
2019-03-02T16:58:33.866Z,47.20
2019-03-02T17:01:42.604Z,59.33
2019-03-02T17:04:55.020Z,52.57
2019-03-02T17:07:47.625Z,48.50
2019-03-02T17:10:59.637Z,47.53
2019-03-02T17:13:59.141Z,45.70
2019-03-02T17:17:11.632Z,47.83
2019-03-02T17:19:53.100Z,52.20
2019-03-02T17:23:05.337Z,46.60
2019-03-02T17:25:48.206Z,38.80
2019-03-02T17:28:56.921Z,40.23
2019-03-02T17:32:05.649Z,43.60
2019-03-02T17:35:21.085Z,49.17
2019-03-02T17:38:12.152Z,53.00
2019-03-02T17:41:08.151Z,47.60
2019-03-02T17:43:55.028Z,45.73
2019-03-02T17:47:06.123Z,47.50
2019-03-02T17:50:08.119Z,44.73
2019-03-02T17:52:54.655Z,48.53
2019-03-02T17:56:04.751Z,45.07
2019-03-02T17:59:00.228Z,41.80
2019-03-02T18:02:09.745Z,45.90
2019-03-02T18:05:18.385Z,48.73
2019-03-02T18:08:27.327Z,45.83
2019-03-02T18:11:36.014Z,44.10
2019-03-02T18:14:44.770Z,45.13
2019-03-02T18:17:55.521Z,40.87
2019-03-02T18:20:32.945Z,52.97
2019-03-02T18:23:23.454Z,56.30
2019-03-02T18:26:06.504Z,52.47
2019-03-02T18:28:56.314Z,48.07
2019-03-02T18:31:46.162Z,42.80
2019-03-02T18:34:35.993Z,44.63
2019-03-02T18:37:26.393Z,39.27
2019-03-02T18:40:10.606Z,44.13
2019-03-02T18:43:04.072Z,40.70
2019-03-02T18:45:51.983Z,48.80
2019-03-02T18:49:00.686Z,42.90
2019-03-02T18:52:09.805Z,41.70
2019-03-02T18:54:59.619Z,35.43
2019-03-02T18:57:50.699Z,41.70
2019-03-02T19:00:54.132Z,35.73
2019-03-02T19:03:30.113Z,41.17
2019-03-02T19:06:23.126Z,39.90
2019-03-02T19:12:37.124Z,38.90
2019-03-02T19:15:27.231Z,45.20
2019-03-02T19:18:17.108Z,38.33
2019-03-02T19:21:06.933Z,39.77
2019-03-02T19:23:56.792Z,39.40
2019-03-02T19:26:47.088Z,36.93
2019-03-02T19:29:36.950Z,44.50
2019-03-02T19:32:26.779Z,36.40
2019-03-02T19:35:16.627Z,41.73
2019-03-02T19:38:06.705Z,38.47
2019-03-02T19:40:56.545Z,39.93
2019-03-02T19:43:46.391Z,47.67
2019-03-02T19:46:36.259Z,38.63
2019-03-02T19:49:26.090Z,36.20
2019-03-02T19:52:15.979Z,37.53
2019-03-02T19:58:10.944Z,44.20
2019-03-02T20:01:00.801Z,39.90
2019-03-02T20:03:50.796Z,41.03
2019-03-02T20:06:40.594Z,37.50
2019-03-02T20:09:11.118Z,40.30
2019-03-02T20:12:00.919Z,40.50
2019-03-02T20:14:50.795Z,46.57
2019-03-02T20:17:22.908Z,35.33
2019-03-02T20:20:13.866Z,41.20
2019-03-02T20:23:03.692Z,40.17
2019-03-02T20:25:34.151Z,72.90
2019-03-02T20:28:24.011Z,80.47
2019-03-02T20:31:13.896Z,58.23
2019-03-02T20:34:03.710Z,62.87
2019-03-02T20:36:54.415Z,109.07
2019-03-02T20:39:44.333Z,61.63
2019-03-02T20:42:34.151Z,56.47
2019-03-02T20:45:23.984Z,65.20
2019-03-02T20:48:14.088Z,57.10
2019-03-02T20:51:03.959Z,61.50
2019-03-02T20:53:53.791Z,73.80
2019-03-02T20:56:43.629Z,108.57
2019-03-02T20:59:33.446Z,119.03
2019-03-02T21:02:23.274Z,182.83
2019-03-02T21:08:17.350Z,205.33
2019-03-02T21:11:07.096Z,90.60
2019-03-02T21:13:37.518Z,63.90
2019-03-02T21:16:27.333Z,322.40
2019-03-02T21:19:17.186Z,123.33
2019-03-02T21:22:07.023Z,152.87
2019-03-02T21:24:56.956Z,65.77
2019-03-02T21:27:27.356Z,116.30
2019-03-02T21:30:17.425Z,128.63
2019-03-02T21:33:07.240Z,78.50
2019-03-02T21:35:57.985Z,71.07
2019-03-02T21:38:47.771Z,72.07
2019-03-02T21:41:37.609Z,114.10
2019-03-02T21:44:27.412Z,172.83
2019-03-02T21:50:23.547Z,50.47
2019-03-02T21:53:13.421Z,58.20
2019-03-02T21:56:03.377Z,53.23
2019-03-02T21:58:53.180Z,48.13
2019-03-02T22:01:42.996Z,42.53
2019-03-02T22:04:32.791Z,46.77
2019-03-02T22:07:22.618Z,42.80
2019-03-02T22:10:15.499Z,46.00
2019-03-02T22:13:05.343Z,52.53
2019-03-02T22:15:35.806Z,55.70
2019-03-02T22:18:25.634Z,50.00
2019-03-02T22:21:15.716Z,53.47
2019-03-02T22:24:05.528Z,57.20
2019-03-02T22:26:55.730Z,52.07
2019-03-02T22:29:45.559Z,53.87
2019-03-02T22:32:35.363Z,47.63
2019-03-02T22:35:44.238Z,50.50
2019-03-02T22:38:14.667Z,51.67
2019-03-02T22:41:04.491Z,47.23
2019-03-02T22:43:54.353Z,55.53
2019-03-02T22:46:24.842Z,53.07
2019-03-02T22:49:14.649Z,55.93
2019-03-02T22:52:04.464Z,52.63
2019-03-02T22:54:54.279Z,51.83
2019-03-02T22:57:44.103Z,58.73
2019-03-02T23:01:12.001Z,55.80
2019-03-02T23:04:01.804Z,55.93
2019-03-02T23:06:51.573Z,52.60
2019-03-02T23:09:41.405Z,52.67
2019-03-02T23:12:31.181Z,49.30
2019-03-02T23:15:20.982Z,60.80
2019-03-02T23:18:10.767Z,59.43
2019-03-02T23:21:00.576Z,51.60
2019-03-02T23:23:50.341Z,53.10
2019-03-02T23:26:40.148Z,54.00
2019-03-02T23:29:29.920Z,46.20
2019-03-02T23:32:19.725Z,52.90
2019-03-02T23:35:09.557Z,52.90
2019-03-02T23:37:59.374Z,50.77
2019-03-02T23:40:29.784Z,57.63
2019-03-02T23:43:00.216Z,67.10
2019-03-02T23:45:50.031Z,56.10
2019-03-02T23:48:39.857Z,50.43
2019-03-02T23:51:29.924Z,52.73
2019-03-02T23:54:19.763Z,54.53
2019-03-02T23:57:09.613Z,57.43
2019-03-02T23:59:59.426Z,56.17
