createdAt,value
2018-01-17T00:00:49.338Z,3.70
2018-01-17T00:03:16.809Z,3.80
2018-01-17T00:05:44.278Z,3.80
2018-01-17T00:08:11.764Z,3.90
2018-01-17T00:10:39.981Z,3.90
2018-01-17T00:13:07.539Z,3.90
2018-01-17T00:15:35.018Z,3.90
2018-01-17T00:18:02.493Z,3.80
2018-01-17T00:20:30.010Z,3.70
2018-01-17T00:22:57.462Z,3.70
2018-01-17T00:25:24.939Z,3.70
2018-01-17T00:27:52.408Z,3.70
2018-01-17T00:30:19.881Z,3.70
2018-01-17T00:32:47.354Z,3.60
2018-01-17T00:35:15.602Z,3.50
2018-01-17T00:37:43.079Z,3.50
2018-01-17T00:40:10.538Z,3.50
2018-01-17T00:42:38.014Z,3.40
2018-01-17T00:45:05.477Z,3.50
2018-01-17T00:47:32.957Z,3.50
2018-01-17T00:50:00.422Z,3.50
2018-01-17T00:52:27.897Z,3.60
2018-01-17T00:54:55.350Z,3.60
2018-01-17T00:57:22.806Z,3.70
2018-01-17T00:59:50.281Z,3.80
2018-01-17T01:02:17.794Z,3.80
2018-01-17T01:04:45.251Z,3.80
2018-01-17T01:07:12.701Z,3.70
2018-01-17T01:09:40.170Z,3.70
2018-01-17T01:12:07.634Z,3.70
2018-01-17T01:14:35.104Z,3.70
2018-01-17T01:17:02.561Z,3.70
2018-01-17T01:19:30.039Z,3.70
2018-01-17T01:21:57.493Z,3.70
2018-01-17T01:24:25.726Z,3.60
2018-01-17T01:26:53.194Z,3.60
2018-01-17T01:29:20.657Z,3.70
2018-01-17T01:31:48.118Z,3.70
2018-01-17T01:34:15.598Z,3.70
2018-01-17T01:36:43.840Z,3.60
2018-01-17T01:39:11.289Z,3.60
2018-01-17T01:41:38.761Z,3.50
2018-01-17T01:44:06.806Z,3.60
2018-01-17T01:46:34.277Z,3.50
2018-01-17T01:49:01.734Z,3.50
2018-01-17T01:51:29.189Z,3.50
2018-01-17T01:53:56.673Z,3.50
2018-01-17T01:56:24.145Z,3.40
2018-01-17T01:58:52.384Z,2.70
2018-01-17T02:01:19.840Z,2.70
2018-01-17T02:03:47.314Z,2.40
2018-01-17T02:06:14.766Z,2.50
2018-01-17T02:08:42.233Z,2.40
2018-01-17T02:11:09.691Z,2.40
2018-01-17T02:13:37.962Z,2.30
2018-01-17T02:16:05.413Z,2.30
2018-01-17T02:18:32.929Z,2.30
2018-01-17T02:21:00.388Z,2.50
2018-01-17T02:23:27.882Z,2.60
2018-01-17T02:25:55.355Z,2.60
2018-01-17T02:28:23.579Z,2.60
2018-01-17T02:30:51.054Z,2.60
2018-01-17T02:33:18.505Z,2.60
2018-01-17T02:35:45.979Z,2.60
2018-01-17T02:38:13.434Z,2.60
2018-01-17T02:40:40.909Z,2.50
2018-01-17T02:43:08.369Z,2.40
2018-01-17T02:45:36.606Z,2.20
2018-01-17T02:48:04.063Z,2.20
2018-01-17T02:50:31.534Z,2.20
2018-01-17T02:52:58.986Z,2.30
2018-01-17T02:55:26.450Z,2.30
2018-01-17T02:57:53.936Z,2.30
2018-01-17T03:00:22.150Z,2.30
2018-01-17T03:02:49.606Z,2.30
2018-01-17T03:05:17.082Z,2.30
2018-01-17T03:07:44.550Z,2.30
2018-01-17T03:10:12.018Z,2.30
2018-01-17T03:12:39.565Z,2.20
2018-01-17T03:15:07.025Z,2.20
2018-01-17T03:17:34.482Z,2.20
2018-01-17T03:20:01.962Z,2.10
2018-01-17T03:22:30.185Z,2.00
2018-01-17T03:24:57.672Z,2.00
2018-01-17T03:27:26.633Z,2.00
2018-01-17T03:29:54.105Z,1.90
2018-01-17T03:32:21.560Z,2.00
2018-01-17T03:34:49.017Z,2.00
2018-01-17T03:37:16.494Z,2.00
2018-01-17T03:39:43.945Z,2.00
2018-01-17T03:42:11.433Z,2.10
2018-01-17T03:44:38.891Z,2.20
2018-01-17T03:47:06.369Z,2.20
2018-01-17T03:49:33.821Z,2.20
2018-01-17T03:52:01.293Z,2.20
2018-01-17T03:54:28.750Z,2.20
2018-01-17T03:56:56.292Z,2.20
2018-01-17T03:59:23.737Z,2.20
2018-01-17T04:01:51.222Z,2.10
2018-01-17T04:04:18.682Z,2.10
2018-01-17T04:06:46.137Z,2.00
2018-01-17T04:09:13.610Z,2.00
2018-01-17T04:11:41.057Z,2.00
2018-01-17T04:14:08.531Z,2.00
2018-01-17T04:16:35.982Z,2.00
2018-01-17T04:19:03.903Z,2.00
2018-01-17T04:21:31.406Z,2.00
2018-01-17T04:23:58.850Z,2.00
2018-01-17T04:26:26.321Z,2.00
2018-01-17T04:28:53.781Z,2.00
2018-01-17T04:31:21.258Z,1.90
2018-01-17T04:33:49.474Z,1.60
2018-01-17T04:36:16.953Z,1.60
2018-01-17T04:38:44.424Z,1.60
2018-01-17T04:41:11.937Z,1.50
2018-01-17T04:43:39.440Z,1.40
2018-01-17T04:46:06.894Z,1.30
2018-01-17T04:48:34.370Z,1.30
2018-01-17T04:51:02.587Z,1.10
2018-01-17T04:53:30.069Z,1.10
2018-01-17T04:55:57.526Z,1.10
2018-01-17T04:58:25.001Z,1.10
2018-01-17T05:00:55.330Z,1.10
2018-01-17T05:03:22.882Z,1.10
2018-01-17T05:05:50.358Z,1.10
2018-01-17T05:08:18.578Z,1.20
2018-01-17T05:10:46.049Z,1.10
2018-01-17T05:13:13.510Z,1.20
2018-01-17T05:15:40.986Z,1.20
2018-01-17T05:18:09.214Z,1.20
2018-01-17T05:20:36.689Z,1.20
2018-01-17T05:23:04.165Z,1.20
2018-01-17T05:25:31.625Z,1.20
2018-01-17T05:27:59.098Z,1.20
2018-01-17T05:30:27.331Z,1.20
2018-01-17T05:32:54.798Z,1.20
2018-01-17T05:35:22.250Z,1.30
2018-01-17T05:37:49.729Z,1.30
2018-01-17T05:40:17.178Z,1.30
2018-01-17T05:42:44.653Z,1.40
2018-01-17T05:45:12.879Z,1.50
2018-01-17T05:47:40.346Z,1.40
2018-01-17T05:50:07.808Z,1.50
2018-01-17T05:52:35.282Z,1.50
2018-01-17T05:55:02.773Z,1.50
2018-01-17T05:57:31.001Z,1.50
2018-01-17T05:59:58.455Z,1.50
2018-01-17T06:02:25.935Z,1.50
2018-01-17T06:04:54.162Z,1.50
2018-01-17T06:07:21.606Z,1.50
2018-01-17T06:09:49.077Z,1.50
2018-01-17T06:12:16.537Z,1.40
2018-01-17T06:14:44.010Z,1.40
2018-01-17T06:17:11.470Z,1.30
2018-01-17T06:19:38.938Z,1.30
2018-01-17T06:22:06.421Z,1.30
2018-01-17T06:24:34.637Z,1.30
2018-01-17T06:27:02.289Z,1.30
2018-01-17T06:29:29.754Z,1.30
2018-01-17T06:31:57.225Z,1.30
2018-01-17T06:34:24.718Z,1.30
2018-01-17T06:36:52.950Z,1.30
2018-01-17T06:39:20.413Z,1.30
2018-01-17T06:41:47.884Z,1.30
2018-01-17T06:44:15.346Z,1.40
2018-01-17T06:46:43.594Z,1.40
2018-01-17T06:49:11.127Z,1.30
2018-01-17T06:51:38.584Z,1.40
2018-01-17T06:54:06.053Z,1.50
2018-01-17T06:56:33.518Z,1.50
2018-01-17T06:59:01.753Z,1.50
2018-01-17T07:01:29.234Z,1.40
2018-01-17T07:03:56.706Z,1.50
2018-01-17T07:06:24.178Z,1.50
2018-01-17T07:08:51.645Z,1.60
2018-01-17T07:11:19.110Z,1.50
2018-01-17T07:13:47.349Z,1.50
2018-01-17T07:16:14.807Z,1.50
2018-01-17T07:18:42.286Z,1.50
2018-01-17T07:21:11.253Z,1.50
2018-01-17T07:23:38.706Z,1.40
2018-01-17T07:26:06.189Z,1.50
2018-01-17T07:28:33.686Z,1.40
2018-01-17T07:31:01.155Z,1.40
2018-01-17T07:33:28.630Z,1.40
2018-01-17T07:35:56.110Z,1.40
2018-01-17T07:38:23.579Z,1.30
2018-01-17T07:40:51.038Z,1.30
2018-01-17T07:43:18.513Z,1.30
2018-01-17T07:45:46.757Z,1.30
2018-01-17T07:48:14.242Z,1.30
2018-01-17T07:50:42.473Z,1.20
2018-01-17T07:53:09.946Z,1.20
2018-01-17T07:55:37.426Z,1.30
2018-01-17T07:58:05.647Z,1.30
2018-01-17T08:00:33.143Z,1.30
2018-01-17T08:03:00.612Z,1.30
2018-01-17T08:05:28.857Z,1.30
2018-01-17T08:07:56.325Z,1.30
2018-01-17T08:10:23.889Z,1.30
2018-01-17T08:12:51.347Z,1.30
2018-01-17T08:15:18.806Z,1.30
2018-01-17T08:17:47.056Z,1.40
2018-01-17T08:20:14.519Z,1.40
2018-01-17T08:22:42.002Z,1.50
2018-01-17T08:25:10.234Z,1.70
2018-01-17T08:27:37.697Z,1.70
2018-01-17T08:30:05.154Z,1.70
2018-01-17T08:32:32.609Z,1.60
2018-01-17T08:35:00.082Z,1.60
2018-01-17T08:37:27.554Z,1.60
2018-01-17T08:39:55.789Z,1.70
2018-01-17T08:42:23.257Z,1.70
2018-01-17T08:44:50.741Z,1.80
2018-01-17T08:47:18.181Z,2.00
2018-01-17T08:49:45.657Z,2.40
2018-01-17T08:52:13.897Z,2.50
2018-01-17T08:54:41.373Z,2.40
2018-01-17T08:57:08.834Z,2.30
2018-01-17T08:59:36.305Z,2.30
2018-01-17T09:02:04.537Z,3.00
2018-01-17T09:04:31.995Z,3.00
2018-01-17T09:06:59.480Z,3.40
2018-01-17T09:09:28.521Z,3.10
2018-01-17T09:11:55.977Z,3.10
2018-01-17T09:14:23.450Z,3.10
2018-01-17T09:16:50.930Z,3.60
2018-01-17T09:19:18.756Z,3.60
2018-01-17T09:21:46.230Z,3.20
2018-01-17T09:24:13.703Z,2.70
2018-01-17T09:26:41.157Z,2.60
2018-01-17T09:29:08.637Z,2.80
2018-01-17T09:31:36.185Z,3.40
2018-01-17T09:34:03.678Z,3.90
2018-01-17T09:36:31.174Z,4.00
2018-01-17T09:38:58.625Z,3.40
2018-01-17T09:41:26.099Z,3.10
2018-01-17T09:43:53.573Z,3.20
2018-01-17T09:46:21.038Z,3.60
2018-01-17T09:48:49.258Z,3.70
2018-01-17T09:51:16.744Z,3.60
2018-01-17T09:53:44.198Z,4.30
2018-01-17T09:56:11.649Z,3.80
2018-01-17T09:58:39.121Z,3.60
2018-01-17T10:01:06.581Z,3.50
2018-01-17T10:03:34.057Z,3.40
2018-01-17T10:06:02.285Z,3.30
2018-01-17T10:08:29.757Z,3.20
2018-01-17T10:10:57.226Z,2.80
2018-01-17T10:13:24.697Z,2.60
2018-01-17T10:15:52.941Z,3.20
2018-01-17T10:18:20.409Z,3.20
2018-01-17T10:20:49.378Z,2.80
2018-01-17T10:23:16.829Z,2.80
2018-01-17T10:25:44.310Z,2.80
2018-01-17T10:28:11.770Z,2.80
2018-01-17T10:30:39.238Z,2.90
2018-01-17T10:33:06.709Z,3.60
2018-01-17T10:35:35.019Z,4.20
2018-01-17T10:38:02.490Z,4.20
2018-01-17T10:40:29.952Z,3.90
2018-01-17T10:42:57.425Z,3.40
2018-01-17T10:45:24.886Z,3.20
2018-01-17T10:47:52.350Z,3.00
2018-01-17T10:50:19.822Z,2.80
2018-01-17T10:52:48.062Z,2.90
2018-01-17T10:55:15.533Z,2.90
2018-01-17T10:57:43.032Z,3.00
2018-01-17T11:00:10.511Z,3.00
2018-01-17T11:02:37.982Z,3.00
2018-01-17T11:05:05.429Z,3.00
2018-01-17T11:07:32.904Z,3.10
2018-01-17T11:10:00.361Z,3.10
2018-01-17T11:12:27.823Z,3.10
2018-01-17T11:14:55.285Z,3.00
2018-01-17T11:17:22.759Z,3.10
2018-01-17T11:19:51.072Z,3.50
2018-01-17T11:22:18.523Z,3.50
2018-01-17T11:24:45.989Z,3.40
2018-01-17T11:27:13.451Z,3.30
2018-01-17T11:29:40.921Z,3.10
2018-01-17T11:32:08.410Z,3.00
2018-01-17T11:34:35.866Z,2.80
2018-01-17T11:37:03.329Z,2.80
2018-01-17T11:39:31.565Z,2.70
2018-01-17T11:41:59.026Z,2.70
2018-01-17T11:44:26.513Z,2.70
2018-01-17T11:46:53.973Z,2.70
2018-01-17T11:49:22.209Z,2.70
2018-01-17T11:51:49.688Z,2.70
2018-01-17T11:54:18.663Z,2.70
2018-01-17T11:56:46.141Z,2.70
2018-01-17T11:59:13.626Z,2.80
2018-01-17T12:01:41.854Z,3.20
2018-01-17T12:04:09.315Z,3.20
2018-01-17T12:06:36.785Z,3.30
2018-01-17T12:09:04.253Z,3.40
2018-01-17T12:11:32.487Z,3.90
2018-01-17T12:14:00.025Z,3.90
2018-01-17T12:16:27.523Z,4.10
2018-01-17T12:18:54.994Z,4.40
2018-01-17T12:21:23.222Z,4.40
2018-01-17T12:23:50.709Z,4.30
2018-01-17T12:26:18.172Z,4.90
2018-01-17T12:28:45.630Z,5.80
2018-01-17T12:31:13.101Z,5.90
2018-01-17T12:33:41.337Z,5.20
2018-01-17T12:36:08.809Z,5.20
2018-01-17T12:38:36.273Z,4.40
2018-01-17T12:41:03.741Z,3.90
2018-01-17T12:43:31.989Z,3.80
2018-01-17T12:45:59.467Z,3.80
2018-01-17T12:48:26.970Z,4.40
2018-01-17T12:50:54.425Z,4.60
2018-01-17T12:53:21.917Z,4.30
2018-01-17T12:55:49.377Z,4.50
2018-01-17T12:58:16.850Z,5.20
2018-01-17T13:00:45.084Z,5.20
2018-01-17T13:03:12.559Z,5.20
2018-01-17T13:05:40.026Z,4.70
2018-01-17T13:08:09.019Z,4.40
2018-01-17T13:10:36.473Z,4.40
2018-01-17T13:13:03.935Z,4.40
2018-01-17T13:15:31.410Z,4.40
2018-01-17T13:17:59.720Z,4.50
2018-01-17T13:20:27.169Z,4.50
2018-01-17T13:22:54.642Z,4.30
2018-01-17T13:25:22.135Z,4.10
2018-01-17T13:27:49.613Z,4.00
2018-01-17T13:30:17.846Z,3.80
2018-01-17T13:32:45.328Z,3.80
2018-01-17T13:35:12.794Z,3.70
2018-01-17T13:37:41.021Z,3.70
2018-01-17T13:40:08.489Z,3.70
2018-01-17T13:42:35.963Z,3.60
2018-01-17T13:45:03.437Z,3.70
2018-01-17T13:47:31.666Z,3.90
2018-01-17T13:49:59.129Z,3.90
2018-01-17T13:52:26.586Z,3.90
2018-01-17T13:54:54.061Z,3.80
2018-01-17T13:57:21.533Z,3.50
2018-01-17T13:59:49.779Z,3.30
2018-01-17T14:02:17.247Z,3.30
2018-01-17T14:04:44.730Z,3.50
2018-01-17T14:07:12.965Z,3.80
2018-01-17T14:09:40.422Z,3.80
2018-01-17T14:12:07.901Z,3.90
2018-01-17T14:14:35.362Z,3.80
2018-01-17T14:17:02.827Z,3.80
2018-01-17T14:19:31.067Z,3.60
2018-01-17T14:21:58.522Z,3.50
2018-01-17T14:24:25.994Z,3.50
2018-01-17T14:26:54.219Z,3.80
2018-01-17T14:29:21.701Z,3.80
2018-01-17T14:31:49.169Z,3.80
2018-01-17T14:34:16.660Z,3.80
2018-01-17T14:36:44.104Z,3.80
2018-01-17T14:39:11.590Z,3.80
2018-01-17T14:41:39.805Z,3.90
2018-01-17T14:44:07.297Z,3.90
2018-01-17T14:46:34.765Z,3.90
2018-01-17T14:49:02.978Z,3.90
2018-01-17T14:51:30.458Z,4.00
2018-01-17T14:53:57.943Z,4.00
2018-01-17T14:56:25.444Z,4.10
2018-01-17T14:58:52.898Z,4.10
2018-01-17T15:01:20.369Z,4.10
2018-01-17T15:03:47.901Z,4.10
2018-01-17T15:06:15.381Z,4.10
2018-01-17T15:08:42.860Z,4.10
2018-01-17T15:11:10.314Z,4.10
2018-01-17T15:13:37.796Z,4.10
2018-01-17T15:16:05.237Z,4.10
2018-01-17T15:18:34.225Z,4.20
2018-01-17T15:21:01.689Z,4.20
2018-01-17T15:23:29.160Z,4.20
2018-01-17T15:25:57.406Z,4.20
2018-01-17T15:28:24.872Z,4.20
2018-01-17T15:30:52.347Z,4.20
2018-01-17T15:33:19.810Z,4.20
2018-01-17T15:35:48.033Z,4.10
2018-01-17T15:38:15.522Z,4.10
2018-01-17T15:40:42.984Z,4.00
2018-01-17T15:43:11.203Z,4.00
2018-01-17T15:45:38.702Z,4.00
2018-01-17T15:48:06.167Z,4.10
2018-01-17T15:50:33.629Z,4.00
2018-01-17T15:53:01.899Z,4.10
2018-01-17T15:55:29.410Z,4.10
2018-01-17T15:57:56.909Z,4.00
2018-01-17T16:00:24.400Z,4.00
2018-01-17T16:02:52.630Z,3.90
2018-01-17T16:05:20.098Z,3.90
2018-01-17T16:07:47.578Z,4.00
2018-01-17T16:10:15.798Z,3.90
2018-01-17T16:12:43.290Z,3.90
2018-01-17T16:15:10.758Z,3.90
2018-01-17T16:17:38.979Z,3.80
2018-01-17T16:20:06.463Z,3.80
2018-01-17T16:22:33.933Z,3.80
2018-01-17T16:25:01.440Z,3.80
2018-01-17T16:27:28.902Z,3.80
2018-01-17T16:29:56.409Z,3.80
2018-01-17T16:32:23.870Z,3.80
2018-01-17T16:34:52.103Z,3.60
2018-01-17T16:37:19.584Z,3.70
2018-01-17T16:39:47.805Z,3.80
2018-01-17T16:42:15.282Z,3.70
2018-01-17T16:44:42.750Z,3.80
2018-01-17T16:47:10.238Z,3.80
2018-01-17T16:49:37.709Z,3.80
2018-01-17T16:52:05.937Z,3.80
2018-01-17T16:54:33.418Z,3.80
2018-01-17T16:57:00.882Z,3.90
2018-01-17T16:59:28.397Z,3.90
2018-01-17T17:01:55.892Z,3.80
2018-01-17T17:04:23.383Z,3.70
2018-01-17T17:06:51.626Z,3.80
2018-01-17T17:09:19.148Z,3.80
2018-01-17T17:11:47.904Z,3.80
2018-01-17T17:14:15.426Z,3.80
2018-01-17T17:16:42.902Z,3.80
2018-01-17T17:19:11.133Z,3.80
2018-01-17T17:21:38.621Z,3.80
2018-01-17T17:24:06.857Z,3.80
2018-01-17T17:26:34.328Z,3.80
2018-01-17T17:29:01.815Z,3.90
2018-01-17T17:31:29.282Z,4.00
2018-01-17T17:33:57.510Z,4.10
2018-01-17T17:36:24.971Z,4.10
2018-01-17T17:38:52.459Z,4.20
2018-01-17T17:41:19.950Z,4.10
2018-01-17T17:43:47.422Z,4.20
2018-01-17T17:46:14.882Z,4.10
2018-01-17T17:48:42.366Z,4.10
2018-01-17T17:51:09.849Z,4.10
2018-01-17T17:53:38.072Z,4.10
2018-01-17T17:56:05.553Z,4.10
2018-01-17T17:58:33.015Z,4.10
2018-01-17T18:01:00.489Z,4.00
2018-01-17T18:03:28.725Z,4.00
2018-01-17T18:05:56.798Z,3.90
2018-01-17T18:08:24.281Z,3.90
2018-01-17T18:10:53.257Z,3.90
2018-01-17T18:13:20.731Z,4.00
2018-01-17T18:15:48.210Z,3.90
2018-01-17T18:18:16.460Z,3.60
2018-01-17T18:20:44.682Z,3.60
2018-01-17T18:23:12.978Z,3.60
2018-01-17T18:25:40.434Z,3.60
2018-01-17T18:28:07.911Z,3.60
2018-01-17T18:30:35.370Z,3.60
2018-01-17T18:33:02.858Z,3.60
2018-01-17T18:35:31.086Z,3.50
2018-01-17T18:37:58.572Z,3.50
2018-01-17T18:40:26.024Z,3.50
2018-01-17T18:42:53.497Z,3.60
2018-01-17T18:45:21.738Z,3.60
2018-01-17T18:47:49.243Z,3.60
2018-01-17T18:50:16.680Z,3.60
2018-01-17T18:52:44.910Z,3.60
2018-01-17T18:55:12.408Z,3.60
2018-01-17T18:57:39.865Z,3.60
2018-01-17T19:00:08.094Z,3.70
2018-01-17T19:02:35.590Z,3.70
2018-01-17T19:05:03.049Z,3.80
2018-01-17T19:07:30.561Z,3.80
2018-01-17T19:09:58.013Z,3.80
2018-01-17T19:12:25.470Z,3.70
2018-01-17T19:14:52.974Z,3.70
2018-01-17T19:17:20.437Z,3.80
2018-01-17T19:19:48.700Z,3.80
2018-01-17T19:22:16.163Z,3.80
2018-01-17T19:24:43.626Z,3.80
2018-01-17T19:27:12.607Z,3.70
2018-01-17T19:29:40.114Z,3.60
2018-01-17T19:32:07.552Z,3.60
2018-01-17T19:34:35.010Z,3.50
2018-01-17T19:37:03.274Z,3.50
2018-01-17T19:39:31.513Z,3.70
2018-01-17T19:42:00.695Z,3.80
2018-01-17T19:44:28.177Z,3.80
2018-01-17T19:46:55.642Z,3.80
2018-01-17T19:49:23.117Z,3.90
2018-01-17T19:51:51.345Z,3.90
2018-01-17T19:54:18.819Z,4.00
2018-01-17T19:56:46.296Z,4.00
2018-01-17T19:59:14.530Z,3.90
2018-01-17T20:01:41.985Z,3.80
2018-01-17T20:04:09.453Z,3.90
2018-01-17T20:06:36.914Z,3.80
2018-01-17T20:09:04.383Z,3.70
2018-01-17T20:11:31.867Z,3.70
2018-01-17T20:13:59.448Z,3.70
2018-01-17T20:16:26.927Z,3.70
2018-01-17T20:18:54.390Z,3.70
2018-01-17T20:21:21.921Z,3.60
2018-01-17T20:23:49.393Z,3.60
2018-01-17T20:26:16.862Z,3.60
2018-01-17T20:28:44.338Z,3.60
2018-01-17T20:31:13.402Z,3.70
2018-01-17T20:33:41.696Z,3.60
2018-01-17T20:36:09.150Z,3.60
2018-01-17T20:38:36.621Z,3.60
2018-01-17T20:41:04.094Z,3.80
2018-01-17T20:43:32.342Z,3.80
2018-01-17T20:45:59.814Z,3.80
2018-01-17T20:48:27.285Z,3.80
2018-01-17T20:50:55.521Z,3.90
2018-01-17T20:53:22.986Z,3.90
2018-01-17T20:55:50.450Z,3.90
2018-01-17T20:58:17.930Z,4.00
2018-01-17T21:00:45.406Z,3.90
2018-01-17T21:03:12.905Z,3.80
2018-01-17T21:05:40.409Z,3.80
2018-01-17T21:08:07.870Z,3.70
2018-01-17T21:10:35.329Z,3.90
2018-01-17T21:13:02.782Z,3.90
2018-01-17T21:15:30.274Z,3.90
2018-01-17T21:17:57.746Z,3.90
2018-01-17T21:20:25.230Z,4.00
2018-01-17T21:22:53.463Z,4.00
2018-01-17T21:25:20.925Z,4.00
2018-01-17T21:27:48.409Z,4.00
2018-01-17T21:30:15.875Z,4.00
2018-01-17T21:32:44.138Z,3.90
2018-01-17T21:35:11.624Z,3.90
2018-01-17T21:37:39.870Z,3.90
2018-01-17T21:40:07.379Z,3.90
2018-01-17T21:42:40.626Z,3.80
2018-01-17T21:45:13.822Z,3.90
2018-01-17T21:47:42.051Z,3.80
2018-01-17T21:50:09.534Z,3.80
2018-01-17T21:52:37.049Z,3.80
2018-01-17T21:55:04.517Z,3.70
2018-01-17T21:57:31.986Z,3.70
2018-01-17T21:59:59.447Z,3.70
2018-01-17T22:02:26.902Z,3.70
2018-01-17T22:04:54.386Z,3.70
2018-01-17T22:07:21.882Z,3.80
2018-01-17T22:09:49.358Z,3.80
2018-01-17T22:12:16.821Z,3.80
2018-01-17T22:14:44.299Z,3.80
2018-01-17T22:17:11.791Z,3.80
2018-01-17T22:19:40.009Z,3.70
2018-01-17T22:22:07.478Z,3.70
2018-01-17T22:24:34.941Z,3.70
2018-01-17T22:27:02.414Z,3.70
2018-01-17T22:29:29.963Z,3.80
2018-01-17T22:31:57.449Z,3.80
2018-01-17T22:34:25.673Z,3.80
2018-01-17T22:36:53.159Z,3.70
2018-01-17T22:39:20.958Z,3.70
2018-01-17T22:41:48.449Z,3.70
2018-01-17T22:44:15.906Z,3.70
2018-01-17T22:46:44.579Z,3.70
2018-01-17T22:49:12.047Z,3.70
2018-01-17T22:51:39.514Z,3.70
2018-01-17T22:54:06.970Z,3.70
2018-01-17T22:56:34.477Z,3.70
2018-01-17T22:59:02.693Z,3.70
2018-01-17T23:01:30.225Z,3.70
2018-01-17T23:03:57.682Z,3.80
2018-01-17T23:06:25.154Z,3.80
2018-01-17T23:08:52.605Z,3.90
2018-01-17T23:11:20.081Z,3.80
2018-01-17T23:13:47.542Z,3.80
2018-01-17T23:16:15.018Z,3.80
2018-01-17T23:18:43.245Z,3.90
2018-01-17T23:21:10.738Z,3.80
2018-01-17T23:23:38.198Z,3.90
2018-01-17T23:26:05.654Z,3.90
2018-01-17T23:28:33.123Z,3.90
2018-01-17T23:31:01.345Z,3.90
2018-01-17T23:33:28.824Z,3.90
2018-01-17T23:35:56.290Z,3.90
2018-01-17T23:38:23.745Z,3.80
2018-01-17T23:40:51.218Z,3.90
2018-01-17T23:43:18.691Z,3.90
2018-01-17T23:45:46.930Z,3.90
2018-01-17T23:48:14.401Z,3.90
2018-01-17T23:50:41.880Z,3.90
2018-01-17T23:53:09.342Z,4.00
2018-01-17T23:55:36.827Z,4.00
2018-01-17T23:58:04.302Z,4.00
