createdAt,value
2023-02-24T00:01:28.590Z,99281.85
2023-02-24T00:05:02.273Z,99273.86
2023-02-24T00:08:24.123Z,99263.45
2023-02-24T00:11:49.238Z,99260.52
2023-02-24T00:15:11.224Z,99258.12
2023-02-24T00:18:33.611Z,99250.66
2023-02-24T00:21:55.658Z,99244.23
2023-02-24T00:25:27.128Z,99239.91
2023-02-24T00:28:48.950Z,99230.21
2023-02-24T00:32:13.631Z,99229.34
2023-02-24T00:35:35.807Z,99224.83
2023-02-24T00:39:00.314Z,99220.48
2023-02-24T00:42:23.018Z,99208.16
2023-02-24T00:45:56.661Z,99204.52
2023-02-24T00:49:20.943Z,99197.40
2023-02-24T00:52:43.315Z,99192.89
2023-02-24T00:56:40.816Z,99194.47
2023-02-24T01:00:39.371Z,99187.18
2023-02-24T01:04:11.531Z,99181.30
2023-02-24T01:07:33.664Z,99168.80
2023-02-24T01:11:17.635Z,99163.94
2023-02-24T01:14:39.895Z,99164.13
2023-02-24T01:18:01.955Z,99163.27
2023-02-24T01:25:02.671Z,99156.84
2023-02-24T01:28:24.466Z,99148.86
2023-02-24T01:31:48.651Z,99143.48
2023-02-24T01:35:14.603Z,99139.31
2023-02-24T01:38:37.107Z,99132.19
2023-02-24T01:42:01.594Z,99122.30
2023-02-24T01:45:29.100Z,99120.73
2023-02-24T01:48:52.346Z,99117.10
2023-02-24T01:52:21.003Z,99114.69
2023-02-24T01:55:50.087Z,99113.46
2023-02-24T01:59:24.655Z,99103.22
2023-02-24T02:02:50.662Z,99098.89
2023-02-24T02:06:17.806Z,99093.31
2023-02-24T02:09:43.609Z,99092.45
2023-02-24T02:13:08.804Z,99085.52
2023-02-24T02:16:45.958Z,99084.30
2023-02-24T02:20:42.819Z,99083.43
2023-02-24T02:24:35.533Z,99075.45
2023-02-24T02:28:20.651Z,99065.36
2023-02-24T02:32:24.891Z,99068.67
2023-02-24T02:35:54.575Z,99067.12
2023-02-24T02:39:41.337Z,99064.16
2023-02-24T02:43:26.792Z,99064.52
2023-02-24T02:47:04.696Z,99059.83
2023-02-24T02:50:43.302Z,99058.62
2023-02-24T02:54:16.192Z,99057.40
2023-02-24T02:57:47.294Z,99058.11
2023-02-24T03:01:10.189Z,99052.02
2023-02-24T03:04:32.153Z,99048.73
2023-02-24T03:07:59.110Z,99051.02
2023-02-24T03:11:21.379Z,99043.58
2023-02-24T03:14:51.540Z,99042.37
2023-02-24T03:18:30.025Z,99020.15
2023-02-24T03:22:06.283Z,99022.59
2023-02-24T03:25:46.637Z,99024.67
2023-02-24T03:29:36.537Z,99023.83
2023-02-24T03:33:09.949Z,99022.77
2023-02-24T03:36:35.338Z,99016.70
2023-02-24T03:40:14.883Z,99013.05
2023-02-24T03:43:41.573Z,99006.98
2023-02-24T03:47:03.641Z,99006.12
2023-02-24T03:50:32.139Z,99005.77
2023-02-24T03:54:14.574Z,99003.00
2023-02-24T04:02:00.397Z,98989.63
2023-02-24T04:05:30.825Z,98983.55
2023-02-24T04:09:21.841Z,98973.30
2023-02-24T04:13:07.566Z,98970.52
2023-02-24T04:16:44.466Z,98960.10
2023-02-24T04:20:20.642Z,98955.41
2023-02-24T04:23:47.912Z,98951.60
2023-02-24T04:27:12.139Z,98940.30
2023-02-24T04:30:46.199Z,98937.35
2023-02-24T04:34:39.511Z,98934.05
2023-02-24T04:38:01.862Z,98933.17
2023-02-24T04:41:28.007Z,98931.79
2023-02-24T04:44:49.876Z,98928.13
2023-02-24T04:48:15.013Z,98921.70
2023-02-24T04:51:38.347Z,98919.09
2023-02-24T04:55:00.140Z,98920.48
2023-02-24T04:58:28.055Z,98915.44
2023-02-24T05:02:01.385Z,98917.18
2023-02-24T05:05:28.140Z,98913.88
2023-02-24T05:08:55.664Z,98909.88
2023-02-24T05:12:17.532Z,98904.30
2023-02-24T05:15:41.849Z,98899.45
2023-02-24T05:19:22.450Z,98898.41
2023-02-24T05:22:44.286Z,98897.02
2023-02-24T05:26:09.147Z,98896.66
2023-02-24T05:29:34.230Z,98897.88
2023-02-24T05:32:56.446Z,98889.19
2023-02-24T05:36:19.501Z,98888.83
2023-02-24T05:39:41.433Z,98889.88
2023-02-24T05:43:18.854Z,98887.95
2023-02-24T05:46:45.967Z,98890.39
2023-02-24T05:50:09.417Z,98889.52
2023-02-24T05:53:31.592Z,98891.08
2023-02-24T05:56:53.453Z,98888.98
2023-02-24T06:00:16.692Z,98888.13
2023-02-24T06:03:38.564Z,98889.86
2023-02-24T06:07:03.712Z,98884.98
2023-02-24T06:10:25.832Z,98881.85
2023-02-24T06:13:48.082Z,98880.11
2023-02-24T06:17:11.975Z,98877.67
2023-02-24T06:20:33.985Z,98877.66
2023-02-24T06:23:57.713Z,98876.45
2023-02-24T06:27:21.718Z,98873.48
2023-02-24T06:30:43.866Z,98875.05
2023-02-24T06:34:05.862Z,98870.70
2023-02-24T06:37:28.334Z,98866.86
2023-02-24T06:41:06.316Z,98860.24
2023-02-24T06:44:28.123Z,98850.50
2023-02-24T06:47:50.854Z,98854.15
2023-02-24T06:51:26.835Z,98854.66
2023-02-24T06:54:49.762Z,98852.21
2023-02-24T06:58:16.580Z,98849.08
2023-02-24T07:01:45.562Z,98845.92
2023-02-24T07:05:14.560Z,98849.40
2023-02-24T07:08:37.768Z,98850.62
2023-02-24T07:12:02.699Z,98847.48
2023-02-24T07:15:24.854Z,98841.73
2023-02-24T07:19:02.755Z,98837.88
2023-02-24T07:22:25.356Z,98835.62
2023-02-24T07:25:47.424Z,98834.73
2023-02-24T07:32:51.041Z,98826.53
2023-02-24T07:36:15.087Z,98833.66
2023-02-24T07:39:43.565Z,98826.33
2023-02-24T07:43:06.635Z,98825.78
2023-02-24T07:46:29.468Z,98821.59
2023-02-24T07:49:51.333Z,98814.42
2023-02-24T07:53:16.598Z,98815.80
2023-02-24T07:56:46.128Z,98813.49
2023-02-24T08:00:18.086Z,98810.39
2023-02-24T08:03:41.546Z,98809.66
2023-02-24T08:07:06.003Z,98811.06
2023-02-24T08:10:31.256Z,98807.73
2023-02-24T08:14:02.715Z,98801.27
2023-02-24T08:17:26.780Z,98796.90
2023-02-24T08:20:52.509Z,98794.98
2023-02-24T08:24:18.283Z,98790.59
2023-02-24T08:27:43.199Z,98789.88
2023-02-24T08:31:05.858Z,98783.58
2023-02-24T08:34:32.052Z,98783.02
2023-02-24T08:37:54.917Z,98780.94
2023-02-24T08:41:20.097Z,98776.75
2023-02-24T08:44:44.583Z,98776.03
2023-02-24T08:48:18.417Z,98773.92
2023-02-24T08:51:44.142Z,98770.63
2023-02-24T08:55:10.737Z,98767.14
2023-02-24T08:58:32.697Z,98761.73
2023-02-24T09:02:17.756Z,98758.58
2023-02-24T09:05:39.776Z,98750.54
2023-02-24T09:09:17.551Z,98749.66
2023-02-24T09:12:42.344Z,98743.37
2023-02-24T09:16:07.487Z,98741.61
2023-02-24T09:19:51.594Z,98737.10
2023-02-24T09:23:20.277Z,98733.77
2023-02-24T09:26:43.825Z,98729.41
2023-02-24T09:30:08.304Z,98726.06
2023-02-24T09:33:40.311Z,98729.55
2023-02-24T09:37:05.873Z,98724.13
2023-02-24T09:40:49.008Z,98717.83
2023-02-24T09:44:21.715Z,98718.68
2023-02-24T09:47:54.968Z,98712.90
2023-02-24T09:51:25.763Z,98709.39
2023-02-24T09:55:13.608Z,98707.47
2023-02-24T09:58:43.739Z,98704.33
2023-02-24T10:02:15.566Z,98703.44
2023-02-24T10:05:48.494Z,98701.36
2023-02-24T10:09:14.349Z,98698.91
2023-02-24T10:12:40.229Z,98696.45
2023-02-24T10:16:07.824Z,98694.52
2023-02-24T10:19:31.196Z,98693.31
2023-02-24T10:23:09.833Z,98691.41
2023-02-24T10:27:00.755Z,98697.30
2023-02-24T10:30:47.231Z,98693.47
2023-02-24T10:34:13.580Z,98684.25
2023-02-24T10:37:35.710Z,98680.91
2023-02-24T10:40:57.777Z,98673.41
2023-02-24T10:44:24.323Z,98666.57
2023-02-24T10:47:57.799Z,98663.39
2023-02-24T10:51:22.373Z,98661.10
2023-02-24T10:55:05.207Z,98658.84
2023-02-24T10:58:57.369Z,98650.98
2023-02-24T11:02:30.252Z,98642.96
2023-02-24T11:06:18.957Z,98640.33
2023-02-24T11:09:49.624Z,98633.50
2023-02-24T11:13:34.939Z,98630.02
2023-02-24T11:17:16.381Z,98621.59
2023-02-24T11:20:49.929Z,98612.64
2023-02-24T11:24:17.085Z,98608.95
2023-02-24T11:27:42.022Z,98608.91
2023-02-24T11:31:45.308Z,98598.45
2023-02-24T11:35:17.775Z,98590.55
2023-02-24T11:38:47.029Z,98586.33
2023-02-24T11:42:13.723Z,98584.04
2023-02-24T11:46:34.671Z,98575.13
2023-02-24T11:50:24.678Z,98564.57
2023-02-24T11:54:11.741Z,98563.14
2023-02-24T11:57:43.794Z,98560.80
2023-02-24T12:01:48.648Z,98559.02
2023-02-24T12:05:22.310Z,98559.47
2023-02-24T12:08:48.235Z,98547.58
2023-02-24T12:12:16.295Z,98548.25
2023-02-24T12:15:56.751Z,98551.23
2023-02-24T12:19:31.389Z,98540.13
2023-02-24T12:22:59.374Z,98532.46
2023-02-24T12:26:49.388Z,98533.83
2023-02-24T12:30:38.853Z,98533.51
2023-02-24T12:34:08.651Z,98529.40
2023-02-24T12:38:21.842Z,98523.50
2023-02-24T12:42:18.669Z,98516.41
2023-02-24T12:45:43.668Z,98513.98
2023-02-24T12:49:18.062Z,98503.95
2023-02-24T12:52:49.759Z,98503.95
2023-02-24T12:56:25.728Z,98500.73
2023-02-24T12:59:47.891Z,98495.23
2023-02-24T13:03:21.630Z,98490.52
2023-02-24T13:07:02.492Z,98488.27
2023-02-24T13:10:36.686Z,98483.20
2023-02-24T13:14:04.681Z,98480.00
2023-02-24T13:17:27.431Z,98475.34
2023-02-24T13:20:50.812Z,98474.63
2023-02-24T13:24:24.043Z,98458.36
2023-02-24T13:27:56.072Z,98457.17
2023-02-24T13:31:18.281Z,98453.77
2023-02-24T13:34:45.022Z,98448.86
2023-02-24T13:38:24.689Z,98447.12
2023-02-24T13:41:46.761Z,98442.36
2023-02-24T13:45:09.577Z,98437.88
2023-02-24T13:48:39.940Z,98429.13
2023-02-24T13:52:25.071Z,98431.39
2023-02-24T13:56:09.995Z,98421.92
2023-02-24T14:00:11.550Z,98415.57
2023-02-24T14:03:42.478Z,98411.27
2023-02-24T14:07:13.256Z,98414.51
2023-02-24T14:10:39.202Z,98421.17
2023-02-24T14:14:01.006Z,98421.95
2023-02-24T14:17:36.288Z,98418.55
2023-02-24T14:20:58.543Z,98415.27
2023-02-24T14:24:25.123Z,98410.10
2023-02-24T14:27:50.080Z,98395.86
2023-02-24T14:31:13.450Z,98394.04
2023-02-24T14:34:35.318Z,98391.05
2023-02-24T14:37:57.949Z,98388.45
2023-02-24T14:41:23.628Z,98383.75
2023-02-24T14:44:49.389Z,98372.25
2023-02-24T14:48:23.171Z,98369.13
2023-02-24T14:51:45.611Z,98372.40
2023-02-24T14:55:26.691Z,98363.65
2023-02-24T14:58:51.384Z,98363.42
2023-02-24T15:02:19.633Z,98362.04
2023-02-24T15:05:44.611Z,98362.54
2023-02-24T15:09:08.104Z,98357.53
2023-02-24T15:12:46.173Z,98354.51
2023-02-24T15:16:28.858Z,98349.85
2023-02-24T15:19:54.716Z,98342.79
2023-02-24T15:23:32.864Z,98335.30
2023-02-24T15:26:56.675Z,98335.87
2023-02-24T15:30:30.665Z,98328.87
2023-02-24T15:33:58.016Z,98328.86
2023-02-24T15:37:24.752Z,98326.66
2023-02-24T15:40:52.916Z,98322.36
2023-02-24T15:44:28.174Z,98324.45
2023-02-24T15:47:53.738Z,98321.44
2023-02-24T15:51:20.840Z,98327.85
2023-02-24T15:54:45.866Z,98322.21
2023-02-24T15:58:11.780Z,98326.83
2023-02-24T16:01:33.677Z,98327.84
2023-02-24T16:04:55.403Z,98329.73
2023-02-24T16:08:18.524Z,98333.10
2023-02-24T16:11:41.089Z,98335.73
2023-02-24T16:15:04.294Z,98339.70
2023-02-24T16:18:25.952Z,98338.62
2023-02-24T16:21:49.772Z,98344.29
2023-02-24T16:25:15.367Z,98345.48
2023-02-24T16:28:37.164Z,98344.78
2023-02-24T16:31:59.106Z,98344.96
2023-02-24T16:35:25.900Z,98345.50
2023-02-24T16:38:50.856Z,98345.33
2023-02-24T16:42:12.909Z,98341.53
2023-02-24T16:45:40.268Z,98341.51
2023-02-24T16:49:02.771Z,98341.85
2023-02-24T16:52:25.895Z,98336.98
2023-02-24T16:55:47.675Z,98339.80
2023-02-24T16:59:09.467Z,98338.27
2023-02-24T17:02:33.625Z,98335.52
2023-02-24T17:05:56.256Z,98335.60
2023-02-24T17:09:20.518Z,98334.44
2023-02-24T17:13:03.588Z,98336.41
2023-02-24T17:16:28.073Z,98337.86
2023-02-24T17:19:57.528Z,98336.05
2023-02-24T17:23:26.018Z,98331.92
2023-02-24T17:26:50.682Z,98327.62
2023-02-24T17:30:21.683Z,98316.86
2023-02-24T17:34:01.175Z,98318.85
2023-02-24T17:37:26.578Z,98317.52
2023-02-24T17:41:00.152Z,98318.46
2023-02-24T17:44:34.439Z,98308.62
2023-02-24T17:47:59.485Z,98303.64
2023-02-24T17:51:30.810Z,98302.49
2023-02-24T17:54:57.172Z,98299.06
2023-02-24T17:58:25.417Z,98294.58
2023-02-24T18:02:04.087Z,98287.52
2023-02-24T18:05:50.892Z,98283.75
2023-02-24T18:09:30.142Z,98278.55
2023-02-24T18:13:00.858Z,98278.60
2023-02-24T18:16:35.593Z,98273.26
2023-02-24T18:20:03.241Z,98271.02
2023-02-24T18:23:26.493Z,98265.16
2023-02-24T18:26:51.976Z,98267.29
2023-02-24T18:30:18.959Z,98269.95
2023-02-24T18:33:44.675Z,98260.07
2023-02-24T18:37:09.273Z,98254.71
2023-02-24T18:40:32.231Z,98247.61
2023-02-24T18:43:55.121Z,98232.86
2023-02-24T18:47:16.808Z,98227.68
2023-02-24T18:50:38.572Z,98232.95
2023-02-24T18:54:12.749Z,98233.70
2023-02-24T18:57:37.143Z,98230.99
2023-02-24T19:01:03.987Z,98220.95
2023-02-24T19:04:26.911Z,98218.75
2023-02-24T19:07:50.589Z,98210.80
2023-02-24T19:11:15.095Z,98207.54
2023-02-24T19:14:37.686Z,98198.89
2023-02-24T19:18:05.076Z,98190.61
2023-02-24T19:21:33.634Z,98183.37
2023-02-24T19:25:15.945Z,98183.95
2023-02-24T19:28:56.837Z,98182.23
2023-02-24T19:32:46.977Z,98172.90
2023-02-24T19:36:17.443Z,98166.53
2023-02-24T19:40:02.909Z,98161.55
2023-02-24T19:43:34.772Z,98161.09
2023-02-24T19:46:56.643Z,98151.58
2023-02-24T19:50:21.430Z,98156.34
2023-02-24T20:04:16.282Z,98163.80
2023-02-24T20:07:38.947Z,98162.48
2023-02-24T20:11:09.741Z,98158.56
2023-02-24T20:14:31.650Z,98155.45
2023-02-24T20:17:53.477Z,98151.87
2023-02-24T20:21:15.276Z,98150.87
2023-02-24T20:24:37.225Z,98147.28
2023-02-24T20:28:00.482Z,98139.69
2023-02-24T20:31:24.358Z,98138.00
2023-02-24T20:34:46.289Z,98140.30
2023-02-24T20:38:08.044Z,98134.27
2023-02-24T20:41:33.476Z,98134.84
2023-02-24T20:44:57.373Z,98130.87
2023-02-24T20:48:20.649Z,98126.03
2023-02-24T20:51:45.894Z,98121.71
2023-02-24T20:55:12.641Z,98113.56
2023-02-24T20:58:46.358Z,98108.20
2023-02-24T21:02:09.417Z,98102.65
2023-02-24T21:05:42.296Z,98098.84
2023-02-24T21:09:09.571Z,98097.63
2023-02-24T21:12:31.448Z,98096.24
2023-02-24T21:16:06.844Z,98093.83
2023-02-24T21:19:40.479Z,98084.45
2023-02-24T21:23:07.534Z,98075.26
2023-02-24T21:26:30.172Z,98074.20
2023-02-24T21:29:58.449Z,98074.72
2023-02-24T21:33:20.886Z,98067.92
2023-02-24T21:36:53.945Z,98058.88
2023-02-24T21:40:17.856Z,98051.39
2023-02-24T21:43:39.609Z,98039.04
2023-02-24T21:47:01.313Z,98036.59
2023-02-24T21:50:23.757Z,98032.40
2023-02-24T21:53:49.360Z,98032.57
2023-02-24T21:57:11.086Z,98032.21
2023-02-24T22:00:34.345Z,98021.95
2023-02-24T22:03:58.017Z,98014.67
2023-02-24T22:07:19.856Z,98005.46
2023-02-24T22:10:41.685Z,98004.27
2023-02-24T22:14:03.952Z,98008.29
2023-02-24T22:17:27.903Z,98006.73
2023-02-24T22:20:49.505Z,97997.18
2023-02-24T22:24:15.041Z,97988.00
2023-02-24T22:27:38.050Z,97985.58
2023-02-24T22:31:02.016Z,97977.77
2023-02-24T22:34:26.188Z,97969.95
2023-02-24T22:37:53.895Z,97967.70
2023-02-24T22:41:19.310Z,97962.35
2023-02-24T22:44:44.477Z,97958.88
2023-02-24T22:48:16.425Z,97952.81
2023-02-24T22:51:40.590Z,97947.81
2023-02-24T22:55:11.981Z,97948.51
2023-02-24T22:58:33.953Z,97945.73
2023-02-24T23:02:11.710Z,97939.64
2023-02-24T23:05:39.748Z,97935.98
2023-02-24T23:09:01.815Z,97927.49
2023-02-24T23:12:23.981Z,97924.00
2023-02-24T23:15:52.497Z,97921.05
2023-02-24T23:19:19.569Z,97917.58
2023-02-24T23:22:53.187Z,97917.59
2023-02-24T23:26:15.439Z,97919.16
2023-02-24T23:29:47.494Z,97920.54
2023-02-24T23:33:13.047Z,97909.94
2023-02-24T23:36:36.004Z,97904.20
2023-02-24T23:40:01.629Z,97894.97
2023-02-24T23:44:03.806Z,97884.35
2023-02-24T23:47:56.022Z,97870.64
2023-02-24T23:51:20.605Z,97860.20
2023-02-24T23:54:44.861Z,97850.11
2023-02-24T23:58:09.769Z,97840.03
