createdAt,value
2022-08-18T00:01:32.424Z,5.65
2022-08-18T00:04:48.830Z,5.43
2022-08-18T00:07:54.136Z,3.20
2022-08-18T00:10:58.575Z,7.30
2022-08-18T00:14:03.249Z,3.42
2022-08-18T00:17:06.844Z,3.90
2022-08-18T00:20:13.150Z,3.97
2022-08-18T00:23:16.342Z,5.22
2022-08-18T00:26:22.475Z,5.85
2022-08-18T00:29:27.925Z,3.45
2022-08-18T00:32:36.832Z,4.10
2022-08-18T00:35:40.196Z,4.10
2022-08-18T00:38:45.405Z,6.47
2022-08-18T00:41:49.346Z,6.62
2022-08-18T00:44:52.385Z,5.72
2022-08-18T00:47:56.033Z,5.62
2022-08-18T00:51:05.965Z,10.05
2022-08-18T00:54:15.375Z,4.90
2022-08-18T00:57:21.587Z,5.57
2022-08-18T01:00:27.119Z,6.25
2022-08-18T01:03:33.876Z,7.10
2022-08-18T01:06:51.915Z,6.60
2022-08-18T01:09:55.212Z,4.87
2022-08-18T01:13:01.475Z,5.57
2022-08-18T01:16:52.334Z,6.07
2022-08-18T01:20:24.741Z,6.47
2022-08-18T01:23:33.411Z,8.43
2022-08-18T01:26:45.638Z,4.82
2022-08-18T01:30:17.911Z,5.90
2022-08-18T01:33:45.046Z,6.05
2022-08-18T01:36:47.917Z,5.37
2022-08-18T01:41:27.331Z,6.37
2022-08-18T01:43:15.626Z,6.30
2022-08-18T01:46:20.656Z,5.47
2022-08-18T01:49:23.397Z,6.80
2022-08-18T01:52:26.341Z,7.12
2022-08-18T01:55:31.490Z,7.05
2022-08-18T01:58:36.349Z,9.57
2022-08-18T02:01:50.404Z,5.85
2022-08-18T02:05:05.653Z,7.20
2022-08-18T02:08:12.714Z,6.05
2022-08-18T02:11:15.978Z,6.97
2022-08-18T02:14:18.977Z,8.45
2022-08-18T02:17:42.092Z,7.25
2022-08-18T02:20:44.898Z,7.37
2022-08-18T02:23:53.235Z,5.65
2022-08-18T02:26:58.857Z,5.62
2022-08-18T02:30:05.892Z,5.28
2022-08-18T02:33:10.972Z,6.43
2022-08-18T02:36:14.477Z,7.07
2022-08-18T02:39:17.927Z,8.85
2022-08-18T02:42:23.170Z,6.12
2022-08-18T02:45:29.069Z,7.18
2022-08-18T02:48:36.053Z,5.60
2022-08-18T02:51:41.450Z,6.50
2022-08-18T02:54:44.669Z,6.27
2022-08-18T02:57:49.047Z,5.85
2022-08-18T03:00:53.156Z,6.18
2022-08-18T03:03:58.107Z,6.45
2022-08-18T03:07:04.978Z,7.95
2022-08-18T03:10:32.847Z,10.10
2022-08-18T03:13:36.180Z,5.78
2022-08-18T03:16:52.873Z,6.43
2022-08-18T03:19:57.854Z,6.50
2022-08-18T03:23:09.639Z,8.15
2022-08-18T03:26:15.437Z,6.35
2022-08-18T03:29:18.732Z,6.72
2022-08-18T03:32:23.759Z,7.80
2022-08-18T03:35:27.960Z,7.57
2022-08-18T03:38:31.208Z,8.35
2022-08-18T03:41:58.767Z,8.60
2022-08-18T03:45:12.505Z,9.18
2022-08-18T03:52:18.912Z,9.90
2022-08-18T03:55:22.118Z,6.47
2022-08-18T03:58:27.279Z,8.90
2022-08-18T04:01:36.638Z,9.23
2022-08-18T04:04:43.056Z,8.02
2022-08-18T04:07:46.103Z,7.65
2022-08-18T04:10:50.887Z,6.65
2022-08-18T04:13:58.008Z,8.27
2022-08-18T04:17:01.440Z,8.48
2022-08-18T04:20:05.652Z,10.55
2022-08-18T04:23:08.547Z,8.18
2022-08-18T04:26:19.201Z,7.87
2022-08-18T04:29:25.604Z,10.05
2022-08-18T04:32:33.993Z,9.70
2022-08-18T04:35:39.075Z,7.10
2022-08-18T04:38:45.100Z,10.13
2022-08-18T04:44:53.969Z,7.00
2022-08-18T04:47:58.503Z,10.52
2022-08-18T04:51:10.090Z,8.45
2022-08-18T04:54:13.643Z,9.10
2022-08-18T04:57:19.586Z,8.60
2022-08-18T05:00:25.273Z,10.52
2022-08-18T05:03:28.740Z,6.53
2022-08-18T05:06:35.492Z,7.72
2022-08-18T05:09:41.884Z,7.55
2022-08-18T05:12:48.087Z,7.82
2022-08-18T05:16:10.033Z,7.22
2022-08-18T05:19:26.695Z,8.00
2022-08-18T05:22:31.790Z,7.85
2022-08-18T05:25:34.788Z,9.10
2022-08-18T05:28:38.373Z,7.07
2022-08-18T05:31:42.237Z,8.32
2022-08-18T05:34:50.005Z,7.93
2022-08-18T05:38:11.697Z,9.15
2022-08-18T05:41:24.436Z,8.20
2022-08-18T05:44:32.091Z,9.05
2022-08-18T05:47:39.230Z,7.78
2022-08-18T05:50:44.640Z,9.98
2022-08-18T05:54:10.356Z,13.20
2022-08-18T05:57:19.956Z,6.47
2022-08-18T06:00:28.986Z,7.07
2022-08-18T06:03:46.178Z,6.93
2022-08-18T06:06:51.653Z,8.68
2022-08-18T06:09:56.936Z,8.85
2022-08-18T06:13:02.919Z,7.70
2022-08-18T06:16:31.580Z,7.72
2022-08-18T06:20:02.712Z,7.50
2022-08-18T06:23:30.040Z,6.45
2022-08-18T06:27:20.907Z,7.03
2022-08-18T06:30:37.504Z,5.75
2022-08-18T06:33:55.677Z,8.15
2022-08-18T06:37:11.145Z,5.10
2022-08-18T06:40:14.172Z,6.45
2022-08-18T06:43:18.463Z,5.60
2022-08-18T06:46:44.073Z,5.90
2022-08-18T06:50:05.551Z,5.10
2022-08-18T06:53:26.764Z,5.97
2022-08-18T06:56:40.947Z,5.07
2022-08-18T06:59:57.707Z,6.25
2022-08-18T07:03:05.036Z,8.32
2022-08-18T07:06:28.621Z,8.30
2022-08-18T07:09:34.238Z,6.72
2022-08-18T07:12:38.883Z,6.57
2022-08-18T07:15:41.746Z,5.15
2022-08-18T07:18:47.001Z,6.28
2022-08-18T07:22:13.508Z,5.47
2022-08-18T07:25:28.459Z,7.00
2022-08-18T07:28:40.409Z,6.22
2022-08-18T07:32:29.771Z,5.97
2022-08-18T07:35:42.867Z,5.82
2022-08-18T07:39:00.822Z,5.20
2022-08-18T07:42:50.629Z,4.95
2022-08-18T07:45:49.277Z,4.55
2022-08-18T07:48:52.808Z,5.00
2022-08-18T07:52:16.335Z,5.28
2022-08-18T07:55:38.074Z,8.23
2022-08-18T07:58:54.470Z,6.05
2022-08-18T08:02:39.188Z,7.32
2022-08-18T08:05:45.519Z,5.75
2022-08-18T08:09:18.122Z,8.68
2022-08-18T08:12:31.260Z,7.95
2022-08-18T08:15:58.072Z,6.45
2022-08-18T08:19:58.782Z,4.82
2022-08-18T08:23:06.612Z,5.43
2022-08-18T08:26:39.467Z,4.30
2022-08-18T08:29:55.330Z,4.57
2022-08-18T08:33:52.303Z,4.43
2022-08-18T08:37:20.149Z,6.50
2022-08-18T08:40:48.514Z,5.18
2022-08-18T08:44:58.061Z,4.32
2022-08-18T08:48:23.666Z,4.18
2022-08-18T08:51:58.296Z,5.15
2022-08-18T08:55:28.076Z,5.55
2022-08-18T08:59:00.390Z,4.40
2022-08-18T09:02:47.895Z,5.05
2022-08-18T09:06:14.823Z,4.65
2022-08-18T09:09:53.323Z,5.28
2022-08-18T09:13:06.553Z,5.07
2022-08-18T09:16:58.144Z,3.75
2022-08-18T09:20:44.468Z,4.05
2022-08-18T09:24:18.948Z,4.12
2022-08-18T09:28:11.013Z,4.80
2022-08-18T09:31:20.436Z,7.12
2022-08-18T09:35:05.491Z,3.85
2022-08-18T09:38:58.870Z,4.32
2022-08-18T09:42:30.100Z,4.07
2022-08-18T09:45:34.388Z,5.00
2022-08-18T09:49:24.369Z,5.60
2022-08-18T09:53:39.744Z,3.62
2022-08-18T09:57:41.993Z,3.95
2022-08-18T10:01:40.789Z,3.58
2022-08-18T10:05:20.395Z,3.65
2022-08-18T10:08:51.804Z,3.60
2022-08-18T10:12:23.685Z,4.20
2022-08-18T10:15:38.148Z,4.68
2022-08-18T10:19:12.322Z,3.28
2022-08-18T10:22:43.615Z,4.68
2022-08-18T10:25:47.406Z,2.70
2022-08-18T10:29:05.112Z,3.12
2022-08-18T10:32:44.402Z,2.70
2022-08-18T10:39:43.067Z,2.83
2022-08-18T10:43:45.258Z,3.53
2022-08-18T10:46:46.746Z,3.20
2022-08-18T10:50:26.575Z,3.12
2022-08-18T10:53:55.213Z,2.83
2022-08-18T10:57:23.886Z,2.65
2022-08-18T11:00:45.358Z,3.90
2022-08-18T11:04:11.710Z,3.20
2022-08-18T11:07:53.442Z,3.58
2022-08-18T11:11:58.423Z,3.10
2022-08-18T11:15:42.387Z,3.25
2022-08-18T11:18:49.967Z,2.67
2022-08-18T11:22:02.587Z,3.75
2022-08-18T11:25:34.860Z,3.20
2022-08-18T11:28:58.591Z,2.87
2022-08-18T11:35:50.948Z,2.00
2022-08-18T11:38:58.089Z,2.15
2022-08-18T11:46:04.542Z,3.72
2022-08-18T11:49:59.079Z,4.18
2022-08-18T11:53:27.289Z,2.87
2022-08-18T12:00:00.585Z,3.35
2022-08-18T12:03:10.634Z,2.15
2022-08-18T12:10:28.493Z,2.83
2022-08-18T12:13:32.473Z,2.17
2022-08-18T12:16:46.495Z,2.35
2022-08-18T12:19:51.552Z,2.45
2022-08-18T12:23:18.496Z,2.67
2022-08-18T12:26:47.666Z,2.45
2022-08-18T12:29:53.583Z,2.67
2022-08-18T12:33:08.124Z,2.87
2022-08-18T12:36:15.780Z,2.40
2022-08-18T12:39:23.287Z,2.85
2022-08-18T12:42:27.405Z,3.03
2022-08-18T12:45:31.392Z,2.30
2022-08-18T12:51:43.704Z,2.97
2022-08-18T12:58:01.783Z,2.50
2022-08-18T13:01:04.793Z,2.67
2022-08-18T13:04:13.202Z,2.60
2022-08-18T13:07:19.030Z,3.08
2022-08-18T13:10:45.579Z,3.60
2022-08-18T13:13:47.008Z,5.15
2022-08-18T13:16:59.647Z,2.75
2022-08-18T13:20:13.544Z,2.65
2022-08-18T13:23:25.309Z,2.67
2022-08-18T13:26:49.441Z,3.85
2022-08-18T13:29:57.324Z,3.08
2022-08-18T13:33:05.374Z,3.05
2022-08-18T13:36:46.190Z,5.05
2022-08-18T13:39:52.894Z,4.10
2022-08-18T13:42:58.002Z,2.80
2022-08-18T13:46:01.398Z,3.42
2022-08-18T13:49:07.907Z,2.83
2022-08-18T13:52:32.972Z,3.42
2022-08-18T13:55:39.930Z,2.78
2022-08-18T13:58:53.285Z,3.22
2022-08-18T14:02:08.359Z,3.78
2022-08-18T14:05:14.686Z,4.20
2022-08-18T14:08:20.486Z,4.97
2022-08-18T14:11:32.872Z,2.60
2022-08-18T14:14:36.360Z,3.00
2022-08-18T14:17:39.901Z,4.28
2022-08-18T14:21:02.898Z,3.92
2022-08-18T14:24:27.882Z,2.65
2022-08-18T14:27:38.825Z,4.05
2022-08-18T14:30:50.879Z,2.12
2022-08-18T14:34:04.734Z,2.58
2022-08-18T14:37:28.399Z,3.62
2022-08-18T14:40:33.513Z,2.78
2022-08-18T14:44:11.122Z,3.00
2022-08-18T14:47:24.407Z,3.70
2022-08-18T14:50:52.500Z,2.47
2022-08-18T14:53:55.428Z,2.75
2022-08-18T14:57:02.686Z,2.42
2022-08-18T15:00:12.746Z,3.00
2022-08-18T15:03:16.262Z,2.33
2022-08-18T15:06:23.018Z,3.37
2022-08-18T15:09:32.385Z,4.15
2022-08-18T15:12:37.148Z,2.78
2022-08-18T15:15:51.738Z,3.12
2022-08-18T15:18:56.989Z,2.22
2022-08-18T15:22:18.912Z,3.62
2022-08-18T15:25:40.847Z,1.70
2022-08-18T15:28:46.609Z,2.35
2022-08-18T15:31:56.599Z,2.45
2022-08-18T15:35:26.614Z,6.50
2022-08-18T15:38:30.318Z,2.65
2022-08-18T15:41:44.371Z,4.37
2022-08-18T15:44:53.847Z,1.98
2022-08-18T15:47:59.461Z,3.62
2022-08-18T15:51:11.569Z,2.37
2022-08-18T15:54:19.521Z,5.25
2022-08-18T15:57:39.501Z,3.17
2022-08-18T16:00:52.584Z,1.52
2022-08-18T16:04:05.613Z,2.55
2022-08-18T16:07:14.122Z,3.62
2022-08-18T16:10:24.647Z,2.75
2022-08-18T16:13:31.276Z,3.67
2022-08-18T16:16:36.079Z,7.12
2022-08-18T16:20:03.371Z,4.28
2022-08-18T16:23:29.630Z,2.08
2022-08-18T16:26:56.051Z,4.50
2022-08-18T16:30:42.929Z,3.42
2022-08-18T16:34:31.025Z,2.03
2022-08-18T16:37:39.444Z,7.20
2022-08-18T16:41:15.398Z,2.55
2022-08-18T16:44:22.238Z,3.95
2022-08-18T16:47:47.547Z,5.15
2022-08-18T16:51:14.426Z,2.87
2022-08-18T16:54:20.994Z,2.67
2022-08-18T16:57:53.900Z,2.28
2022-08-18T17:01:25.581Z,4.10
2022-08-18T17:04:41.016Z,4.15
2022-08-18T17:07:46.067Z,2.40
2022-08-18T17:10:55.482Z,4.87
2022-08-18T17:14:00.876Z,4.90
2022-08-18T17:17:29.960Z,4.22
2022-08-18T17:21:08.977Z,4.85
2022-08-18T17:25:02.061Z,5.03
2022-08-18T17:28:35.109Z,3.87
2022-08-18T17:31:54.197Z,4.28
2022-08-18T17:35:25.077Z,3.20
2022-08-18T17:38:59.236Z,3.80
2022-08-18T17:42:29.477Z,5.53
2022-08-18T17:46:03.865Z,3.80
2022-08-18T17:49:54.241Z,7.45
2022-08-18T17:53:39.334Z,3.08
2022-08-18T17:57:11.932Z,6.65
2022-08-18T18:00:20.345Z,3.40
2022-08-18T18:03:44.936Z,5.35
2022-08-18T18:07:24.494Z,4.03
2022-08-18T18:11:08.374Z,3.75
2022-08-18T18:17:43.751Z,2.67
2022-08-18T18:20:55.760Z,2.53
2022-08-18T18:24:50.610Z,6.82
2022-08-18T18:27:53.966Z,4.15
2022-08-18T18:31:31.160Z,4.30
2022-08-18T18:35:54.808Z,3.05
2022-08-18T18:39:09.088Z,2.80
2022-08-18T18:42:34.979Z,6.97
2022-08-18T18:46:07.560Z,5.72
2022-08-18T18:49:39.720Z,3.20
2022-08-18T18:53:45.992Z,2.47
2022-08-18T19:01:14.256Z,4.53
2022-08-18T19:05:08.155Z,2.78
2022-08-18T19:09:23.383Z,6.07
2022-08-18T19:13:33.380Z,4.32
2022-08-18T19:17:40.351Z,6.53
2022-08-18T19:22:03.407Z,5.30
2022-08-18T19:24:43.334Z,6.57
2022-08-18T19:28:15.325Z,3.75
2022-08-18T19:31:49.961Z,4.68
2022-08-18T19:34:57.593Z,4.57
2022-08-18T19:38:39.713Z,3.97
2022-08-18T19:42:35.435Z,4.57
2022-08-18T19:46:38.844Z,4.93
2022-08-18T19:50:37.272Z,7.47
2022-08-18T19:54:57.295Z,5.35
2022-08-18T19:58:27.436Z,4.57
2022-08-18T20:01:52.179Z,5.65
2022-08-18T20:05:55.519Z,6.43
2022-08-18T20:09:33.287Z,5.68
2022-08-18T20:13:03.371Z,4.00
2022-08-18T20:17:12.429Z,6.07
2022-08-18T20:21:16.759Z,6.50
2022-08-18T20:25:05.920Z,5.97
2022-08-18T20:28:13.047Z,4.57
2022-08-18T20:31:23.051Z,8.13
2022-08-18T20:34:30.898Z,4.87
2022-08-18T20:37:35.671Z,5.25
2022-08-18T20:40:47.852Z,5.45
2022-08-18T20:44:29.193Z,6.78
2022-08-18T20:47:47.976Z,4.53
2022-08-18T20:50:54.277Z,5.70
2022-08-18T20:54:32.382Z,6.35
2022-08-18T20:58:01.733Z,7.43
2022-08-18T21:01:29.728Z,5.30
2022-08-18T21:05:02.182Z,5.22
2022-08-18T21:08:29.355Z,6.62
2022-08-18T21:11:49.880Z,7.65
2022-08-18T21:14:55.044Z,4.93
2022-08-18T21:18:22.689Z,4.65
2022-08-18T21:21:36.732Z,5.68
2022-08-18T21:24:50.441Z,6.57
2022-08-18T21:28:58.681Z,6.50
2022-08-18T21:32:41.483Z,6.55
2022-08-18T21:36:14.643Z,5.45
2022-08-18T21:39:53.551Z,5.60
2022-08-18T21:43:49.544Z,4.85
2022-08-18T21:47:33.325Z,5.30
2022-08-18T21:51:23.706Z,5.47
2022-08-18T21:54:51.794Z,5.18
2022-08-18T21:59:08.269Z,5.25
2022-08-18T22:02:33.599Z,6.70
2022-08-18T22:06:03.168Z,8.37
2022-08-18T22:09:28.223Z,4.75
2022-08-18T22:13:16.353Z,4.95
2022-08-18T22:16:40.195Z,7.15
2022-08-18T22:20:42.643Z,5.78
2022-08-18T22:24:19.504Z,4.87
2022-08-18T22:27:30.022Z,5.20
2022-08-18T22:30:53.210Z,4.67
2022-08-18T22:34:05.410Z,4.85
2022-08-18T22:37:37.211Z,5.32
2022-08-18T22:41:01.895Z,4.93
2022-08-18T22:44:47.315Z,6.90
2022-08-18T22:48:37.229Z,7.22
2022-08-18T22:52:29.702Z,5.78
2022-08-18T22:55:35.734Z,4.75
2022-08-18T22:59:00.147Z,6.12
2022-08-18T23:02:11.617Z,6.40
2022-08-18T23:05:38.862Z,5.32
2022-08-18T23:08:54.926Z,5.45
2022-08-18T23:12:04.917Z,5.47
2022-08-18T23:15:44.095Z,5.50
2022-08-18T23:18:50.952Z,6.37
2022-08-18T23:22:12.496Z,4.85
2022-08-18T23:25:36.974Z,6.45
2022-08-18T23:29:12.428Z,5.93
2022-08-18T23:32:15.935Z,6.53
2022-08-18T23:35:20.886Z,5.60
2022-08-18T23:38:31.963Z,5.85
2022-08-18T23:41:36.236Z,6.90
2022-08-18T23:44:43.332Z,5.40
2022-08-18T23:47:46.655Z,5.68
2022-08-18T23:50:51.321Z,6.07
2022-08-18T23:54:20.074Z,5.22
2022-08-18T23:57:49.207Z,5.75
