createdAt,value
2019-02-04T00:00:21.096Z,99.99
2019-02-04T00:01:21.073Z,99.99
2019-02-04T00:02:21.045Z,99.99
2019-02-04T00:03:21.019Z,99.99
2019-02-04T00:04:20.990Z,99.99
2019-02-04T00:05:20.961Z,99.99
2019-02-04T00:06:20.934Z,99.99
2019-02-04T00:07:20.907Z,99.99
2019-02-04T00:08:20.893Z,99.99
2019-02-04T00:09:20.855Z,99.99
2019-02-04T00:10:20.828Z,99.99
2019-02-04T00:11:20.806Z,99.99
2019-02-04T00:12:20.774Z,99.99
2019-02-04T00:13:20.750Z,99.99
2019-02-04T00:14:20.719Z,99.99
2019-02-04T00:15:20.693Z,99.99
2019-02-04T00:16:20.672Z,99.99
2019-02-04T00:17:20.638Z,99.99
2019-02-04T00:18:20.616Z,99.99
2019-02-04T00:19:20.587Z,99.99
2019-02-04T00:20:20.568Z,99.99
2019-02-04T00:21:20.533Z,99.99
2019-02-04T00:22:20.505Z,99.99
2019-02-04T00:23:20.478Z,99.99
2019-02-04T00:24:20.450Z,99.99
2019-02-04T00:25:21.652Z,99.99
2019-02-04T00:26:20.396Z,99.99
2019-02-04T00:27:20.373Z,99.99
2019-02-04T00:28:20.342Z,99.99
2019-02-04T00:29:20.313Z,99.99
2019-02-04T00:30:20.286Z,99.99
2019-02-04T00:31:20.262Z,99.99
2019-02-04T00:32:20.241Z,99.99
2019-02-04T00:33:20.231Z,99.99
2019-02-04T00:34:20.179Z,99.99
2019-02-04T00:35:20.154Z,99.99
2019-02-04T00:36:20.124Z,99.99
2019-02-04T00:37:20.098Z,99.99
2019-02-04T00:38:20.070Z,99.99
2019-02-04T00:39:20.054Z,99.99
2019-02-04T00:40:20.029Z,99.99
2019-02-04T00:41:19.987Z,99.99
2019-02-04T00:42:19.961Z,99.99
2019-02-04T00:43:19.935Z,99.99
2019-02-04T00:44:19.908Z,99.99
2019-02-04T00:45:19.880Z,99.99
2019-02-04T00:46:19.855Z,99.99
2019-02-04T00:47:19.827Z,99.99
2019-02-04T00:48:19.801Z,99.99
2019-02-04T00:49:19.770Z,99.99
2019-02-04T00:50:19.742Z,99.99
2019-02-04T00:51:19.717Z,99.99
2019-02-04T00:52:19.689Z,99.99
2019-02-04T00:53:19.668Z,99.99
2019-02-04T00:54:19.636Z,99.99
2019-02-04T00:55:19.612Z,99.99
2019-02-04T00:56:19.582Z,99.99
2019-02-04T00:57:19.553Z,99.99
2019-02-04T00:58:19.527Z,99.99
2019-02-04T00:59:19.502Z,99.99
2019-02-04T01:00:19.476Z,99.99
2019-02-04T01:01:19.445Z,99.99
2019-02-04T01:02:19.423Z,99.99
2019-02-04T01:03:19.393Z,99.99
2019-02-04T01:04:19.370Z,99.99
2019-02-04T01:05:19.337Z,99.99
2019-02-04T01:06:19.309Z,99.99
2019-02-04T01:07:19.283Z,99.99
2019-02-04T01:08:19.258Z,99.99
2019-02-04T01:09:19.229Z,99.99
2019-02-04T01:10:19.202Z,99.99
2019-02-04T01:11:19.176Z,99.99
2019-02-04T01:12:19.150Z,99.99
2019-02-04T01:13:19.119Z,99.99
2019-02-04T01:14:19.102Z,99.99
2019-02-04T01:15:19.074Z,99.99
2019-02-04T01:16:19.040Z,99.99
2019-02-04T01:17:19.012Z,99.99
2019-02-04T01:18:18.986Z,99.99
2019-02-04T01:19:18.960Z,99.99
2019-02-04T01:20:18.933Z,99.99
2019-02-04T01:21:18.904Z,99.99
2019-02-04T01:22:18.877Z,99.99
2019-02-04T01:23:18.954Z,99.99
2019-02-04T01:24:18.825Z,99.99
2019-02-04T01:25:18.796Z,99.99
2019-02-04T01:26:18.771Z,99.99
2019-02-04T01:27:18.752Z,99.99
2019-02-04T01:28:18.715Z,99.99
2019-02-04T01:29:18.692Z,99.99
2019-02-04T01:30:18.658Z,99.99
2019-02-04T01:31:18.632Z,99.99
2019-02-04T01:32:18.605Z,99.99
2019-02-04T01:33:18.578Z,99.99
2019-02-04T01:34:18.549Z,99.99
2019-02-04T01:35:18.524Z,99.99
2019-02-04T01:36:18.506Z,99.99
2019-02-04T01:37:18.472Z,99.99
2019-02-04T01:38:18.447Z,99.99
2019-02-04T01:39:18.414Z,99.99
2019-02-04T01:40:18.389Z,99.99
2019-02-04T01:41:18.360Z,99.99
2019-02-04T01:42:18.336Z,99.99
2019-02-04T01:43:18.310Z,99.99
2019-02-04T01:44:18.282Z,99.99
2019-02-04T01:45:18.267Z,99.99
2019-02-04T01:46:18.224Z,99.99
2019-02-04T01:47:18.197Z,99.99
2019-02-04T01:48:18.170Z,99.99
2019-02-04T01:49:18.157Z,99.99
2019-02-04T01:50:18.115Z,99.99
2019-02-04T01:51:18.090Z,99.99
2019-02-04T01:52:18.061Z,99.99
2019-02-04T01:53:18.032Z,99.99
2019-02-04T01:54:18.005Z,99.99
2019-02-04T01:55:17.976Z,99.99
2019-02-04T01:56:17.949Z,99.99
2019-02-04T01:57:17.922Z,99.99
2019-02-04T01:58:17.895Z,99.99
2019-02-04T01:59:17.881Z,99.99
2019-02-04T02:00:17.843Z,99.99
2019-02-04T02:01:17.822Z,99.99
2019-02-04T02:02:17.788Z,99.99
2019-02-04T02:03:17.764Z,99.99
2019-02-04T02:04:17.733Z,99.99
2019-02-04T02:05:17.708Z,99.99
2019-02-04T02:06:17.679Z,99.99
2019-02-04T02:07:17.651Z,99.99
2019-02-04T02:08:17.636Z,99.99
2019-02-04T02:09:17.596Z,99.99
2019-02-04T02:10:17.571Z,99.99
2019-02-04T02:11:17.543Z,99.99
2019-02-04T02:12:17.515Z,99.99
2019-02-04T02:13:17.495Z,99.99
2019-02-04T02:14:17.461Z,99.99
2019-02-04T02:15:17.433Z,99.99
2019-02-04T02:16:17.408Z,99.99
2019-02-04T02:17:26.112Z,99.99
2019-02-04T02:18:17.350Z,99.99
2019-02-04T02:19:17.325Z,99.99
2019-02-04T02:20:17.300Z,99.99
2019-02-04T02:21:17.269Z,99.99
2019-02-04T02:22:17.250Z,99.99
2019-02-04T02:23:17.219Z,99.99
2019-02-04T02:24:17.196Z,99.99
2019-02-04T02:25:17.161Z,99.99
2019-02-04T02:26:17.134Z,99.99
2019-02-04T02:27:17.107Z,99.99
2019-02-04T02:28:17.089Z,99.99
2019-02-04T02:29:17.052Z,99.99
2019-02-04T02:30:17.027Z,99.99
2019-02-04T02:31:17.002Z,99.99
2019-02-04T02:32:16.981Z,99.99
2019-02-04T02:33:16.948Z,99.99
2019-02-04T02:34:16.918Z,99.99
2019-02-04T02:35:16.891Z,99.99
2019-02-04T02:36:16.871Z,99.99
2019-02-04T02:37:16.836Z,99.99
2019-02-04T02:38:16.810Z,99.99
2019-02-04T02:39:16.781Z,99.99
2019-02-04T02:40:16.754Z,99.99
2019-02-04T02:41:16.731Z,99.99
2019-02-04T02:42:16.704Z,99.99
2019-02-04T02:43:16.674Z,99.99
2019-02-04T02:44:16.647Z,99.99
2019-02-04T02:45:16.618Z,99.99
2019-02-04T02:46:16.590Z,99.99
2019-02-04T02:47:16.567Z,99.99
2019-02-04T02:48:16.539Z,99.99
2019-02-04T02:49:16.511Z,99.99
2019-02-04T02:50:16.491Z,99.99
2019-02-04T02:51:16.458Z,99.99
2019-02-04T02:52:16.435Z,99.99
2019-02-04T02:53:16.404Z,99.99
2019-02-04T02:54:16.375Z,99.99
2019-02-04T02:55:16.350Z,99.99
2019-02-04T02:56:16.324Z,99.99
2019-02-04T02:57:16.294Z,99.99
2019-02-04T02:58:16.265Z,99.99
2019-02-04T02:59:16.240Z,99.99
2019-02-04T03:00:16.215Z,99.99
2019-02-04T03:01:16.189Z,99.99
2019-02-04T03:02:16.160Z,99.99
2019-02-04T03:03:16.131Z,99.99
2019-02-04T03:04:16.104Z,99.99
2019-02-04T03:05:16.081Z,99.99
2019-02-04T03:06:16.052Z,99.99
2019-02-04T03:07:16.138Z,99.99
2019-02-04T03:08:15.998Z,99.99
2019-02-04T03:09:15.968Z,99.99
2019-02-04T03:10:15.944Z,99.99
2019-02-04T03:11:15.916Z,99.99
2019-02-04T03:12:15.890Z,99.99
2019-02-04T03:13:15.877Z,99.99
2019-02-04T03:14:15.834Z,99.99
2019-02-04T03:15:15.814Z,99.99
2019-02-04T03:16:15.787Z,99.99
2019-02-04T03:17:15.755Z,99.99
2019-02-04T03:18:15.727Z,99.99
2019-02-04T03:19:15.699Z,99.99
2019-02-04T03:20:15.674Z,99.99
2019-02-04T03:21:15.653Z,99.99
2019-02-04T03:22:15.620Z,99.99
2019-02-04T03:23:15.589Z,99.99
2019-02-04T03:24:15.561Z,99.99
2019-02-04T03:25:15.542Z,99.99
2019-02-04T03:26:15.511Z,99.99
2019-02-04T03:27:15.637Z,99.99
2019-02-04T03:28:15.556Z,99.99
2019-02-04T03:29:15.431Z,99.99
2019-02-04T03:30:15.430Z,99.99
2019-02-04T03:31:15.410Z,99.99
2019-02-04T03:32:15.357Z,99.99
2019-02-04T03:33:15.319Z,99.99
2019-02-04T03:34:15.293Z,99.99
2019-02-04T03:35:15.264Z,99.99
2019-02-04T03:36:15.237Z,99.99
2019-02-04T03:37:15.207Z,99.99
2019-02-04T03:38:15.184Z,99.99
2019-02-04T03:39:15.155Z,99.99
2019-02-04T03:40:15.129Z,99.99
2019-02-04T03:41:15.104Z,99.99
2019-02-04T03:42:15.072Z,99.99
2019-02-04T03:43:15.055Z,99.99
2019-02-04T03:44:15.036Z,99.99
2019-02-04T03:45:14.991Z,99.99
2019-02-04T03:46:14.964Z,99.99
2019-02-04T03:47:14.936Z,99.99
2019-02-04T03:48:14.914Z,99.99
2019-02-04T03:49:14.885Z,99.99
2019-02-04T03:50:14.855Z,99.99
2019-02-04T03:51:14.828Z,99.99
2019-02-04T03:52:14.803Z,99.99
2019-02-04T03:53:14.771Z,99.99
2019-02-04T03:54:14.745Z,99.99
2019-02-04T03:55:14.720Z,99.99
2019-02-04T03:56:14.693Z,99.99
2019-02-04T03:57:14.668Z,99.99
2019-02-04T03:58:14.641Z,99.99
2019-02-04T03:59:14.610Z,99.99
2019-02-04T04:00:14.589Z,99.99
2019-02-04T04:01:14.556Z,99.99
2019-02-04T04:02:14.527Z,99.99
2019-02-04T04:03:14.500Z,99.99
2019-02-04T04:04:14.474Z,99.99
2019-02-04T04:05:14.446Z,99.99
2019-02-04T04:06:14.419Z,99.99
2019-02-04T04:07:14.392Z,99.99
2019-02-04T04:08:14.366Z,99.99
2019-02-04T04:09:14.337Z,99.99
2019-02-04T04:10:14.309Z,99.99
2019-02-04T04:11:14.290Z,99.99
2019-02-04T04:12:14.271Z,99.99
2019-02-04T04:13:14.229Z,99.99
2019-02-04T04:14:14.201Z,99.99
2019-02-04T04:15:14.178Z,99.99
2019-02-04T04:16:14.147Z,99.99
2019-02-04T04:17:14.119Z,99.99
2019-02-04T04:18:15.912Z,99.99
2019-02-04T04:19:14.063Z,99.99
2019-02-04T04:20:14.037Z,99.99
2019-02-04T04:21:14.009Z,99.99
2019-02-04T04:22:13.991Z,99.99
2019-02-04T04:23:13.956Z,99.99
2019-02-04T04:24:13.930Z,99.99
2019-02-04T04:25:13.900Z,99.99
2019-02-04T04:26:13.877Z,99.99
2019-02-04T04:27:13.847Z,99.99
2019-02-04T04:28:13.821Z,99.99
2019-02-04T04:29:13.794Z,99.99
2019-02-04T04:30:13.768Z,99.99
2019-02-04T04:31:13.740Z,99.99
2019-02-04T04:32:13.713Z,99.99
2019-02-04T04:33:13.687Z,99.99
2019-02-04T04:34:13.657Z,99.99
2019-02-04T04:35:13.629Z,99.99
2019-02-04T04:36:13.603Z,99.99
2019-02-04T04:37:13.575Z,99.99
2019-02-04T04:38:13.550Z,99.99
2019-02-04T04:39:13.521Z,99.99
2019-02-04T04:40:13.496Z,99.99
2019-02-04T04:41:13.467Z,99.99
2019-02-04T04:42:13.441Z,99.99
2019-02-04T04:43:13.413Z,99.99
2019-02-04T04:44:13.387Z,99.99
2019-02-04T04:45:13.360Z,99.99
2019-02-04T04:46:13.337Z,99.99
2019-02-04T04:47:13.306Z,99.99
2019-02-04T04:48:13.275Z,99.99
2019-02-04T04:49:13.248Z,99.99
2019-02-04T04:50:13.220Z,99.99
2019-02-04T04:51:13.194Z,99.99
2019-02-04T04:52:13.166Z,99.99
2019-02-04T04:53:13.139Z,99.99
2019-02-04T04:54:13.113Z,99.99
2019-02-04T04:55:13.092Z,99.99
2019-02-04T04:56:13.061Z,99.99
2019-02-04T04:57:13.031Z,99.99
2019-02-04T04:58:13.014Z,99.99
2019-02-04T04:59:12.976Z,99.99
2019-02-04T05:00:12.961Z,99.99
2019-02-04T05:01:12.922Z,99.99
2019-02-04T05:02:12.898Z,99.99
2019-02-04T05:03:12.870Z,99.99
2019-02-04T05:04:12.857Z,99.99
2019-02-04T05:05:12.811Z,99.99
2019-02-04T05:06:12.789Z,99.99
2019-02-04T05:07:12.758Z,99.99
2019-02-04T05:08:12.731Z,99.99
2019-02-04T05:09:12.724Z,99.99
2019-02-04T05:10:12.676Z,99.99
2019-02-04T05:11:12.654Z,99.99
2019-02-04T05:12:12.625Z,99.99
2019-02-04T05:13:12.595Z,99.99
2019-02-04T05:14:12.568Z,99.99
2019-02-04T05:15:12.540Z,99.99
2019-02-04T05:16:12.519Z,99.99
2019-02-04T05:17:12.486Z,99.99
2019-02-04T05:18:12.460Z,99.99
2019-02-04T05:19:12.434Z,99.99
2019-02-04T05:20:12.406Z,99.99
2019-02-04T05:21:12.379Z,99.99
2019-02-04T05:22:12.352Z,99.99
2019-02-04T05:23:12.324Z,99.99
2019-02-04T05:24:12.300Z,99.99
2019-02-04T05:25:12.270Z,99.99
2019-02-04T05:26:12.243Z,99.99
2019-02-04T05:27:12.216Z,99.99
2019-02-04T05:28:12.191Z,99.99
2019-02-04T05:29:12.162Z,99.99
2019-02-04T05:30:12.134Z,99.99
2019-02-04T05:31:12.111Z,99.99
2019-02-04T05:32:12.081Z,99.99
2019-02-04T05:33:12.054Z,99.99
2019-02-04T05:34:12.026Z,99.99
2019-02-04T05:35:12.000Z,99.99
2019-02-04T05:36:11.973Z,99.99
2019-02-04T05:37:11.944Z,99.99
2019-02-04T05:38:11.916Z,99.99
2019-02-04T05:39:11.889Z,99.99
2019-02-04T05:40:11.862Z,99.99
2019-02-04T05:41:11.833Z,99.99
2019-02-04T05:42:11.812Z,99.99
2019-02-04T05:43:11.781Z,99.99
2019-02-04T05:44:11.756Z,99.99
2019-02-04T05:45:11.725Z,99.99
2019-02-04T05:46:11.698Z,99.99
2019-02-04T05:47:11.672Z,99.99
2019-02-04T05:48:11.650Z,99.99
2019-02-04T05:49:11.620Z,99.99
2019-02-04T05:50:11.596Z,99.99
2019-02-04T05:51:11.565Z,99.99
2019-02-04T05:52:11.540Z,99.99
2019-02-04T05:53:11.525Z,99.99
2019-02-04T05:54:11.486Z,99.99
2019-02-04T05:55:11.461Z,99.99
2019-02-04T05:56:11.428Z,99.99
2019-02-04T05:57:11.400Z,99.99
2019-02-04T05:58:11.378Z,99.99
2019-02-04T05:59:11.347Z,99.99
2019-02-04T06:00:11.320Z,99.99
2019-02-04T06:01:11.300Z,99.99
2019-02-04T06:02:11.268Z,99.99
2019-02-04T06:03:11.251Z,99.99
2019-02-04T06:04:12.698Z,99.99
2019-02-04T06:05:11.183Z,99.99
2019-02-04T06:06:11.157Z,99.99
2019-02-04T06:07:11.129Z,99.99
2019-02-04T06:08:11.106Z,99.99
2019-02-04T06:09:11.075Z,99.99
2019-02-04T06:10:11.051Z,99.99
2019-02-04T06:11:11.023Z,99.99
2019-02-04T06:12:10.998Z,99.99
2019-02-04T06:13:10.970Z,99.99
2019-02-04T06:14:10.940Z,99.99
2019-02-04T06:15:10.911Z,99.99
2019-02-04T06:16:10.885Z,99.99
2019-02-04T06:17:10.868Z,99.99
2019-02-04T06:18:10.837Z,99.99
2019-02-04T06:19:10.809Z,99.99
2019-02-04T06:20:10.774Z,99.99
2019-02-04T06:21:10.752Z,99.99
2019-02-04T06:22:10.718Z,99.99
2019-02-04T06:23:10.693Z,99.99
2019-02-04T06:24:10.667Z,99.99
2019-02-04T06:25:10.651Z,99.99
2019-02-04T06:26:10.613Z,99.99
2019-02-04T06:27:10.587Z,99.99
2019-02-04T06:28:10.686Z,99.99
2019-02-04T06:29:10.541Z,99.99
2019-02-04T06:30:10.504Z,99.99
2019-02-04T06:31:10.483Z,99.99
2019-02-04T06:32:10.452Z,99.99
2019-02-04T06:33:10.420Z,99.99
2019-02-04T06:34:10.394Z,99.99
2019-02-04T06:35:10.370Z,99.99
2019-02-04T06:36:10.340Z,99.99
2019-02-04T06:37:10.313Z,99.99
2019-02-04T06:38:10.286Z,99.99
2019-02-04T06:39:10.256Z,99.99
2019-02-04T06:40:10.230Z,99.99
2019-02-04T06:41:10.203Z,99.99
2019-02-04T06:42:10.310Z,99.99
2019-02-04T06:43:10.148Z,99.99
2019-02-04T06:44:10.122Z,99.99
2019-02-04T06:45:10.094Z,99.99
2019-02-04T06:46:10.068Z,99.99
2019-02-04T06:47:10.041Z,99.99
2019-02-04T06:48:10.014Z,99.99
2019-02-04T06:49:12.572Z,99.99
2019-02-04T06:50:09.963Z,99.99
2019-02-04T06:51:09.932Z,99.99
2019-02-04T06:52:09.904Z,99.99
2019-02-04T06:53:09.875Z,99.99
2019-02-04T06:54:09.867Z,99.99
2019-02-04T06:55:09.823Z,99.99
2019-02-04T06:56:09.800Z,99.99
2019-02-04T06:57:09.768Z,99.99
2019-02-04T06:58:09.750Z,99.99
2019-02-04T06:59:09.711Z,99.99
2019-02-04T07:00:09.685Z,99.99
2019-02-04T07:01:09.658Z,99.99
2019-02-04T07:02:09.633Z,99.99
2019-02-04T07:03:09.606Z,99.99
2019-02-04T07:04:09.578Z,99.99
2019-02-04T07:05:09.549Z,99.99
2019-02-04T07:06:09.523Z,99.99
2019-02-04T07:07:09.498Z,99.99
2019-02-04T07:08:09.468Z,99.99
2019-02-04T07:09:09.441Z,99.99
2019-02-04T07:10:09.415Z,99.99
2019-02-04T07:11:09.385Z,99.99
2019-02-04T07:12:09.356Z,99.99
2019-02-04T07:13:09.336Z,99.99
2019-02-04T07:14:09.302Z,99.99
2019-02-04T07:15:09.276Z,99.99
2019-02-04T07:16:09.247Z,99.99
2019-02-04T07:17:09.220Z,99.99
2019-02-04T07:18:09.199Z,99.99
2019-02-04T07:19:09.166Z,99.99
2019-02-04T07:20:09.140Z,99.99
2019-02-04T07:21:09.111Z,99.99
2019-02-04T07:22:09.086Z,99.99
2019-02-04T07:23:09.079Z,99.99
2019-02-04T07:24:09.031Z,99.99
2019-02-04T07:25:09.003Z,99.99
2019-02-04T07:26:08.975Z,99.99
2019-02-04T07:27:08.949Z,99.99
2019-02-04T07:28:08.923Z,99.99
2019-02-04T07:29:08.894Z,99.99
2019-02-04T07:30:08.924Z,99.99
2019-02-04T07:31:08.840Z,99.99
2019-02-04T07:32:08.818Z,99.99
2019-02-04T07:33:08.791Z,99.99
2019-02-04T07:34:08.774Z,99.99
2019-02-04T07:35:08.741Z,99.99
2019-02-04T07:36:08.703Z,99.99
2019-02-04T07:37:08.685Z,99.99
2019-02-04T07:38:08.650Z,99.99
2019-02-04T07:39:08.637Z,99.99
2019-02-04T07:40:08.604Z,99.99
2019-02-04T07:41:08.572Z,99.99
2019-02-04T07:42:08.543Z,99.99
2019-02-04T07:43:08.516Z,99.99
2019-02-04T07:44:08.492Z,99.99
2019-02-04T07:45:08.471Z,99.99
2019-02-04T07:46:08.435Z,99.99
2019-02-04T07:47:08.494Z,99.99
2019-02-04T07:48:08.387Z,99.99
2019-02-04T07:49:08.350Z,99.99
2019-02-04T07:50:08.323Z,99.99
2019-02-04T07:51:08.296Z,99.99
2019-02-04T07:52:08.272Z,99.99
2019-02-04T07:53:08.243Z,99.99
2019-02-04T07:54:08.217Z,99.99
2019-02-04T07:55:08.189Z,99.99
2019-02-04T07:56:08.161Z,99.99
2019-02-04T07:57:08.141Z,99.99
2019-02-04T07:58:08.110Z,99.99
2019-02-04T07:59:08.081Z,99.99
2019-02-04T08:00:08.054Z,99.99
2019-02-04T08:01:08.027Z,99.99
2019-02-04T08:02:08.004Z,99.99
2019-02-04T08:03:07.973Z,99.99
2019-02-04T08:04:07.949Z,99.99
2019-02-04T08:05:07.918Z,99.99
2019-02-04T08:06:07.892Z,99.99
2019-02-04T08:07:07.867Z,99.99
2019-02-04T08:08:07.837Z,99.99
2019-02-04T08:09:07.810Z,99.99
2019-02-04T08:10:07.783Z,99.99
2019-02-04T08:11:07.757Z,99.99
2019-02-04T08:12:07.728Z,99.99
2019-02-04T08:13:07.707Z,99.99
2019-02-04T08:14:07.676Z,99.99
2019-02-04T08:15:07.655Z,99.99
2019-02-04T08:16:07.628Z,99.99
2019-02-04T08:17:07.599Z,99.99
2019-02-04T08:18:07.566Z,99.99
2019-02-04T08:19:07.548Z,99.99
2019-02-04T08:20:07.522Z,99.99
2019-02-04T08:21:07.486Z,99.99
2019-02-04T08:22:07.461Z,99.99
2019-02-04T08:23:07.434Z,99.99
2019-02-04T08:24:07.412Z,99.99
2019-02-04T08:25:07.377Z,99.99
2019-02-04T08:26:07.352Z,99.99
2019-02-04T08:27:07.327Z,99.99
2019-02-04T08:28:07.298Z,99.99
2019-02-04T08:29:07.270Z,99.99
2019-02-04T08:30:07.244Z,99.99
2019-02-04T08:31:07.221Z,99.99
2019-02-04T08:32:07.194Z,99.99
2019-02-04T08:33:07.171Z,99.99
2019-02-04T08:34:07.139Z,99.99
2019-02-04T08:35:07.203Z,99.99
2019-02-04T08:36:07.084Z,99.99
2019-02-04T08:37:07.068Z,99.99
2019-02-04T08:38:07.041Z,99.99
2019-02-04T08:39:07.003Z,99.99
2019-02-04T08:40:06.985Z,99.99
2019-02-04T08:41:06.951Z,99.99
2019-02-04T08:42:06.923Z,99.99
2019-02-04T08:43:06.895Z,99.99
2019-02-04T08:44:06.869Z,99.99
2019-02-04T08:45:06.839Z,99.99
2019-02-04T08:46:06.817Z,99.99
2019-02-04T08:47:06.796Z,99.99
2019-02-04T08:48:06.766Z,99.99
2019-02-04T08:49:06.747Z,99.99
2019-02-04T08:50:06.717Z,99.99
2019-02-04T08:51:06.681Z,99.99
2019-02-04T08:52:06.655Z,99.99
2019-02-04T08:53:06.629Z,99.99
2019-02-04T08:54:06.599Z,99.99
2019-02-04T08:55:06.574Z,99.99
2019-02-04T08:56:06.548Z,99.99
2019-02-04T08:57:06.528Z,99.99
2019-02-04T08:58:06.492Z,99.99
2019-02-04T08:59:06.471Z,99.99
2019-02-04T09:00:06.442Z,99.99
2019-02-04T09:01:06.415Z,99.99
2019-02-04T09:02:06.393Z,99.99
2019-02-04T09:03:06.368Z,99.99
2019-02-04T09:04:06.334Z,99.99
2019-02-04T09:05:06.311Z,99.99
2019-02-04T09:06:06.283Z,99.99
2019-02-04T09:07:06.257Z,99.99
2019-02-04T09:08:06.228Z,99.99
2019-02-04T09:09:06.205Z,99.99
2019-02-04T09:10:06.176Z,99.99
2019-02-04T09:11:06.152Z,99.99
2019-02-04T09:12:06.123Z,99.99
2019-02-04T09:13:06.094Z,99.99
2019-02-04T09:14:06.066Z,99.99
2019-02-04T09:15:06.042Z,99.99
2019-02-04T09:16:06.014Z,99.99
2019-02-04T09:17:05.986Z,99.99
2019-02-04T09:18:05.961Z,99.99
2019-02-04T09:19:05.934Z,99.99
2019-02-04T09:20:10.040Z,99.99
2019-02-04T09:21:05.884Z,99.99
2019-02-04T09:22:05.853Z,99.99
2019-02-04T09:23:06.528Z,99.99
2019-02-04T09:24:05.802Z,99.99
2019-02-04T09:25:05.795Z,99.99
2019-02-04T09:26:05.749Z,99.99
2019-02-04T09:27:05.721Z,99.99
2019-02-04T09:28:05.703Z,99.99
2019-02-04T09:29:05.667Z,99.99
2019-02-04T09:30:05.641Z,99.99
2019-02-04T09:31:05.613Z,99.99
2019-02-04T09:32:05.598Z,99.99
2019-02-04T09:33:05.564Z,99.99
2019-02-04T09:34:05.532Z,99.99
2019-02-04T09:35:05.516Z,99.99
2019-02-04T09:36:05.478Z,99.99
2019-02-04T09:37:05.461Z,99.99
2019-02-04T09:38:05.427Z,99.99
2019-02-04T09:39:05.407Z,99.99
2019-02-04T09:40:05.374Z,99.99
2019-02-04T09:41:05.349Z,99.99
2019-02-04T09:42:05.325Z,99.99
2019-02-04T09:43:05.293Z,99.99
2019-02-04T09:44:05.268Z,99.99
2019-02-04T09:45:05.239Z,99.99
2019-02-04T09:46:05.229Z,99.99
2019-02-04T09:47:05.196Z,99.99
2019-02-04T09:48:05.174Z,99.99
2019-02-04T09:49:05.135Z,99.99
2019-02-04T09:50:05.106Z,99.99
2019-02-04T09:51:05.085Z,99.99
2019-02-04T09:52:05.058Z,99.99
2019-02-04T09:53:05.029Z,99.99
2019-02-04T09:54:05.010Z,99.99
2019-02-04T09:55:04.977Z,99.99
2019-02-04T09:56:04.950Z,99.99
2019-02-04T09:57:04.926Z,99.99
2019-02-04T09:58:04.895Z,99.99
2019-02-04T09:59:04.870Z,99.99
2019-02-04T10:00:04.843Z,99.99
2019-02-04T10:01:04.816Z,99.99
2019-02-04T10:02:04.788Z,99.99
2019-02-04T10:03:04.769Z,99.99
2019-02-04T10:04:04.739Z,99.99
2019-02-04T10:05:04.708Z,99.99
2019-02-04T10:06:04.686Z,99.99
2019-02-04T10:07:04.656Z,99.99
2019-02-04T10:08:04.633Z,99.99
2019-02-04T10:09:04.614Z,99.99
2019-02-04T10:10:04.581Z,99.99
2019-02-04T10:11:04.553Z,99.99
2019-02-04T10:12:04.526Z,99.99
2019-02-04T10:13:04.499Z,99.99
2019-02-04T10:14:04.475Z,99.99
2019-02-04T10:15:04.450Z,99.99
2019-02-04T10:16:04.423Z,99.99
2019-02-04T10:17:04.394Z,99.99
2019-02-04T10:18:04.399Z,99.99
2019-02-04T10:19:04.361Z,99.99
2019-02-04T10:20:04.316Z,99.99
2019-02-04T10:21:04.322Z,99.99
2019-02-04T10:22:04.303Z,99.99
2019-02-04T10:23:04.234Z,99.99
2019-02-04T10:24:04.210Z,99.99
2019-02-04T10:25:04.186Z,99.99
2019-02-04T10:26:04.175Z,99.99
2019-02-04T10:27:04.127Z,99.99
2019-02-04T10:28:04.135Z,99.99
2019-02-04T10:29:04.106Z,99.99
2019-02-04T10:30:04.101Z,99.99
2019-02-04T10:31:04.030Z,99.99
2019-02-04T10:32:04.033Z,99.99
2019-02-04T10:33:03.987Z,99.99
2019-02-04T10:34:03.949Z,99.99
2019-02-04T10:35:03.922Z,99.99
2019-02-04T10:36:03.924Z,99.99
2019-02-04T10:37:03.866Z,99.99
2019-02-04T10:38:03.882Z,99.99
2019-02-04T10:39:03.827Z,99.99
2019-02-04T10:40:03.791Z,99.99
2019-02-04T10:41:03.766Z,99.99
2019-02-04T10:42:03.738Z,99.99
2019-02-04T10:43:03.743Z,99.99
2019-02-04T10:44:03.715Z,99.99
2019-02-04T10:45:03.677Z,99.99
2019-02-04T10:46:04.793Z,99.99
2019-02-04T10:47:03.641Z,99.99
2019-02-04T10:48:03.621Z,99.99
2019-02-04T10:49:03.600Z,99.99
2019-02-04T10:50:03.548Z,99.99
2019-02-04T10:51:03.512Z,99.99
2019-02-04T10:52:03.521Z,99.99
2019-02-04T10:53:03.447Z,99.99
2019-02-04T10:54:03.433Z,99.99
2019-02-04T10:55:03.414Z,99.99
2019-02-04T10:56:03.400Z,99.99
2019-02-04T10:57:03.341Z,99.99
2019-02-04T10:58:03.343Z,99.99
2019-02-04T10:59:03.350Z,99.99
2019-02-04T11:00:03.274Z,99.99
2019-02-04T11:01:03.240Z,99.99
2019-02-04T11:02:03.253Z,99.99
2019-02-04T11:03:03.185Z,99.99
2019-02-04T11:04:03.157Z,99.99
2019-02-04T11:05:03.130Z,99.99
2019-02-04T11:06:03.104Z,99.99
2019-02-04T11:07:03.094Z,99.99
2019-02-04T11:08:03.114Z,99.99
2019-02-04T11:09:03.074Z,99.99
2019-02-04T11:10:03.011Z,99.99
2019-02-04T11:11:02.985Z,99.99
2019-02-04T11:12:02.954Z,99.99
2019-02-04T11:13:02.964Z,99.99
2019-02-04T11:14:02.904Z,99.86
2019-02-04T11:15:02.912Z,99.99
2019-02-04T11:16:02.843Z,99.99
2019-02-04T11:17:02.817Z,99.99
2019-02-04T11:18:02.835Z,99.86
2019-02-04T11:19:02.778Z,99.99
2019-02-04T11:20:02.748Z,99.99
2019-02-04T11:21:02.715Z,99.99
2019-02-04T11:22:02.692Z,99.99
2019-02-04T11:23:02.700Z,99.99
2019-02-04T11:24:02.638Z,99.96
2019-02-04T11:25:02.630Z,99.58
2019-02-04T11:26:02.600Z,99.20
2019-02-04T11:27:02.601Z,99.48
2019-02-04T11:28:02.630Z,99.29
2019-02-04T11:29:02.527Z,99.48
2019-02-04T11:30:02.497Z,98.91
2019-02-04T11:31:02.498Z,98.91
2019-02-04T11:32:02.502Z,98.35
2019-02-04T11:33:02.402Z,98.25
2019-02-04T11:34:02.402Z,98.63
2019-02-04T11:35:02.357Z,99.01
2019-02-04T11:36:02.353Z,98.35
2019-02-04T11:37:02.311Z,98.72
2019-02-04T11:38:02.272Z,98.16
2019-02-04T11:39:02.245Z,97.40
2019-02-04T11:40:02.223Z,97.11
2019-02-04T11:41:02.211Z,97.68
2019-02-04T11:42:02.171Z,97.49
2019-02-04T11:43:02.272Z,95.79
2019-02-04T11:44:02.148Z,96.45
2019-02-04T11:45:02.099Z,95.98
2019-02-04T11:46:02.063Z,96.45
2019-02-04T11:47:02.078Z,96.55
2019-02-04T11:48:02.019Z,96.92
2019-02-04T11:49:01.988Z,96.55
2019-02-04T11:50:01.977Z,96.45
2019-02-04T11:51:09.324Z,96.07
2019-02-04T11:52:01.907Z,95.22
2019-02-04T11:53:01.885Z,95.79
2019-02-04T11:54:01.856Z,96.55
2019-02-04T11:55:01.834Z,95.98
2019-02-04T11:56:01.841Z,95.50
2019-02-04T11:57:01.780Z,94.93
2019-02-04T11:58:01.756Z,95.03
2019-02-04T11:59:01.726Z,94.56
2019-02-04T12:00:01.719Z,94.08
2019-02-04T12:01:01.677Z,95.12
2019-02-04T12:02:01.649Z,95.03
2019-02-04T12:03:01.625Z,95.12
2019-02-04T12:04:01.599Z,95.41
2019-02-04T12:05:01.572Z,96.31
2019-02-04T12:06:01.552Z,96.26
2019-02-04T12:07:01.540Z,96.36
2019-02-04T12:08:01.504Z,97.11
2019-02-04T12:09:01.468Z,97.83
2019-02-04T12:10:01.443Z,97.68
2019-02-04T12:11:01.418Z,96.31
2019-02-04T12:12:01.394Z,95.74
2019-02-04T12:13:01.368Z,96.59
2019-02-04T12:14:01.341Z,96.97
2019-02-04T12:15:01.325Z,96.78
2019-02-04T12:16:01.301Z,95.55
2019-02-04T12:17:01.264Z,95.26
2019-02-04T12:18:01.238Z,94.60
2019-02-04T12:19:01.215Z,93.99
2019-02-04T12:20:01.185Z,94.46
2019-02-04T12:21:01.160Z,94.79
2019-02-04T12:22:02.776Z,94.93
2019-02-04T12:23:01.115Z,94.04
2019-02-04T12:24:01.084Z,94.13
2019-02-04T12:25:01.054Z,94.79
2019-02-04T12:26:01.032Z,95.26
2019-02-04T12:27:01.020Z,95.07
2019-02-04T12:28:00.987Z,95.07
2019-02-04T12:29:00.958Z,94.42
2019-02-04T12:30:00.941Z,94.23
2019-02-04T12:31:00.920Z,94.04
2019-02-04T12:32:00.878Z,93.94
2019-02-04T12:33:00.852Z,95.26
2019-02-04T12:34:00.826Z,94.32
2019-02-04T12:35:00.945Z,94.23
2019-02-04T12:36:02.135Z,94.79
2019-02-04T12:37:00.762Z,94.70
2019-02-04T12:38:00.729Z,94.42
2019-02-04T12:39:00.708Z,94.32
2019-02-04T12:40:00.673Z,94.04
2019-02-04T12:41:00.647Z,93.94
2019-02-04T12:42:00.621Z,93.84
2019-02-04T12:43:00.719Z,93.94
2019-02-04T12:44:00.570Z,92.80
2019-02-04T12:45:00.544Z,92.23
2019-02-04T12:46:00.520Z,92.61
2019-02-04T12:47:00.494Z,93.37
2019-02-04T12:48:01.012Z,93.56
2019-02-04T12:49:00.441Z,93.75
2019-02-04T12:50:00.429Z,93.84
2019-02-04T12:51:00.395Z,92.71
2019-02-04T12:52:00.369Z,92.52