createdAt,value
2023-01-08T00:00:45.537Z,0.00
2023-01-08T00:01:45.504Z,0.00
2023-01-08T00:02:45.577Z,0.00
2023-01-08T00:03:45.651Z,0.00
2023-01-08T00:04:45.476Z,0.00
2023-01-08T00:05:45.479Z,0.00
2023-01-08T00:06:45.436Z,0.00
2023-01-08T00:07:45.445Z,0.00
2023-01-08T00:08:45.456Z,0.00
2023-01-08T00:09:45.421Z,0.00
2023-01-08T00:10:45.406Z,0.00
2023-01-08T00:11:45.404Z,0.00
2023-01-08T00:12:45.439Z,0.00
2023-01-08T00:13:45.367Z,0.00
2023-01-08T00:14:45.375Z,0.00
2023-01-08T00:15:45.361Z,0.00
2023-01-08T00:16:45.448Z,0.00
2023-01-08T00:17:45.320Z,0.00
2023-01-08T00:18:45.326Z,0.00
2023-01-08T00:19:45.332Z,0.00
2023-01-08T00:20:45.287Z,0.00
2023-01-08T00:21:45.292Z,0.00
2023-01-08T00:22:45.300Z,0.00
2023-01-08T00:23:45.264Z,0.00
2023-01-08T00:24:45.252Z,0.00
2023-01-08T00:25:45.248Z,0.00
2023-01-08T00:26:45.246Z,0.00
2023-01-08T00:27:45.246Z,0.00
2023-01-08T00:28:45.230Z,0.00
2023-01-08T00:29:45.228Z,0.00
2023-01-08T00:30:45.215Z,0.00
2023-01-08T00:31:45.186Z,0.00
2023-01-08T00:32:45.175Z,0.00
2023-01-08T00:33:45.212Z,0.00
2023-01-08T00:34:45.194Z,0.00
2023-01-08T00:35:45.163Z,0.00
2023-01-08T00:36:45.152Z,0.00
2023-01-08T00:37:45.120Z,0.00
2023-01-08T00:38:45.101Z,0.00
2023-01-08T00:39:45.105Z,0.00
2023-01-08T00:40:45.137Z,0.00
2023-01-08T00:41:45.101Z,0.00
2023-01-08T00:42:45.069Z,0.00
2023-01-08T00:43:45.062Z,0.00
2023-01-08T00:44:45.066Z,0.00
2023-01-08T00:45:45.173Z,0.00
2023-01-08T00:46:45.035Z,0.00
2023-01-08T00:47:45.054Z,0.00
2023-01-08T00:48:45.004Z,0.00
2023-01-08T00:49:45.013Z,0.00
2023-01-08T00:50:45.003Z,0.00
2023-01-08T00:51:44.983Z,0.00
2023-01-08T00:52:45.004Z,0.00
2023-01-08T00:53:44.970Z,0.00
2023-01-08T00:54:44.984Z,0.00
2023-01-08T00:55:44.991Z,0.00
2023-01-08T00:56:44.922Z,0.00
2023-01-08T00:57:44.941Z,0.00
2023-01-08T00:58:44.898Z,0.00
2023-01-08T00:59:44.902Z,0.00
2023-01-08T01:00:44.892Z,0.00
2023-01-08T01:01:44.999Z,0.00
2023-01-08T01:02:44.851Z,0.00
2023-01-08T01:03:44.951Z,0.00
2023-01-08T01:04:44.858Z,0.00
2023-01-08T01:05:44.865Z,0.00
2023-01-08T01:06:44.825Z,0.00
2023-01-08T01:07:44.829Z,0.00
2023-01-08T01:08:44.823Z,0.00
2023-01-08T01:09:44.806Z,0.00
2023-01-08T01:10:44.799Z,0.00
2023-01-08T01:11:44.796Z,0.00
2023-01-08T01:12:44.770Z,0.00
2023-01-08T01:13:44.747Z,0.00
2023-01-08T01:14:44.740Z,0.00
2023-01-08T01:15:44.755Z,0.00
2023-01-08T01:16:44.801Z,0.00
2023-01-08T01:17:44.714Z,0.00
2023-01-08T01:18:44.703Z,0.00
2023-01-08T01:19:44.687Z,0.00
2023-01-08T01:20:44.715Z,0.00
2023-01-08T01:21:44.664Z,0.00
2023-01-08T01:22:44.665Z,0.00
2023-01-08T01:23:44.654Z,0.00
2023-01-08T01:24:44.642Z,0.00
2023-01-08T01:25:45.888Z,0.00
2023-01-08T01:26:44.633Z,0.00
2023-01-08T01:27:44.624Z,0.00
2023-01-08T01:28:44.616Z,0.00
2023-01-08T01:29:44.582Z,0.00
2023-01-08T01:30:44.650Z,0.00
2023-01-08T01:31:44.588Z,0.00
2023-01-08T01:32:44.578Z,0.00
2023-01-08T01:33:44.542Z,0.00
2023-01-08T01:34:44.531Z,0.00
2023-01-08T01:35:44.524Z,0.00
2023-01-08T01:36:44.534Z,0.00
2023-01-08T01:37:44.497Z,0.00
2023-01-08T01:38:44.496Z,0.00
2023-01-08T01:39:44.480Z,0.00
2023-01-08T01:40:44.478Z,0.00
2023-01-08T01:41:44.482Z,0.00
2023-01-08T01:42:44.464Z,0.00
2023-01-08T01:43:44.472Z,0.00
2023-01-08T01:44:44.454Z,0.00
2023-01-08T01:45:44.544Z,0.00
2023-01-08T01:46:44.425Z,0.00
2023-01-08T01:47:44.429Z,0.00
2023-01-08T01:48:44.391Z,0.00
2023-01-08T01:49:44.409Z,0.00
2023-01-08T01:50:44.423Z,0.00
2023-01-08T01:51:44.374Z,0.00
2023-01-08T01:52:44.385Z,0.00
2023-01-08T01:53:44.332Z,0.00
2023-01-08T01:54:44.340Z,0.00
2023-01-08T01:55:44.319Z,0.00
2023-01-08T01:56:44.319Z,0.00
2023-01-08T01:57:44.316Z,0.00
2023-01-08T01:58:44.291Z,0.00
2023-01-08T01:59:44.280Z,0.00
2023-01-08T02:00:44.290Z,0.00
2023-01-08T02:01:44.431Z,0.00
2023-01-08T02:02:44.270Z,0.00
2023-01-08T02:03:44.269Z,0.00
2023-01-08T02:04:44.225Z,0.00
2023-01-08T02:05:44.231Z,0.00
2023-01-08T02:06:44.208Z,0.00
2023-01-08T02:07:44.273Z,0.00
2023-01-08T02:08:44.234Z,0.00
2023-01-08T02:09:44.182Z,0.00
2023-01-08T02:10:44.165Z,0.00
2023-01-08T02:11:44.155Z,0.00
2023-01-08T02:12:44.209Z,0.00
2023-01-08T02:13:44.147Z,0.00
2023-01-08T02:14:44.209Z,0.00
2023-01-08T02:15:44.114Z,0.00
2023-01-08T02:16:44.138Z,0.00
2023-01-08T02:17:44.085Z,0.00
2023-01-08T02:18:44.099Z,0.00
2023-01-08T02:19:44.155Z,0.00
2023-01-08T02:20:44.056Z,0.00
2023-01-08T02:21:44.072Z,0.00
2023-01-08T02:22:44.039Z,0.00
2023-01-08T02:23:44.087Z,0.00
2023-01-08T02:24:44.031Z,0.00
2023-01-08T02:25:44.038Z,0.00
2023-01-08T02:26:43.997Z,0.00
2023-01-08T02:27:43.985Z,0.00
2023-01-08T02:28:43.991Z,0.00
2023-01-08T02:29:44.061Z,0.00
2023-01-08T02:30:44.048Z,0.00
2023-01-08T02:31:43.948Z,0.00
2023-01-08T02:32:43.932Z,0.00
2023-01-08T02:33:43.936Z,0.00
2023-01-08T02:34:43.925Z,0.00
2023-01-08T02:35:43.969Z,0.00
2023-01-08T02:36:43.897Z,0.00
2023-01-08T02:37:43.896Z,0.00
2023-01-08T02:38:43.916Z,0.00
2023-01-08T02:39:43.893Z,0.00
2023-01-08T02:40:43.855Z,0.00
2023-01-08T02:41:43.934Z,0.00
2023-01-08T02:42:43.831Z,0.00
2023-01-08T02:43:43.844Z,0.00
2023-01-08T02:44:43.849Z,0.00
2023-01-08T02:45:43.842Z,0.00
2023-01-08T02:46:43.805Z,0.00
2023-01-08T02:47:43.784Z,0.00
2023-01-08T02:48:43.814Z,0.00
2023-01-08T02:49:43.782Z,0.00
2023-01-08T02:50:43.754Z,0.00
2023-01-08T02:51:43.740Z,0.00
2023-01-08T02:52:43.757Z,0.00
2023-01-08T02:53:43.769Z,0.00
2023-01-08T02:54:43.739Z,0.00
2023-01-08T02:55:43.697Z,0.00
2023-01-08T02:56:43.702Z,0.00
2023-01-08T02:57:43.689Z,0.00
2023-01-08T02:58:43.701Z,0.00
2023-01-08T02:59:43.680Z,0.00
2023-01-08T03:00:43.698Z,0.00
2023-01-08T03:01:43.777Z,0.00
2023-01-08T03:02:43.637Z,0.00
2023-01-08T03:03:43.641Z,0.00
2023-01-08T03:04:43.617Z,0.00
2023-01-08T03:05:43.608Z,0.00
2023-01-08T03:06:43.616Z,0.00
2023-01-08T03:07:43.589Z,0.00
2023-01-08T03:08:43.633Z,0.00
2023-01-08T03:09:43.554Z,0.00
2023-01-08T03:10:43.561Z,0.00
2023-01-08T03:11:43.563Z,0.00
2023-01-08T03:12:43.581Z,0.00
2023-01-08T03:13:43.514Z,0.00
2023-01-08T03:14:43.515Z,0.00
2023-01-08T03:15:43.516Z,0.00
2023-01-08T03:16:43.651Z,0.00
2023-01-08T03:17:43.474Z,0.00
2023-01-08T03:18:43.475Z,0.00
2023-01-08T03:19:43.457Z,0.00
2023-01-08T03:20:43.477Z,0.00
2023-01-08T03:21:43.506Z,0.00
2023-01-08T03:22:43.433Z,0.00
2023-01-08T03:23:43.472Z,0.00
2023-01-08T03:24:43.408Z,0.00
2023-01-08T03:25:43.400Z,0.00
2023-01-08T03:26:43.457Z,0.00
2023-01-08T03:27:43.371Z,0.00
2023-01-08T03:28:43.403Z,0.00
2023-01-08T03:29:43.380Z,0.00
2023-01-08T03:30:43.446Z,0.00
2023-01-08T03:31:43.348Z,0.00
2023-01-08T03:32:43.344Z,0.00
2023-01-08T03:33:43.338Z,0.00
2023-01-08T03:34:43.315Z,0.00
2023-01-08T03:35:43.325Z,0.00
2023-01-08T03:36:43.289Z,0.00
2023-01-08T03:37:43.278Z,0.00
2023-01-08T03:38:43.269Z,0.00
2023-01-08T03:39:43.268Z,0.00
2023-01-08T03:40:43.266Z,0.00
2023-01-08T03:41:43.255Z,0.00
2023-01-08T03:42:43.226Z,0.00
2023-01-08T03:43:43.228Z,0.00
2023-01-08T03:44:43.232Z,0.00
2023-01-08T03:45:43.266Z,0.00
2023-01-08T03:46:43.186Z,0.00
2023-01-08T03:47:43.183Z,0.00
2023-01-08T03:48:43.184Z,0.00
2023-01-08T03:49:43.174Z,0.00
2023-01-08T03:50:43.145Z,0.00
2023-01-08T03:51:43.146Z,0.00
2023-01-08T03:52:43.148Z,0.00
2023-01-08T03:53:43.107Z,0.00
2023-01-08T03:54:43.132Z,0.00
2023-01-08T03:55:43.114Z,0.00
2023-01-08T03:56:43.126Z,0.00
2023-01-08T03:57:43.081Z,0.00
2023-01-08T03:58:43.075Z,0.00
2023-01-08T03:59:43.051Z,0.00
2023-01-08T04:00:43.085Z,0.00
2023-01-08T04:01:43.106Z,0.00
2023-01-08T04:02:43.101Z,0.00
2023-01-08T04:03:43.007Z,0.00
2023-01-08T04:04:43.087Z,0.00
2023-01-08T04:05:43.006Z,0.00
2023-01-08T04:06:42.986Z,0.00
2023-01-08T04:07:42.996Z,0.00
2023-01-08T04:08:42.991Z,0.00
2023-01-08T04:09:42.968Z,0.00
2023-01-08T04:10:42.983Z,0.00
2023-01-08T04:11:42.932Z,0.00
2023-01-08T04:12:42.920Z,0.00
2023-01-08T04:13:42.915Z,0.00
2023-01-08T04:14:42.946Z,0.00
2023-01-08T04:15:42.920Z,0.00
2023-01-08T04:16:42.895Z,0.00
2023-01-08T04:17:42.893Z,0.00
2023-01-08T04:18:42.883Z,0.00
2023-01-08T04:19:42.871Z,0.00
2023-01-08T04:20:42.843Z,0.00
2023-01-08T04:21:42.840Z,0.00
2023-01-08T04:22:42.883Z,0.00
2023-01-08T04:23:42.799Z,0.00
2023-01-08T04:24:42.869Z,0.00
2023-01-08T04:25:42.812Z,0.00
2023-01-08T04:26:42.789Z,0.00
2023-01-08T04:27:42.761Z,0.00
2023-01-08T04:28:42.778Z,0.00
2023-01-08T04:29:42.783Z,0.00
2023-01-08T04:30:42.758Z,0.00
2023-01-08T04:31:42.722Z,0.00
2023-01-08T04:32:42.763Z,0.00
2023-01-08T04:33:42.712Z,0.00
2023-01-08T04:34:42.719Z,0.00
2023-01-08T04:35:42.689Z,0.00
2023-01-08T04:36:42.699Z,0.00
2023-01-08T04:37:42.671Z,0.00
2023-01-08T04:38:42.655Z,0.00
2023-01-08T04:39:42.668Z,0.00
2023-01-08T04:40:42.662Z,0.00
2023-01-08T04:41:42.640Z,0.00
2023-01-08T04:42:42.614Z,0.00
2023-01-08T04:43:42.646Z,0.00
2023-01-08T04:44:42.594Z,0.00
2023-01-08T04:45:42.614Z,0.00
2023-01-08T04:46:42.702Z,0.00
2023-01-08T04:47:42.565Z,0.00
2023-01-08T04:48:42.554Z,0.00
2023-01-08T04:49:42.536Z,0.00
2023-01-08T04:50:42.545Z,0.00
2023-01-08T04:51:42.531Z,0.00
2023-01-08T04:52:42.534Z,0.00
2023-01-08T04:53:42.508Z,0.00
2023-01-08T04:54:42.496Z,0.00
2023-01-08T04:55:42.477Z,0.00
2023-01-08T04:56:42.495Z,0.00
2023-01-08T04:57:42.469Z,0.00
2023-01-08T04:58:42.480Z,0.00
2023-01-08T04:59:42.449Z,0.00
2023-01-08T05:00:42.434Z,0.00
2023-01-08T05:01:42.617Z,0.00
2023-01-08T05:02:42.761Z,0.00
2023-01-08T05:03:42.435Z,0.00
2023-01-08T05:04:42.421Z,0.00
2023-01-08T05:05:42.388Z,0.00
2023-01-08T05:06:42.392Z,0.00
2023-01-08T05:07:42.378Z,0.00
2023-01-08T05:08:42.353Z,0.00
2023-01-08T05:09:42.329Z,0.00
2023-01-08T05:10:42.335Z,0.00
2023-01-08T05:11:42.338Z,0.00
2023-01-08T05:12:42.315Z,0.00
2023-01-08T05:13:42.299Z,0.00
2023-01-08T05:14:42.296Z,0.00
2023-01-08T05:15:42.374Z,0.00
2023-01-08T05:16:42.306Z,0.00
2023-01-08T05:17:42.274Z,0.00
2023-01-08T05:18:42.245Z,0.00
2023-01-08T05:19:42.236Z,0.00
2023-01-08T05:20:42.221Z,0.00
2023-01-08T05:21:42.212Z,0.00
2023-01-08T05:22:42.234Z,0.00
2023-01-08T05:23:42.203Z,0.00
2023-01-08T05:24:42.209Z,0.00
2023-01-08T05:25:42.181Z,0.00
2023-01-08T05:26:42.172Z,0.00
2023-01-08T05:27:42.175Z,0.00
2023-01-08T05:28:42.132Z,0.00
2023-01-08T05:29:42.131Z,0.00
2023-01-08T05:30:42.168Z,0.00
2023-01-08T05:31:42.112Z,0.00
2023-01-08T05:32:42.126Z,0.00
2023-01-08T05:33:42.113Z,0.00
2023-01-08T05:34:42.100Z,0.00
2023-01-08T05:35:42.102Z,0.00
2023-01-08T05:36:42.056Z,0.00
2023-01-08T05:37:42.072Z,0.00
2023-01-08T05:38:42.044Z,0.00
2023-01-08T05:39:42.083Z,0.00
2023-01-08T05:40:42.027Z,0.00
2023-01-08T05:41:42.009Z,0.00
2023-01-08T05:42:41.991Z,0.00
2023-01-08T05:43:42.007Z,0.00
2023-01-08T05:44:41.976Z,0.00
2023-01-08T05:45:41.986Z,0.00
2023-01-08T05:46:41.992Z,0.00
2023-01-08T05:47:41.947Z,0.00
2023-01-08T05:48:41.929Z,0.00
2023-01-08T05:49:41.934Z,0.00
2023-01-08T05:50:41.947Z,0.00
2023-01-08T05:51:41.905Z,0.00
2023-01-08T05:52:41.909Z,0.00
2023-01-08T05:53:41.887Z,0.00
2023-01-08T05:54:41.890Z,0.00
2023-01-08T05:55:41.878Z,0.00
2023-01-08T05:56:41.848Z,0.00
2023-01-08T05:57:41.858Z,0.00
2023-01-08T05:58:41.831Z,0.00
2023-01-08T05:59:41.828Z,0.00
2023-01-08T06:00:41.834Z,0.00
2023-01-08T06:01:41.905Z,0.00
2023-01-08T06:02:41.897Z,0.00
2023-01-08T06:03:41.786Z,0.00
2023-01-08T06:04:41.872Z,0.00
2023-01-08T06:05:41.804Z,0.00
2023-01-08T06:06:41.766Z,0.00
2023-01-08T06:07:41.785Z,0.00
2023-01-08T06:08:41.733Z,0.00
2023-01-08T06:09:41.725Z,0.00
2023-01-08T06:10:41.733Z,0.00
2023-01-08T06:11:41.713Z,0.00
2023-01-08T06:12:41.695Z,0.00
2023-01-08T06:13:41.707Z,0.00
2023-01-08T06:14:41.671Z,0.00
2023-01-08T06:15:41.745Z,0.00
2023-01-08T06:16:41.673Z,0.00
2023-01-08T06:17:41.636Z,0.00
2023-01-08T06:18:41.631Z,0.00
2023-01-08T06:19:41.625Z,0.00
2023-01-08T06:20:41.606Z,0.00
2023-01-08T06:21:41.631Z,0.00
2023-01-08T06:22:41.588Z,0.00
2023-01-08T06:23:41.587Z,0.00
2023-01-08T06:24:41.577Z,0.00
2023-01-08T06:25:41.581Z,0.00
2023-01-08T06:26:41.567Z,0.00
2023-01-08T06:27:41.563Z,0.00
2023-01-08T06:28:41.522Z,0.00
2023-01-08T06:29:41.559Z,0.00
2023-01-08T06:30:41.501Z,0.00
2023-01-08T06:31:41.596Z,0.00
2023-01-08T06:32:41.555Z,0.00
2023-01-08T06:33:41.494Z,0.00
2023-01-08T06:34:41.476Z,0.00
2023-01-08T06:35:41.455Z,0.00
2023-01-08T06:36:41.488Z,0.00
2023-01-08T06:37:41.428Z,0.00
2023-01-08T06:38:41.422Z,0.00
2023-01-08T06:39:41.439Z,0.00
2023-01-08T06:40:41.404Z,0.00
2023-01-08T06:41:41.391Z,0.00
2023-01-08T06:42:41.372Z,0.00
2023-01-08T06:43:41.452Z,0.00
2023-01-08T06:44:41.387Z,0.00
2023-01-08T06:45:41.384Z,0.00
2023-01-08T06:46:41.459Z,0.00
2023-01-08T06:47:41.351Z,0.00
2023-01-08T06:48:41.336Z,0.00
2023-01-08T06:49:41.327Z,0.00
2023-01-08T06:50:41.328Z,0.00
2023-01-08T06:51:41.293Z,0.00
2023-01-08T06:52:41.272Z,0.00
2023-01-08T06:53:41.406Z,0.00
2023-01-08T06:54:41.254Z,0.00
2023-01-08T06:55:41.277Z,0.00
2023-01-08T06:56:52.927Z,1.00
2023-01-08T06:57:41.313Z,0.00
2023-01-08T06:58:41.213Z,1.00
2023-01-08T06:59:41.175Z,1.00
2023-01-08T07:00:41.138Z,1.00
2023-01-08T07:01:41.210Z,1.00
2023-01-08T07:02:41.446Z,2.00
2023-01-08T07:03:41.255Z,2.00
2023-01-08T07:04:41.131Z,2.00
2023-01-08T07:05:41.153Z,1.00
2023-01-08T07:06:41.100Z,1.00
2023-01-08T07:07:41.068Z,1.00
2023-01-08T07:08:41.051Z,3.00
2023-01-08T07:09:41.052Z,2.00
2023-01-08T07:10:41.066Z,2.00
2023-01-08T07:11:41.098Z,2.00
2023-01-08T07:12:41.024Z,3.00
2023-01-08T07:13:41.007Z,3.00
2023-01-08T07:14:41.006Z,6.00
2023-01-08T07:15:41.116Z,9.00
2023-01-08T07:16:40.975Z,10.00
2023-01-08T07:17:40.974Z,11.00
2023-01-08T07:18:40.996Z,10.00
2023-01-08T07:19:40.942Z,13.00
2023-01-08T07:20:40.933Z,13.00
2023-01-08T07:21:40.994Z,13.00
2023-01-08T07:22:40.922Z,14.00
2023-01-08T07:23:40.913Z,13.00
2023-01-08T07:24:40.927Z,14.00
2023-01-08T07:25:40.915Z,18.00
2023-01-08T07:26:40.882Z,18.00
2023-01-08T07:27:40.873Z,22.00
2023-01-08T07:28:40.873Z,23.00
2023-01-08T07:29:40.862Z,26.00
2023-01-08T07:30:40.850Z,26.00
2023-01-08T07:31:40.906Z,29.00
2023-01-08T07:32:40.811Z,31.00
2023-01-08T07:33:40.819Z,34.00
2023-01-08T07:34:40.793Z,36.00
2023-01-08T07:35:40.818Z,38.00
2023-01-08T07:36:40.775Z,42.00
2023-01-08T07:37:40.911Z,42.00
2023-01-08T07:38:40.753Z,42.00
2023-01-08T07:39:40.765Z,47.00
2023-01-08T07:40:40.733Z,46.00
2023-01-08T07:41:40.786Z,46.00
2023-01-08T07:42:40.750Z,49.00
2023-01-08T07:43:40.721Z,53.00
2023-01-08T07:44:40.697Z,59.00
2023-01-08T07:45:40.727Z,66.00
2023-01-08T07:46:40.759Z,71.00
2023-01-08T07:47:40.678Z,75.00
2023-01-08T07:48:40.660Z,75.00
2023-01-08T07:49:40.644Z,73.00
2023-01-08T07:50:41.449Z,74.00
2023-01-08T07:51:40.625Z,80.00
2023-01-08T07:52:40.629Z,80.00
2023-01-08T07:53:40.626Z,94.00
2023-01-08T07:54:40.592Z,111.00
2023-01-08T07:55:40.611Z,121.00
2023-01-08T07:56:40.575Z,121.00
2023-01-08T07:57:40.597Z,104.00
2023-01-08T07:58:40.613Z,97.00
2023-01-08T07:59:40.539Z,98.00
2023-01-08T08:00:40.547Z,102.00
2023-01-08T08:01:40.617Z,111.00
2023-01-08T08:02:40.653Z,116.00
2023-01-08T08:03:40.581Z,125.00
2023-01-08T08:04:40.505Z,122.00
2023-01-08T08:05:40.528Z,140.00
2023-01-08T08:06:40.469Z,146.00
2023-01-08T08:07:40.549Z,151.00
2023-01-08T08:08:42.193Z,157.00
2023-01-08T08:09:40.437Z,170.00
2023-01-08T08:10:40.445Z,175.00
2023-01-08T08:11:40.417Z,185.00
2023-01-08T08:12:40.425Z,181.00
2023-01-08T08:13:40.401Z,187.00
2023-01-08T08:14:40.381Z,194.00
2023-01-08T08:15:40.579Z,190.00
2023-01-08T08:16:40.367Z,197.00
2023-01-08T08:17:40.355Z,191.00
2023-01-08T08:18:40.342Z,183.00
2023-01-08T08:19:40.339Z,164.00
2023-01-08T08:20:40.353Z,161.00
2023-01-08T08:21:40.314Z,161.00
2023-01-08T08:22:40.306Z,164.00
2023-01-08T08:23:40.321Z,172.00
2023-01-08T08:24:40.293Z,176.00
2023-01-08T08:25:40.280Z,186.00
2023-01-08T08:26:40.295Z,190.00
2023-01-08T08:27:40.252Z,190.00
2023-01-08T08:28:40.253Z,186.00
2023-01-08T08:29:40.234Z,186.00
2023-01-08T08:30:42.476Z,186.00
2023-01-08T08:31:40.342Z,195.00
2023-01-08T08:32:40.249Z,208.00
2023-01-08T08:33:40.196Z,205.00
2023-01-08T08:34:40.278Z,207.00
2023-01-08T08:35:40.242Z,199.00
2023-01-08T08:36:40.195Z,198.00
2023-01-08T08:37:40.154Z,204.00
2023-01-08T08:38:40.145Z,204.00
2023-01-08T08:39:40.149Z,202.00
2023-01-08T08:40:40.227Z,194.00
2023-01-08T08:41:40.140Z,184.00
2023-01-08T08:42:40.097Z,182.00
2023-01-08T08:43:40.105Z,175.00
2023-01-08T08:44:42.648Z,174.00
2023-01-08T08:45:40.075Z,165.00
2023-01-08T08:46:40.125Z,156.00
2023-01-08T08:47:40.058Z,147.00
2023-01-08T08:48:40.054Z,145.00
2023-01-08T08:49:40.060Z,148.00
2023-01-08T08:50:40.024Z,146.00
2023-01-08T08:51:40.055Z,145.00
2023-01-08T08:52:40.036Z,149.00
2023-01-08T08:53:39.992Z,146.00
2023-01-08T08:54:39.977Z,153.00
2023-01-08T08:55:39.970Z,166.00
2023-01-08T08:56:39.964Z,172.00
2023-01-08T08:57:39.989Z,172.00
2023-01-08T08:58:39.952Z,171.00
2023-01-08T08:59:39.930Z,169.00
2023-01-08T09:00:39.908Z,169.00
2023-01-08T09:01:40.034Z,171.00
2023-01-08T09:02:40.226Z,169.00
2023-01-08T09:03:39.984Z,164.00
2023-01-08T09:04:39.901Z,163.00
2023-01-08T09:05:39.903Z,162.00
2023-01-08T09:06:39.849Z,157.00
2023-01-08T09:07:39.877Z,149.00
2023-01-08T09:08:39.895Z,149.00
2023-01-08T09:09:39.840Z,148.00
2023-01-08T09:10:39.865Z,152.00
2023-01-08T09:11:39.811Z,156.00
2023-01-08T09:12:39.802Z,158.00
2023-01-08T09:13:39.803Z,167.00
2023-01-08T09:14:39.772Z,183.00
2023-01-08T09:15:39.811Z,201.00
2023-01-08T09:16:39.831Z,220.00
2023-01-08T09:17:39.755Z,240.00
2023-01-08T09:18:39.757Z,267.00
2023-01-08T09:19:39.771Z,295.00
2023-01-08T09:20:39.734Z,314.00
2023-01-08T09:21:39.709Z,320.00
2023-01-08T09:22:39.735Z,327.00
2023-01-08T09:23:39.702Z,338.00
2023-01-08T09:24:39.678Z,351.00
2023-01-08T09:25:39.679Z,346.00
2023-01-08T09:26:39.712Z,352.00
2023-01-08T09:27:39.643Z,345.00
2023-01-08T09:28:39.698Z,335.00
2023-01-08T09:29:39.689Z,306.00
2023-01-08T09:30:39.646Z,268.00
2023-01-08T09:31:39.677Z,242.00
2023-01-08T09:32:39.588Z,247.00
2023-01-08T09:33:39.622Z,243.00
2023-01-08T09:34:39.577Z,269.00
2023-01-08T09:35:39.606Z,278.00
2023-01-08T09:36:39.606Z,274.00
2023-01-08T09:37:39.566Z,249.00
2023-01-08T09:38:39.531Z,284.00
2023-01-08T09:39:40.176Z,301.00
2023-01-08T09:40:39.532Z,295.00
2023-01-08T09:41:39.528Z,267.00
2023-01-08T09:42:39.496Z,236.00
2023-01-08T09:43:39.478Z,200.00
2023-01-08T09:44:39.516Z,199.00
2023-01-08T09:45:39.472Z,200.00
2023-01-08T09:46:39.535Z,188.00
2023-01-08T09:47:39.467Z,253.00
2023-01-08T09:48:39.473Z,323.00
2023-01-08T09:49:39.442Z,363.00
2023-01-08T09:50:39.408Z,370.00
2023-01-08T09:51:39.449Z,324.00
2023-01-08T09:52:39.401Z,302.00
2023-01-08T09:53:39.454Z,305.00
2023-01-08T09:54:39.384Z,332.00
2023-01-08T09:55:39.371Z,344.00
2023-01-08T09:56:39.351Z,369.00
2023-01-08T09:57:39.338Z,400.00
2023-01-08T09:58:39.337Z,424.00
2023-01-08T09:59:39.319Z,414.00
2023-01-08T10:00:39.389Z,389.00
2023-01-08T10:01:39.396Z,380.00
2023-01-08T10:02:39.424Z,361.00
2023-01-08T10:03:39.275Z,363.00
2023-01-08T10:04:39.269Z,370.00
2023-01-08T10:05:39.278Z,394.00
2023-01-08T10:06:39.246Z,415.00
2023-01-08T10:07:39.254Z,439.00
2023-01-08T10:08:39.229Z,458.00
2023-01-08T10:09:39.212Z,427.00
2023-01-08T10:10:39.220Z,390.00
2023-01-08T10:11:39.399Z,375.00
2023-01-08T10:12:39.181Z,359.00
2023-01-08T10:13:39.203Z,384.00
2023-01-08T10:14:39.167Z,427.00
2023-01-08T10:15:39.167Z,407.00
2023-01-08T10:16:39.167Z,388.00
2023-01-08T10:17:39.634Z,380.00
2023-01-08T10:18:39.117Z,370.00
2023-01-08T10:19:39.127Z,366.00
2023-01-08T10:20:39.117Z,363.00
2023-01-08T10:21:39.084Z,379.00
2023-01-08T10:22:39.105Z,397.00
2023-01-08T10:23:39.075Z,384.00
2023-01-08T10:24:39.067Z,434.00
2023-01-08T10:25:39.060Z,464.00
2023-01-08T10:26:39.117Z,538.00
2023-01-08T10:27:39.043Z,699.00
2023-01-08T10:28:39.075Z,776.00
2023-01-08T10:29:39.024Z,773.00
2023-01-08T10:30:39.042Z,747.00
2023-01-08T10:31:39.023Z,714.00
2023-01-08T10:32:39.034Z,701.00
2023-01-08T10:33:38.987Z,640.00
2023-01-08T10:34:38.969Z,605.00
2023-01-08T10:35:38.947Z,535.00
2023-01-08T10:36:38.960Z,539.00
2023-01-08T10:37:38.958Z,614.00
2023-01-08T10:38:38.924Z,725.00
2023-01-08T10:39:38.901Z,810.00
2023-01-08T10:40:38.902Z,863.00
2023-01-08T10:41:38.884Z,923.00
2023-01-08T10:42:38.925Z,1018.00
2023-01-08T10:43:38.890Z,1041.00
2023-01-08T10:44:38.852Z,1021.00
2023-01-08T10:45:38.921Z,1004.00
2023-01-08T10:46:38.835Z,1041.00
2023-01-08T10:47:38.826Z,1025.00
2023-01-08T10:48:38.838Z,1069.00
2023-01-08T10:49:38.820Z,1020.00
2023-01-08T10:50:38.830Z,950.00
2023-01-08T10:51:38.794Z,972.00
2023-01-08T10:52:38.823Z,1036.00
2023-01-08T10:53:38.769Z,1068.00
2023-01-08T10:54:38.793Z,937.00
2023-01-08T10:55:38.745Z,743.00
2023-01-08T10:56:38.747Z,787.00
2023-01-08T10:57:38.824Z,798.00
2023-01-08T10:58:38.732Z,885.00
2023-01-08T10:59:38.731Z,966.00
2023-01-08T11:00:38.756Z,1010.00
2023-01-08T11:01:38.809Z,1091.00
2023-01-08T11:02:39.547Z,1171.00
2023-01-08T11:03:38.672Z,1118.00
2023-01-08T11:04:38.692Z,1017.00
2023-01-08T11:05:38.664Z,1014.00
2023-01-08T11:06:38.640Z,1006.00
2023-01-08T11:07:38.623Z,994.00
2023-01-08T11:08:38.617Z,987.00
2023-01-08T11:09:38.657Z,958.00
2023-01-08T11:10:38.628Z,938.00
2023-01-08T11:11:38.585Z,868.00
2023-01-08T11:12:38.582Z,904.00
2023-01-08T11:13:38.565Z,954.00
2023-01-08T11:14:38.579Z,1023.00
2023-01-08T11:15:38.579Z,1146.00
2023-01-08T11:16:38.573Z,1221.00
2023-01-08T11:17:38.516Z,1251.00
2023-01-08T11:18:38.549Z,1269.00
2023-01-08T11:19:38.500Z,1321.00
2023-01-08T11:20:38.513Z,1254.00
2023-01-08T11:21:38.491Z,1094.00
2023-01-08T11:22:38.480Z,1065.00
2023-01-08T11:23:38.476Z,1078.00
2023-01-08T11:24:38.462Z,1075.00
2023-01-08T11:25:38.449Z,1095.00
2023-01-08T11:26:38.465Z,1121.00
2023-01-08T11:27:38.462Z,1064.00
2023-01-08T11:28:38.462Z,906.00
2023-01-08T11:29:38.421Z,757.00
2023-01-08T11:30:38.401Z,699.00
2023-01-08T11:31:38.460Z,732.00
2023-01-08T11:32:38.411Z,837.00
2023-01-08T11:33:38.398Z,885.00
2023-01-08T11:34:38.373Z,882.00
2023-01-08T11:35:38.341Z,887.00
2023-01-08T11:36:38.336Z,851.00
2023-01-08T11:37:38.329Z,809.00
2023-01-08T11:38:38.436Z,723.00
2023-01-08T11:39:38.295Z,692.00
2023-01-08T11:40:38.289Z,745.00
2023-01-08T11:41:38.293Z,842.00
2023-01-08T11:42:38.311Z,876.00
2023-01-08T11:43:38.270Z,868.00
2023-01-08T11:44:38.294Z,861.00
2023-01-08T11:45:38.263Z,873.00
2023-01-08T11:46:38.294Z,741.00
2023-01-08T11:47:38.214Z,748.00
2023-01-08T11:48:38.212Z,790.00
2023-01-08T11:49:38.296Z,824.00
2023-01-08T11:50:38.219Z,798.00
2023-01-08T11:51:38.194Z,705.00
2023-01-08T11:52:38.174Z,770.00
2023-01-08T11:53:38.160Z,854.00
2023-01-08T11:54:38.181Z,782.00
2023-01-08T11:55:38.139Z,589.00
2023-01-08T11:56:38.146Z,519.00
2023-01-08T11:57:38.121Z,466.00
2023-01-08T11:58:38.113Z,478.00
2023-01-08T11:59:38.134Z,474.00
2023-01-08T12:00:38.123Z,726.00
2023-01-08T12:01:38.264Z,817.00
2023-01-08T12:02:38.070Z,718.00
2023-01-08T12:03:38.158Z,619.00
2023-01-08T12:04:38.081Z,467.00
2023-01-08T12:05:38.069Z,354.00
2023-01-08T12:06:38.043Z,358.00
2023-01-08T12:07:38.024Z,407.00
2023-01-08T12:08:38.031Z,394.00
2023-01-08T12:09:38.034Z,300.00
2023-01-08T12:10:38.009Z,236.00
2023-01-08T12:11:38.000Z,390.00
2023-01-08T12:12:37.977Z,447.00
2023-01-08T12:13:37.956Z,580.00
2023-01-08T12:14:38.068Z,668.00
2023-01-08T12:15:37.955Z,747.00
2023-01-08T12:16:37.952Z,801.00
2023-01-08T12:17:37.918Z,599.00
2023-01-08T12:18:37.910Z,677.00
2023-01-08T12:19:37.894Z,558.00
2023-01-08T12:20:37.929Z,512.00
2023-01-08T12:21:37.872Z,534.00
2023-01-08T12:22:37.872Z,686.00
2023-01-08T12:23:37.855Z,605.00
2023-01-08T12:24:37.880Z,492.00
2023-01-08T12:25:37.873Z,379.00
2023-01-08T12:26:37.827Z,390.00
2023-01-08T12:27:55.703Z,444.00
2023-01-08T12:28:37.881Z,442.00
2023-01-08T12:29:37.790Z,458.00
2023-01-08T12:30:37.821Z,434.00
2023-01-08T12:31:37.850Z,382.00
2023-01-08T12:32:37.783Z,375.00
2023-01-08T12:33:37.796Z,513.00
2023-01-08T12:34:37.771Z,429.00
2023-01-08T12:35:37.743Z,412.00
2023-01-08T12:36:37.741Z,510.00
2023-01-08T12:37:37.727Z,549.00
2023-01-08T12:38:37.733Z,590.00
2023-01-08T12:39:37.696Z,579.00
2023-01-08T12:40:37.705Z,597.00
2023-01-08T12:41:37.707Z,627.00
2023-01-08T12:42:37.831Z,877.00
2023-01-08T12:43:37.703Z,575.00
2023-01-08T12:44:37.658Z,386.00
2023-01-08T12:45:37.699Z,427.00
2023-01-08T12:46:37.688Z,567.00
2023-01-08T12:47:37.638Z,445.00
2023-01-08T12:48:37.669Z,472.00
2023-01-08T12:49:37.644Z,536.00
2023-01-08T12:50:37.593Z,381.00
2023-01-08T12:51:37.659Z,402.00
2023-01-08T12:52:37.599Z,516.00
2023-01-08T12:53:37.571Z,303.00
2023-01-08T12:54:37.607Z,388.00
2023-01-08T12:55:37.593Z,377.00
2023-01-08T12:56:37.597Z,519.00