createdAt,value
2018-06-08T00:02:10.663Z,19.80
2018-06-08T00:04:40.718Z,19.70
2018-06-08T00:07:09.827Z,19.70
2018-06-08T00:09:39.481Z,19.70
2018-06-08T00:12:09.371Z,19.70
2018-06-08T00:14:40.377Z,19.80
2018-06-08T00:17:09.788Z,19.70
2018-06-08T00:19:38.274Z,19.60
2018-06-08T00:22:08.094Z,19.60
2018-06-08T00:24:37.285Z,19.50
2018-06-08T00:27:07.425Z,19.50
2018-06-08T00:29:37.043Z,19.50
2018-06-08T00:32:05.841Z,19.50
2018-06-08T00:34:36.713Z,19.50
2018-06-08T00:37:08.005Z,19.40
2018-06-08T00:39:37.682Z,19.40
2018-06-08T00:42:07.527Z,19.40
2018-06-08T00:44:37.849Z,19.40
2018-06-08T00:47:06.789Z,19.40
2018-06-08T00:49:37.455Z,19.40
2018-06-08T00:52:08.311Z,19.30
2018-06-08T00:54:38.245Z,19.40
2018-06-08T00:57:09.470Z,19.20
2018-06-08T00:59:40.712Z,19.20
2018-06-08T01:02:11.342Z,19.20
2018-06-08T01:04:41.065Z,19.20
2018-06-08T01:07:12.077Z,19.30
2018-06-08T01:09:43.250Z,19.40
2018-06-08T01:12:13.987Z,19.40
2018-06-08T01:14:43.939Z,19.30
2018-06-08T01:17:14.387Z,19.30
2018-06-08T01:19:49.048Z,19.50
2018-06-08T01:22:18.911Z,19.40
2018-06-08T01:24:48.737Z,19.30
2018-06-08T01:27:20.204Z,19.20
2018-06-08T01:29:55.550Z,19.20
2018-06-08T01:32:25.568Z,19.20
2018-06-08T01:34:57.128Z,19.10
2018-06-08T01:37:28.689Z,19.00
2018-06-08T01:39:58.071Z,19.10
2018-06-08T01:42:30.291Z,19.10
2018-06-08T01:44:58.779Z,19.00
2018-06-08T01:47:31.155Z,19.00
2018-06-08T01:50:02.274Z,18.90
2018-06-08T01:52:33.879Z,19.00
2018-06-08T01:55:03.675Z,19.00
2018-06-08T01:57:33.437Z,19.00
2018-06-08T02:00:03.277Z,19.00
2018-06-08T02:02:41.863Z,19.10
2018-06-08T02:05:10.356Z,19.10
2018-06-08T02:07:41.608Z,19.00
2018-06-08T02:10:10.073Z,19.00
2018-06-08T02:12:40.941Z,19.00
2018-06-08T02:15:11.160Z,19.00
2018-06-08T02:17:41.390Z,19.10
2018-06-08T02:20:12.693Z,19.10
2018-06-08T02:22:41.672Z,19.10
2018-06-08T02:25:10.208Z,19.10
2018-06-08T02:27:43.182Z,19.00
2018-06-08T02:30:16.069Z,18.80
2018-06-08T02:32:46.531Z,18.70
2018-06-08T02:35:16.088Z,18.80
2018-06-08T02:37:46.983Z,18.70
2018-06-08T02:40:17.967Z,18.70
2018-06-08T02:42:48.299Z,18.70
2018-06-08T02:45:18.084Z,18.70
2018-06-08T02:47:48.834Z,18.60
2018-06-08T02:50:18.859Z,18.60
2018-06-08T02:52:50.583Z,18.60
2018-06-08T02:55:19.522Z,18.70
2018-06-08T02:57:49.592Z,18.70
2018-06-08T03:00:18.086Z,18.80
2018-06-08T03:02:47.762Z,18.80
2018-06-08T03:05:17.772Z,18.70
2018-06-08T03:07:51.656Z,18.70
2018-06-08T03:10:24.250Z,18.60
2018-06-08T03:12:54.649Z,18.60
2018-06-08T03:15:25.593Z,18.60
2018-06-08T03:17:55.194Z,18.70
2018-06-08T03:20:27.231Z,18.60
2018-06-08T03:22:55.765Z,18.60
2018-06-08T03:25:25.695Z,18.60
2018-06-08T03:27:55.249Z,18.70
2018-06-08T03:30:24.983Z,18.70
2018-06-08T03:32:53.710Z,18.80
2018-06-08T03:35:24.659Z,18.80
2018-06-08T03:37:59.034Z,18.70
2018-06-08T03:40:29.213Z,18.80
2018-06-08T03:42:57.755Z,18.50
2018-06-08T03:45:28.249Z,18.50
2018-06-08T03:47:59.901Z,18.60
2018-06-08T03:50:29.420Z,18.60
2018-06-08T03:52:59.350Z,18.60
2018-06-08T03:55:27.863Z,18.70
2018-06-08T03:57:56.394Z,18.70
2018-06-08T04:00:26.181Z,18.70
2018-06-08T04:02:55.933Z,18.60
2018-06-08T04:05:25.453Z,18.50
2018-06-08T04:07:56.792Z,18.50
2018-06-08T04:10:28.504Z,18.40
2018-06-08T04:12:58.169Z,18.30
2018-06-08T04:15:28.504Z,18.20
2018-06-08T04:17:59.447Z,18.30
2018-06-08T04:20:28.007Z,18.30
2018-06-08T04:22:57.709Z,18.40
2018-06-08T04:25:26.298Z,18.30
2018-06-08T04:27:59.780Z,18.30
2018-06-08T04:30:30.092Z,18.30
2018-06-08T04:32:59.725Z,18.40
2018-06-08T04:35:28.258Z,18.40
2018-06-08T04:37:56.785Z,18.50
2018-06-08T04:40:25.327Z,18.60
2018-06-08T04:42:54.927Z,18.70
2018-06-08T04:45:23.896Z,18.80
2018-06-08T04:47:52.450Z,18.80
2018-06-08T04:50:20.909Z,18.80
2018-06-08T04:52:52.989Z,18.90
2018-06-08T04:55:22.510Z,19.00
2018-06-08T04:57:52.075Z,19.20
2018-06-08T05:00:22.188Z,19.30
2018-06-08T05:02:53.056Z,19.30
2018-06-08T05:05:21.526Z,19.40
2018-06-08T05:07:50.030Z,19.50
2018-06-08T05:10:19.605Z,19.70
2018-06-08T05:12:54.394Z,19.80
2018-06-08T05:15:23.960Z,19.90
2018-06-08T05:17:53.402Z,20.00
2018-06-08T05:20:22.073Z,20.30
2018-06-08T05:22:51.811Z,20.40
2018-06-08T05:25:24.440Z,20.40
2018-06-08T05:27:54.288Z,20.60
2018-06-08T05:30:24.765Z,20.70
2018-06-08T05:32:55.333Z,20.90
2018-06-08T05:35:23.909Z,21.10
2018-06-08T05:37:54.836Z,21.20
2018-06-08T05:40:24.549Z,21.20
2018-06-08T05:42:53.063Z,21.10
2018-06-08T05:45:21.600Z,21.20
2018-06-08T05:47:51.964Z,21.30
2018-06-08T05:50:22.296Z,21.50
2018-06-08T05:52:50.747Z,21.70
2018-06-08T05:55:19.261Z,21.80
2018-06-08T05:57:47.767Z,21.80
2018-06-08T06:00:17.480Z,21.90
2018-06-08T06:02:48.494Z,22.20
2018-06-08T06:05:18.286Z,22.30
2018-06-08T06:07:48.204Z,22.40
2018-06-08T06:10:16.928Z,22.60
2018-06-08T06:12:46.802Z,22.80
2018-06-08T06:15:15.653Z,22.90
2018-06-08T06:17:44.559Z,23.10
2018-06-08T06:20:13.609Z,23.20
2018-06-08T06:22:47.647Z,23.30
2018-06-08T06:25:17.329Z,23.40
2018-06-08T06:27:47.872Z,23.40
2018-06-08T06:30:17.453Z,23.50
2018-06-08T06:32:46.399Z,23.50
2018-06-08T06:35:14.939Z,23.60
2018-06-08T06:37:43.923Z,23.80
2018-06-08T06:40:12.407Z,24.10
2018-06-08T06:42:41.570Z,24.20
2018-06-08T06:45:10.086Z,24.40
2018-06-08T06:47:41.716Z,24.50
2018-06-08T06:50:10.222Z,24.50
2018-06-08T06:52:38.786Z,24.50
2018-06-08T06:55:09.501Z,24.60
2018-06-08T06:57:37.986Z,24.60
2018-06-08T07:00:06.507Z,24.60
2018-06-08T07:02:34.970Z,24.70
2018-06-08T07:05:07.827Z,24.70
2018-06-08T07:07:40.136Z,24.80
2018-06-08T07:10:11.081Z,24.60
2018-06-08T07:12:41.625Z,24.60
2018-06-08T07:15:14.196Z,24.70
2018-06-08T07:17:42.666Z,25.00
2018-06-08T07:20:12.184Z,25.00
2018-06-08T07:22:40.685Z,25.20
2018-06-08T07:25:11.066Z,25.30
2018-06-08T07:27:41.009Z,25.50
2018-06-08T07:30:19.027Z,25.60
2018-06-08T07:32:47.594Z,25.70
2018-06-08T07:35:17.910Z,25.80
2018-06-08T07:37:48.288Z,26.20
2018-06-08T07:40:17.954Z,26.40
2018-06-08T07:42:46.966Z,26.50
2018-06-08T07:45:16.316Z,26.70
2018-06-08T07:47:45.971Z,27.00
2018-06-08T07:50:16.146Z,28.10
2018-06-08T08:02:43.340Z,33.70
2018-06-08T08:05:14.283Z,33.80
2018-06-08T08:07:43.882Z,35.10
2018-06-08T08:10:13.902Z,36.00
2018-06-08T08:12:45.836Z,36.80
2018-06-08T08:15:14.331Z,37.20
2018-06-08T08:17:43.679Z,37.40
2018-06-08T08:20:12.183Z,37.20
2018-06-08T08:22:42.962Z,37.10
2018-06-08T08:25:11.475Z,36.40
2018-06-08T08:27:40.062Z,35.80
2018-06-08T08:30:12.991Z,35.30
2018-06-08T08:32:42.960Z,34.60
2018-06-08T08:35:14.052Z,34.20
2018-06-08T08:40:11.642Z,33.20
2018-06-08T08:42:40.569Z,32.90
2018-06-08T08:45:09.464Z,32.40
2018-06-08T08:47:41.260Z,31.90
2018-06-08T08:50:10.626Z,31.80
