createdAt,value
2016-11-29T00:00:24.449Z,25.99
2016-11-29T00:00:52.248Z,25.9
2016-11-29T00:01:20.338Z,25.95
2016-11-29T00:01:48.202Z,26
2016-11-29T00:02:16.207Z,26.02
2016-11-29T00:02:44.090Z,26.03
2016-11-29T00:03:11.955Z,26.02
2016-11-29T00:03:39.721Z,26.06
2016-11-29T00:04:07.611Z,26.05
2016-11-29T00:04:35.390Z,26.06
2016-11-29T00:05:03.372Z,26.07
2016-11-29T00:05:31.136Z,26.05
2016-11-29T00:05:59.077Z,26.07
2016-11-29T00:06:27.320Z,26.05
2016-11-29T00:06:55.192Z,26.02
2016-11-29T00:07:22.967Z,26
2016-11-29T00:07:50.934Z,26.05
2016-11-29T00:08:18.896Z,26.05
2016-11-29T00:08:46.746Z,26.06
2016-11-29T00:09:14.593Z,26.07
2016-11-29T00:09:42.421Z,26.15
2016-11-29T00:10:10.226Z,26.18
2016-11-29T00:10:38.022Z,26.09
2016-11-29T00:11:05.881Z,26.07
2016-11-29T00:11:34.175Z,26.1
2016-11-29T00:12:01.942Z,26.02
2016-11-29T00:12:29.776Z,26.02
2016-11-29T00:12:57.606Z,26.15
2016-11-29T00:13:25.545Z,26.02
2016-11-29T00:13:53.292Z,26.03
2016-11-29T00:14:21.097Z,26.05
2016-11-29T00:14:48.933Z,26.05
2016-11-29T00:15:16.954Z,26
2016-11-29T00:15:44.802Z,26
2016-11-29T00:16:12.675Z,25.95
2016-11-29T00:16:40.618Z,25.91
2016-11-29T00:17:08.681Z,25.83
2016-11-29T00:17:36.507Z,25.8
2016-11-29T00:18:04.931Z,25.78
2016-11-29T00:18:32.891Z,25.75
2016-11-29T00:19:00.767Z,25.83
2016-11-29T00:19:28.663Z,25.81
2016-11-29T00:19:56.524Z,25.84
2016-11-29T00:20:24.359Z,25.83
2016-11-29T00:20:52.149Z,25.84
2016-11-29T00:21:20.377Z,25.84
2016-11-29T00:21:48.278Z,25.83
2016-11-29T00:22:16.276Z,25.95
2016-11-29T00:22:44.218Z,25.81
2016-11-29T00:23:12.166Z,25.84
2016-11-29T00:23:40.065Z,25.87
2016-11-29T00:24:07.985Z,25.83
2016-11-29T00:24:35.932Z,25.87
2016-11-29T00:25:03.696Z,25.8
2016-11-29T00:25:31.658Z,25.77
2016-11-29T00:25:59.558Z,25.85
2016-11-29T00:26:27.611Z,25.83
2016-11-29T00:26:55.592Z,25.8
2016-11-29T00:27:23.404Z,25.83
2016-11-29T00:27:51.291Z,25.87
2016-11-29T00:28:19.256Z,25.87
2016-11-29T00:28:47.125Z,25.93
2016-11-29T00:29:15.009Z,25.95
2016-11-29T00:29:42.852Z,25.87
2016-11-29T00:30:10.805Z,25.85
2016-11-29T00:30:38.761Z,25.93
2016-11-29T00:31:06.655Z,25.96
2016-11-29T00:31:34.612Z,25.81
2016-11-29T00:32:02.411Z,25.85
2016-11-29T00:32:30.165Z,25.8
2016-11-29T00:32:58.048Z,25.78
2016-11-29T00:33:26.363Z,25.68
2016-11-29T00:33:54.382Z,25.8
2016-11-29T00:34:22.340Z,25.77
2016-11-29T00:34:50.257Z,25.84
2016-11-29T00:35:18.128Z,25.84
2016-11-29T00:35:46.049Z,25.73
2016-11-29T00:36:14.091Z,25.75
2016-11-29T00:36:42.330Z,25.73
2016-11-29T00:37:10.161Z,25.69
2016-11-29T00:37:37.895Z,25.72
2016-11-29T00:38:05.717Z,25.7
2016-11-29T00:38:33.534Z,25.73
2016-11-29T00:39:01.399Z,25.59
2016-11-29T00:39:29.164Z,25.65
2016-11-29T00:39:56.956Z,25.63
2016-11-29T00:40:24.906Z,25.6
2016-11-29T00:40:52.764Z,25.63
2016-11-29T00:41:20.674Z,25.62
2016-11-29T00:41:48.851Z,25.59
2016-11-29T00:42:16.828Z,25.55
2016-11-29T00:42:44.727Z,25.6
2016-11-29T00:43:12.563Z,25.77
2016-11-29T00:43:40.415Z,25.68
2016-11-29T00:44:08.337Z,25.73
2016-11-29T00:44:36.155Z,25.78
2016-11-29T00:45:04.148Z,25.78
2016-11-29T00:45:31.929Z,25.81
2016-11-29T00:45:59.773Z,25.77
2016-11-29T00:46:27.755Z,25.75
2016-11-29T00:46:55.794Z,25.81
2016-11-29T00:47:23.675Z,25.8
2016-11-29T00:47:51.409Z,25.72
2016-11-29T00:48:19.262Z,25.78
2016-11-29T00:48:47.043Z,25.69
2016-11-29T00:49:14.932Z,25.75
2016-11-29T00:49:42.677Z,25.72
2016-11-29T00:50:10.993Z,25.84
2016-11-29T00:50:38.868Z,25.77
2016-11-29T00:51:06.689Z,25.72
2016-11-29T00:51:34.677Z,25.81
2016-11-29T00:52:02.441Z,25.8
2016-11-29T00:52:30.547Z,25.81
2016-11-29T00:52:58.321Z,25.8
2016-11-29T00:53:26.203Z,25.73
2016-11-29T00:53:54.013Z,25.81
2016-11-29T00:54:21.949Z,25.73
2016-11-29T00:54:49.765Z,25.77
2016-11-29T00:55:17.628Z,25.75
2016-11-29T00:55:45.424Z,25.85
2016-11-29T00:56:13.349Z,25.75
2016-11-29T00:56:41.549Z,25.83
2016-11-29T00:57:09.320Z,25.83
2016-11-29T00:57:37.167Z,25.77
2016-11-29T00:58:05.109Z,25.73
2016-11-29T00:58:32.920Z,25.83
2016-11-29T00:59:00.685Z,25.81
2016-11-29T00:59:28.589Z,25.72
2016-11-29T00:59:56.467Z,25.75
2016-11-29T01:00:24.523Z,25.78
2016-11-29T01:00:52.315Z,25.83
2016-11-29T01:01:20.217Z,25.68
2016-11-29T01:01:48.281Z,25.83
2016-11-29T01:02:16.123Z,25.78
2016-11-29T01:02:43.899Z,25.81
2016-11-29T01:03:11.712Z,25.77
2016-11-29T01:03:39.774Z,25.72
2016-11-29T01:04:07.542Z,25.77
2016-11-29T01:04:35.472Z,25.78
2016-11-29T01:05:03.530Z,25.81
2016-11-29T01:05:31.410Z,25.77
2016-11-29T01:05:59.343Z,25.7
2016-11-29T01:06:27.212Z,25.73
2016-11-29T01:06:55.391Z,25.7
2016-11-29T01:07:23.142Z,25.75
2016-11-29T01:07:50.918Z,25.77
2016-11-29T01:08:18.775Z,25.81
2016-11-29T01:08:46.540Z,25.72
2016-11-29T01:09:14.394Z,25.75
2016-11-29T01:09:42.203Z,25.77
2016-11-29T01:10:10.059Z,25.78
2016-11-29T01:10:37.943Z,25.8
2016-11-29T01:11:05.842Z,25.7
2016-11-29T01:11:33.727Z,25.75
2016-11-29T01:12:01.691Z,25.75
2016-11-29T01:12:29.593Z,25.73
2016-11-29T01:12:57.450Z,25.73
2016-11-29T01:13:25.268Z,25.7
2016-11-29T01:13:53.112Z,25.75
2016-11-29T01:14:21.727Z,25.65
2016-11-29T01:14:49.669Z,25.75
2016-11-29T01:15:17.729Z,25.62
2016-11-29T01:15:45.735Z,25.63
2016-11-29T01:16:13.673Z,25.55
2016-11-29T01:16:41.599Z,25.72
2016-11-29T01:17:09.728Z,25.62
2016-11-29T01:17:37.509Z,25.65
2016-11-29T01:18:05.511Z,25.65
2016-11-29T01:18:33.568Z,25.63
2016-11-29T01:19:01.461Z,25.66
2016-11-29T01:19:29.417Z,25.55
2016-11-29T01:19:57.327Z,25.62
2016-11-29T01:20:25.753Z,25.58
2016-11-29T01:20:53.690Z,25.66
2016-11-29T01:21:21.465Z,25.63
2016-11-29T01:21:49.643Z,25.62
2016-11-29T01:22:17.454Z,25.55
2016-11-29T01:22:45.265Z,25.65
2016-11-29T01:23:13.216Z,25.53
2016-11-29T01:23:41.095Z,25.55
2016-11-29T01:24:09.167Z,25.47
2016-11-29T01:24:37.227Z,25.51
2016-11-29T01:25:05.792Z,25.6
2016-11-29T01:25:33.695Z,25.65
2016-11-29T01:26:01.883Z,25.63
2016-11-29T01:26:29.855Z,25.62
2016-11-29T01:26:57.858Z,25.59
2016-11-29T01:27:25.853Z,25.59
2016-11-29T01:27:53.840Z,25.66
2016-11-29T01:28:21.861Z,25.66
2016-11-29T01:28:49.900Z,25.55
2016-11-29T01:29:17.877Z,25.6
2016-11-29T01:29:45.872Z,25.65
2016-11-29T01:30:14.055Z,25.65
2016-11-29T01:30:42.014Z,25.63
2016-11-29T01:31:10.070Z,25.6
2016-11-29T01:31:38.188Z,25.62
2016-11-29T01:32:06.311Z,25.62
2016-11-29T01:32:34.295Z,25.6
2016-11-29T01:33:02.339Z,25.62
2016-11-29T01:33:30.286Z,25.48
2016-11-29T01:33:58.345Z,25.46
2016-11-29T01:34:26.143Z,25.47
2016-11-29T01:34:54.132Z,25.44
2016-11-29T01:35:22.653Z,25.38
2016-11-29T01:35:50.747Z,25.38
2016-11-29T01:36:18.507Z,25.41
2016-11-29T01:36:46.571Z,25.44
2016-11-29T01:37:14.550Z,25.47
2016-11-29T01:37:42.574Z,25.44
2016-11-29T01:38:10.451Z,25.43
2016-11-29T01:38:38.226Z,25.48
2016-11-29T01:39:06.190Z,25.46
2016-11-29T01:39:34.234Z,25.47
2016-11-29T01:40:02.235Z,25.54
2016-11-29T01:40:30.123Z,25.48
2016-11-29T01:40:58.051Z,25.44
2016-11-29T01:41:25.889Z,25.51
2016-11-29T01:41:53.754Z,25.48
2016-11-29T01:42:21.522Z,25.54
2016-11-29T01:42:49.509Z,25.51
2016-11-29T01:43:17.269Z,25.53
2016-11-29T01:43:45.124Z,25.48
2016-11-29T01:44:12.992Z,25.54
2016-11-29T01:44:40.943Z,25.53
2016-11-29T01:45:08.956Z,25.55
2016-11-29T01:45:36.950Z,25.54
2016-11-29T01:46:05.009Z,25.51
2016-11-29T01:46:32.972Z,25.51
2016-11-29T01:47:01.344Z,25.51
2016-11-29T01:47:29.129Z,25.54
2016-11-29T01:47:57.009Z,25.5
2016-11-29T01:48:25.045Z,25.53
2016-11-29T01:48:52.927Z,25.62
2016-11-29T01:49:20.939Z,25.65
2016-11-29T01:49:48.784Z,25.63
2016-11-29T01:50:16.752Z,25.62
2016-11-29T01:50:44.826Z,25.63
2016-11-29T01:51:12.710Z,25.6
2016-11-29T01:51:40.681Z,25.59
2016-11-29T01:52:08.768Z,25.62
2016-11-29T01:52:36.749Z,25.62
2016-11-29T01:53:04.814Z,25.62
2016-11-29T01:53:32.783Z,25.62
2016-11-29T01:54:00.838Z,25.62
2016-11-29T01:54:28.574Z,25.58
2016-11-29T01:54:56.640Z,25.6
2016-11-29T01:55:24.536Z,25.51
2016-11-29T01:55:52.301Z,25.5
2016-11-29T01:56:20.261Z,25.55
2016-11-29T01:56:48.227Z,25.54
2016-11-29T01:57:16.461Z,25.54
2016-11-29T01:57:44.519Z,25.53
2016-11-29T01:58:12.506Z,25.48
2016-11-29T01:58:40.667Z,25.53
2016-11-29T01:59:08.569Z,25.63
2016-11-29T01:59:36.513Z,25.63
2016-11-29T02:00:04.305Z,25.6
2016-11-29T02:00:32.323Z,25.66
2016-11-29T02:01:00.219Z,25.65
2016-11-29T02:01:28.090Z,25.53
2016-11-29T02:01:56.366Z,25.55
2016-11-29T02:02:24.426Z,25.51
2016-11-29T02:02:52.357Z,25.59
2016-11-29T02:03:20.288Z,25.47
2016-11-29T02:03:48.456Z,25.53
2016-11-29T02:04:17.150Z,25.5
2016-11-29T02:04:45.563Z,25.51
2016-11-29T02:05:13.613Z,25.62
2016-11-29T02:05:41.413Z,25.65
2016-11-29T02:06:09.407Z,25.66
2016-11-29T02:06:37.455Z,25.63
2016-11-29T02:07:05.444Z,25.6
2016-11-29T02:07:33.333Z,25.6
2016-11-29T02:08:01.374Z,25.63
2016-11-29T02:08:29.308Z,25.63
2016-11-29T02:08:57.212Z,25.66
2016-11-29T02:09:25.027Z,25.6
2016-11-29T02:09:52.900Z,25.55
2016-11-29T02:10:20.894Z,25.6
2016-11-29T02:10:48.762Z,25.62
2016-11-29T02:11:16.618Z,25.65
2016-11-29T02:11:44.663Z,25.54
2016-11-29T02:12:12.956Z,25.62
2016-11-29T02:12:40.919Z,25.58
2016-11-29T02:13:08.902Z,25.63
2016-11-29T02:13:36.750Z,25.58
2016-11-29T02:14:04.891Z,25.5
2016-11-29T02:14:32.768Z,25.48
2016-11-29T02:15:00.640Z,25.51
2016-11-29T02:15:28.708Z,25.5
2016-11-29T02:15:56.593Z,25.55
2016-11-29T02:16:24.563Z,25.48
2016-11-29T02:16:52.545Z,25.51
2016-11-29T02:17:20.815Z,25.51
2016-11-29T02:17:48.743Z,25.46
2016-11-29T02:18:16.611Z,25.53
2016-11-29T02:18:44.658Z,25.48
2016-11-29T02:19:12.785Z,25.48
2016-11-29T02:19:40.813Z,25.47
2016-11-29T02:20:08.850Z,25.53
2016-11-29T02:20:36.707Z,25.53
2016-11-29T02:21:04.647Z,25.54
2016-11-29T02:21:32.590Z,25.55
2016-11-29T02:22:00.540Z,25.53
2016-11-29T02:22:28.831Z,25.53
2016-11-29T02:22:56.807Z,25.51
2016-11-29T02:23:24.555Z,25.41
2016-11-29T02:23:52.552Z,25.38
2016-11-29T02:24:20.477Z,25.41
2016-11-29T02:24:48.402Z,25.46
2016-11-29T02:25:16.294Z,25.43
2016-11-29T02:25:44.221Z,25.41
2016-11-29T02:26:12.104Z,25.36
2016-11-29T02:26:40.229Z,25.46
2016-11-29T02:27:08.563Z,25.35
2016-11-29T02:27:36.301Z,25.41
2016-11-29T02:28:04.238Z,25.36
2016-11-29T02:28:32.148Z,25.33
2016-11-29T02:28:59.924Z,25.4
2016-11-29T02:29:27.938Z,25.32
2016-11-29T02:29:56.049Z,25.35
2016-11-29T02:30:24.060Z,25.41
2016-11-29T02:30:52.291Z,25.41
2016-11-29T02:31:20.108Z,25.36
2016-11-29T02:31:48.007Z,25.4
2016-11-29T02:32:16.171Z,25.44
2016-11-29T02:32:44.127Z,25.48
2016-11-29T02:33:12.672Z,25.43
2016-11-29T02:33:40.590Z,25.43
2016-11-29T02:34:08.527Z,25.55
2016-11-29T02:34:37.189Z,25.53
2016-11-29T02:35:04.957Z,25.55
2016-11-29T02:35:32.747Z,25.5
2016-11-29T02:36:00.650Z,25.51
2016-11-29T02:36:28.692Z,25.53
2016-11-29T02:36:56.553Z,25.46
2016-11-29T02:37:25.018Z,25.53
2016-11-29T02:37:52.844Z,25.47
2016-11-29T02:38:20.774Z,25.47
2016-11-29T02:38:48.783Z,25.53
2016-11-29T02:39:16.601Z,25.55
2016-11-29T02:39:44.518Z,25.48
2016-11-29T02:40:12.488Z,25.5
2016-11-29T02:40:40.590Z,25.55
2016-11-29T02:41:08.643Z,25.5
2016-11-29T02:41:36.668Z,25.5
2016-11-29T02:42:04.787Z,25.53
2016-11-29T02:42:33.180Z,25.46
2016-11-29T02:43:01.221Z,25.5
2016-11-29T02:43:29.200Z,25.5
2016-11-29T02:43:57.207Z,25.51
2016-11-29T02:44:24.982Z,25.5
2016-11-29T02:44:52.931Z,25.48
2016-11-29T02:45:21.050Z,25.54
2016-11-29T02:45:49.094Z,25.46
2016-11-29T02:46:17.244Z,25.59
2016-11-29T02:46:45.163Z,25.51
2016-11-29T02:47:13.259Z,25.48
2016-11-29T02:47:41.535Z,25.51
2016-11-29T02:48:09.510Z,25.53
2016-11-29T02:48:37.563Z,25.54
2016-11-29T02:49:05.631Z,25.54
2016-11-29T02:49:33.574Z,25.51
2016-11-29T02:50:01.441Z,25.58
2016-11-29T02:50:29.375Z,25.55
2016-11-29T02:50:57.547Z,25.55
2016-11-29T02:51:25.804Z,25.55
2016-11-29T02:51:53.883Z,25.58
2016-11-29T02:52:21.961Z,25.54
2016-11-29T02:52:49.992Z,25.58
2016-11-29T02:53:18.198Z,25.55
2016-11-29T02:53:46.294Z,25.5
2016-11-29T02:54:14.759Z,25.5
2016-11-29T02:54:43.167Z,25.44
2016-11-29T02:55:11.399Z,25.44
2016-11-29T02:55:39.364Z,25.43
2016-11-29T02:56:07.347Z,25.5
2016-11-29T02:56:35.439Z,25.51
2016-11-29T02:57:03.492Z,25.46
2016-11-29T02:57:31.758Z,25.48
2016-11-29T02:57:59.723Z,25.47
2016-11-29T02:58:27.630Z,25.54
2016-11-29T02:58:55.594Z,25.47
2016-11-29T02:59:23.709Z,25.5
2016-11-29T02:59:51.748Z,25.51
2016-11-29T03:00:19.964Z,25.55
2016-11-29T03:00:47.833Z,25.54
2016-11-29T03:01:15.874Z,25.48
2016-11-29T03:01:43.645Z,25.48
2016-11-29T03:02:11.582Z,25.46
2016-11-29T03:02:39.760Z,25.51
2016-11-29T03:03:07.781Z,25.53
2016-11-29T03:03:35.780Z,25.47
2016-11-29T03:04:03.763Z,25.48
2016-11-29T03:04:31.832Z,25.48
2016-11-29T03:04:59.616Z,25.44
2016-11-29T03:05:27.520Z,25.36
2016-11-29T03:05:55.846Z,25.36
2016-11-29T03:06:23.887Z,25.36
2016-11-29T03:06:51.795Z,25.31
2016-11-29T03:07:19.819Z,25.32
2016-11-29T03:07:48.039Z,25.28
2016-11-29T03:08:15.809Z,25.22
2016-11-29T03:08:43.892Z,25.28
2016-11-29T03:09:11.894Z,25.18
2016-11-29T03:09:39.952Z,25.11
2016-11-29T03:10:07.926Z,25.18
2016-11-29T03:10:36.065Z,25.22
2016-11-29T03:11:03.915Z,25.14
2016-11-29T03:11:31.808Z,25.23
2016-11-29T03:11:59.614Z,25.21
2016-11-29T03:12:27.653Z,25.16
2016-11-29T03:12:55.963Z,25.18
2016-11-29T03:13:23.976Z,25.32
2016-11-29T03:13:51.859Z,25.26
2016-11-29T03:14:19.758Z,25.32
2016-11-29T03:14:47.674Z,25.33
2016-11-29T03:15:15.470Z,25.35
2016-11-29T03:15:43.276Z,25.32
2016-11-29T03:16:11.121Z,25.36
2016-11-29T03:16:38.882Z,25.46
2016-11-29T03:17:06.677Z,25.38
2016-11-29T03:17:34.823Z,25.4
2016-11-29T03:18:02.615Z,25.41
2016-11-29T03:18:30.542Z,25.4
2016-11-29T03:18:58.332Z,25.35
2016-11-29T03:19:26.202Z,25.33
2016-11-29T03:19:53.964Z,25.35
2016-11-29T03:20:21.803Z,25.4
2016-11-29T03:20:49.567Z,25.35
2016-11-29T03:21:17.420Z,25.33
2016-11-29T03:21:45.261Z,25.32
2016-11-29T03:22:13.040Z,25.31
2016-11-29T03:22:41.081Z,25.38
2016-11-29T03:23:08.878Z,25.33
2016-11-29T03:23:36.681Z,25.33
2016-11-29T03:24:04.577Z,25.32
2016-11-29T03:24:32.426Z,25.35
2016-11-29T03:25:00.188Z,25.36
2016-11-29T03:25:28.041Z,25.29
2016-11-29T03:25:55.900Z,25.4
2016-11-29T03:26:23.707Z,25.4
2016-11-29T03:26:51.578Z,25.33
2016-11-29T03:27:19.505Z,25.32
2016-11-29T03:27:47.699Z,25.47
2016-11-29T03:28:15.463Z,25.4
2016-11-29T03:28:43.268Z,25.36
2016-11-29T03:29:11.066Z,25.41
2016-11-29T03:29:38.848Z,25.4
2016-11-29T03:30:06.621Z,25.48
2016-11-29T03:30:34.437Z,25.41
2016-11-29T03:31:02.227Z,25.41
2016-11-29T03:31:30.041Z,25.43
2016-11-29T03:31:57.850Z,25.4
2016-11-29T03:32:25.692Z,25.4
2016-11-29T03:32:53.750Z,25.47
2016-11-29T03:33:21.550Z,25.41
2016-11-29T03:33:49.334Z,25.4
2016-11-29T03:34:17.152Z,25.41
2016-11-29T03:34:44.950Z,25.47
2016-11-29T03:35:12.733Z,25.44
2016-11-29T03:35:40.498Z,25.48
2016-11-29T03:36:08.253Z,25.51
2016-11-29T03:36:36.107Z,25.47
2016-11-29T03:37:03.872Z,25.47
2016-11-29T03:37:31.707Z,25.46
2016-11-29T03:37:59.816Z,25.5
2016-11-29T03:38:27.648Z,25.51
2016-11-29T03:38:55.411Z,25.44
2016-11-29T03:39:23.280Z,25.46
2016-11-29T03:39:51.026Z,25.51
2016-11-29T03:40:18.904Z,25.47
2016-11-29T03:40:46.668Z,25.43
2016-11-29T03:41:14.611Z,25.47
2016-11-29T03:41:42.446Z,25.48
2016-11-29T03:42:10.318Z,25.41
2016-11-29T03:42:38.122Z,25.41
2016-11-29T03:43:06.185Z,25.41
2016-11-29T03:43:33.966Z,25.38
2016-11-29T03:44:01.727Z,25.41
2016-11-29T03:44:29.599Z,25.41
2016-11-29T03:44:57.400Z,25.4
2016-11-29T03:45:25.230Z,25.35
2016-11-29T03:45:53.013Z,25.32
2016-11-29T03:46:20.812Z,25.38
2016-11-29T03:46:48.661Z,25.32
2016-11-29T03:47:16.552Z,25.36
2016-11-29T03:47:44.404Z,25.35
2016-11-29T03:48:12.616Z,25.28
2016-11-29T03:48:40.453Z,25.31
2016-11-29T03:49:08.389Z,25.32
2016-11-29T03:49:36.148Z,25.28
2016-11-29T03:50:03.928Z,25.28
2016-11-29T03:50:31.751Z,25.25
2016-11-29T03:50:59.554Z,25.33
2016-11-29T03:51:27.355Z,25.29
2016-11-29T03:51:55.199Z,25.25
2016-11-29T03:52:23.005Z,25.11
2016-11-29T03:52:50.769Z,25.16
2016-11-29T03:53:18.975Z,25.16
2016-11-29T03:53:46.830Z,25.17
2016-11-29T03:54:14.614Z,25.22
2016-11-29T03:54:42.379Z,25.13
2016-11-29T03:55:10.135Z,25.01
2016-11-29T03:55:37.949Z,25.03
2016-11-29T03:56:05.785Z,24.99
2016-11-29T03:56:33.727Z,24.93
2016-11-29T03:57:01.491Z,24.88
2016-11-29T03:57:29.323Z,24.88
2016-11-29T03:57:57.097Z,24.76
2016-11-29T03:58:25.202Z,24.74
2016-11-29T03:58:53.279Z,24.74
2016-11-29T03:59:21.105Z,24.74
2016-11-29T03:59:48.877Z,24.8
2016-11-29T04:00:16.727Z,24.69
2016-11-29T04:00:44.545Z,24.73
2016-11-29T04:01:12.329Z,24.69
2016-11-29T04:01:40.086Z,24.7
2016-11-29T04:02:07.886Z,24.61
2016-11-29T04:02:35.700Z,24.7
2016-11-29T04:03:03.892Z,24.69
2016-11-29T04:03:31.761Z,24.6
2016-11-29T04:03:59.528Z,24.58
2016-11-29T04:04:27.372Z,24.54
2016-11-29T04:04:55.237Z,24.5
2016-11-29T04:05:22.993Z,24.54
2016-11-29T04:05:50.785Z,24.45
2016-11-29T04:06:18.539Z,24.47
2016-11-29T04:06:46.377Z,24.42
2016-11-29T04:07:14.171Z,24.4
2016-11-29T04:07:41.972Z,24.35
2016-11-29T04:08:10.132Z,24.35
2016-11-29T04:08:37.924Z,24.36
2016-11-29T04:09:05.720Z,24.42
2016-11-29T04:09:33.479Z,24.47
2016-11-29T04:10:01.256Z,24.39
2016-11-29T04:10:29.004Z,24.45
2016-11-29T04:10:56.812Z,24.45
2016-11-29T04:11:24.653Z,24.4
2016-11-29T04:11:52.448Z,24.43
2016-11-29T04:12:20.324Z,24.42
2016-11-29T04:12:48.113Z,24.38
2016-11-29T04:13:16.194Z,24.39
2016-11-29T04:13:44.057Z,24.32
2016-11-29T04:14:12.018Z,24.3
2016-11-29T04:14:39.802Z,24.2
2016-11-29T04:15:07.624Z,24.3
2016-11-29T04:15:35.479Z,24.33
2016-11-29T04:16:03.301Z,24.18
2016-11-29T04:16:31.030Z,24.28
2016-11-29T04:16:58.841Z,24.21
2016-11-29T04:17:26.675Z,24.17
2016-11-29T04:17:54.574Z,24.18
2016-11-29T04:18:22.726Z,24.13
2016-11-29T04:18:50.480Z,24.08
2016-11-29T04:19:18.275Z,24.1
2016-11-29T04:19:46.111Z,24.1
2016-11-29T04:20:13.926Z,24.08
2016-11-29T04:20:41.762Z,24.02
2016-11-29T04:21:09.611Z,24.1
2016-11-29T04:21:37.407Z,24.1
2016-11-29T04:22:05.197Z,24.14
2016-11-29T04:22:33.051Z,24.11
2016-11-29T04:23:00.821Z,24.1
2016-11-29T04:23:28.852Z,24.14
2016-11-29T04:23:56.621Z,24.11
2016-11-29T04:24:24.396Z,24.1
2016-11-29T04:24:52.269Z,24.11
2016-11-29T04:25:20.038Z,24.08
2016-11-29T04:25:47.828Z,24.01
2016-11-29T04:26:15.632Z,24.08
2016-11-29T04:26:43.551Z,23.98
2016-11-29T04:27:11.351Z,23.96
2016-11-29T04:27:39.187Z,23.93
2016-11-29T04:28:06.977Z,23.95
2016-11-29T04:28:35.016Z,23.91
2016-11-29T04:29:02.782Z,23.86
2016-11-29T04:29:30.643Z,23.8
2016-11-29T04:29:58.488Z,23.78
2016-11-29T04:30:26.273Z,23.77
2016-11-29T04:30:54.089Z,23.76
2016-11-29T04:31:21.882Z,23.69
2016-11-29T04:31:49.694Z,23.73
2016-11-29T04:32:17.490Z,23.62
2016-11-29T04:32:45.353Z,23.58
2016-11-29T04:33:13.139Z,23.65
2016-11-29T04:33:41.318Z,23.59
2016-11-29T04:34:09.122Z,23.63
2016-11-29T04:34:36.943Z,23.61
2016-11-29T04:35:04.838Z,23.63
2016-11-29T04:35:32.614Z,23.58
2016-11-29T04:36:00.446Z,23.58
2016-11-29T04:36:28.229Z,23.55
2016-11-29T04:36:56.050Z,23.51
2016-11-29T04:37:23.891Z,23.44
2016-11-29T04:37:51.725Z,23.55
2016-11-29T04:38:19.579Z,23.51
2016-11-29T04:38:47.718Z,23.65
2016-11-29T04:39:15.539Z,23.63
2016-11-29T04:39:43.365Z,23.71
2016-11-29T04:40:11.134Z,23.66
2016-11-29T04:40:39.023Z,23.61
2016-11-29T04:41:06.812Z,23.63
2016-11-29T04:41:34.549Z,23.58
2016-11-29T04:42:02.386Z,23.56
2016-11-29T04:42:30.139Z,23.46
2016-11-29T04:42:57.904Z,23.46
2016-11-29T04:43:25.697Z,23.39
2016-11-29T04:43:53.854Z,23.4
2016-11-29T04:44:21.847Z,23.41
2016-11-29T04:44:49.683Z,23.43
2016-11-29T04:45:17.533Z,23.34
2016-11-29T04:45:45.315Z,23.4
2016-11-29T04:46:13.142Z,23.39
2016-11-29T04:46:40.923Z,23.31
2016-11-29T04:47:08.712Z,23.4
2016-11-29T04:47:36.509Z,23.43
2016-11-29T04:48:04.306Z,23.39
2016-11-29T04:48:32.425Z,23.37
2016-11-29T04:49:00.216Z,23.43
2016-11-29T04:49:28.094Z,23.41
2016-11-29T04:49:55.946Z,23.46
2016-11-29T04:50:23.839Z,23.43
2016-11-29T04:50:51.617Z,23.46
2016-11-29T04:51:19.454Z,23.36
2016-11-29T04:51:47.277Z,23.43
2016-11-29T04:52:15.130Z,23.39
2016-11-29T04:52:42.862Z,23.44
2016-11-29T04:53:10.710Z,23.44
2016-11-29T04:53:38.797Z,23.44
2016-11-29T04:54:06.649Z,23.41
2016-11-29T04:54:34.489Z,23.47
2016-11-29T04:55:02.426Z,23.47
2016-11-29T04:55:30.272Z,23.5
2016-11-29T04:55:58.102Z,23.46
2016-11-29T04:56:25.987Z,23.54
2016-11-29T04:56:53.789Z,23.54
2016-11-29T04:57:21.547Z,23.5
2016-11-29T04:57:49.297Z,23.51
2016-11-29T04:58:17.077Z,23.51
2016-11-29T04:58:45.144Z,23.55
2016-11-29T04:59:12.947Z,23.51
2016-11-29T04:59:40.764Z,23.54
2016-11-29T05:00:08.578Z,23.54
2016-11-29T05:00:36.321Z,23.55
2016-11-29T05:01:04.086Z,23.54
2016-11-29T05:01:31.903Z,23.58
2016-11-29T05:01:59.723Z,23.54
2016-11-29T05:02:27.504Z,23.54
2016-11-29T05:02:55.431Z,23.58
2016-11-29T05:03:23.300Z,23.5
2016-11-29T05:03:51.562Z,23.46
2016-11-29T05:04:19.413Z,23.44
2016-11-29T05:04:47.227Z,23.44
2016-11-29T05:05:15.091Z,23.54
2016-11-29T05:05:42.893Z,23.5
2016-11-29T05:06:10.773Z,23.5
2016-11-29T05:06:38.535Z,23.55
2016-11-29T05:07:06.362Z,23.51
2016-11-29T05:07:34.409Z,23.44
2016-11-29T05:08:02.191Z,23.34
2016-11-29T05:08:30.079Z,23.25
2016-11-29T05:08:58.192Z,23.21
2016-11-29T05:09:26.057Z,23.09
2016-11-29T05:09:53.901Z,23.2
2016-11-29T05:10:21.746Z,23.09
2016-11-29T05:10:49.503Z,23.02
2016-11-29T05:11:17.287Z,23.08
2016-11-29T05:11:45.074Z,23.1
2016-11-29T05:12:12.872Z,23.08
2016-11-29T05:12:40.628Z,23.12
2016-11-29T05:13:08.486Z,23.1
2016-11-29T05:13:36.447Z,23.1
2016-11-29T05:14:04.544Z,23.09
2016-11-29T05:14:32.317Z,23.1
2016-11-29T05:15:00.094Z,23.13
2016-11-29T05:15:28.019Z,23.08
2016-11-29T05:15:55.851Z,23.09
2016-11-29T05:16:23.569Z,23.06
2016-11-29T05:16:51.356Z,23
2016-11-29T05:17:19.260Z,23.06
2016-11-29T05:17:47.138Z,23.02
2016-11-29T05:18:14.964Z,23.08
2016-11-29T05:18:43.024Z,23.13
2016-11-29T05:19:10.905Z,23.21
2016-11-29T05:19:38.711Z,23.28
2016-11-29T05:20:06.464Z,23.25
2016-11-29T05:20:34.266Z,23.21
2016-11-29T05:21:02.072Z,23.21
2016-11-29T05:21:29.938Z,23.28
2016-11-29T05:21:57.719Z,23.34
2016-11-29T05:22:25.640Z,23.24
2016-11-29T05:22:53.554Z,23.27
2016-11-29T05:23:21.350Z,23.27
2016-11-29T05:23:49.502Z,23.1
2016-11-29T05:24:17.313Z,23.13
2016-11-29T05:24:45.090Z,23.2
2016-11-29T05:25:12.844Z,23.15
2016-11-29T05:25:40.731Z,23.13
2016-11-29T05:26:08.551Z,23.23
2016-11-29T05:26:36.340Z,23.21
2016-11-29T05:27:04.211Z,23.21
2016-11-29T05:27:32.000Z,23.4
2016-11-29T05:27:59.758Z,23.37
2016-11-29T05:28:27.532Z,23.41
2016-11-29T05:28:55.601Z,23.39
2016-11-29T05:29:23.376Z,23.47
2016-11-29T05:29:51.188Z,23.43
2016-11-29T05:30:19.091Z,23.4
2016-11-29T05:30:46.834Z,23.44
2016-11-29T05:31:14.641Z,23.46
2016-11-29T05:31:42.442Z,23.41
2016-11-29T05:32:10.361Z,23.39
2016-11-29T05:32:38.175Z,23.44
2016-11-29T05:33:05.982Z,23.36
2016-11-29T05:33:33.776Z,23.43
2016-11-29T05:34:01.848Z,23.23
2016-11-29T05:34:29.600Z,23.27
2016-11-29T05:34:57.390Z,23.27
2016-11-29T05:35:25.261Z,23.4
2016-11-29T05:35:53.010Z,23.31
2016-11-29T05:36:20.827Z,23.27
2016-11-29T05:36:48.652Z,23.17
2016-11-29T05:37:16.506Z,23.13
2016-11-29T05:37:44.321Z,23.15
2016-11-29T05:38:12.149Z,23.21
2016-11-29T05:38:39.891Z,23.23
2016-11-29T05:39:08.018Z,23.27
2016-11-29T05:39:35.843Z,23.32
2016-11-29T05:40:03.628Z,23.36
2016-11-29T05:40:31.363Z,23.39
2016-11-29T05:40:59.246Z,23.24
2016-11-29T05:41:27.080Z,23.34
2016-11-29T05:41:54.830Z,23.27
2016-11-29T05:42:22.586Z,23.4
2016-11-29T05:42:50.484Z,23.36
2016-11-29T05:43:18.259Z,23.4
2016-11-29T05:43:46.053Z,23.46
2016-11-29T05:44:14.413Z,23.41
2016-11-29T05:44:42.220Z,23.46
2016-11-29T05:45:10.083Z,23.39
2016-11-29T05:45:37.963Z,23.4
2016-11-29T05:46:05.747Z,23.47
2016-11-29T05:46:33.630Z,23.41
2016-11-29T05:47:01.430Z,23.48
2016-11-29T05:47:29.773Z,23.41
2016-11-29T05:47:57.557Z,23.41
2016-11-29T05:48:25.429Z,23.44
2016-11-29T05:48:53.268Z,23.43
2016-11-29T05:49:21.373Z,23.28
2016-11-29T05:49:49.175Z,23.25
2016-11-29T05:50:17.008Z,23.21
2016-11-29T05:50:44.836Z,23.2
2016-11-29T05:51:12.674Z,23.32
2016-11-29T05:51:40.475Z,23.31
2016-11-29T05:52:08.313Z,23.32
2016-11-29T05:52:36.084Z,23.24
2016-11-29T05:53:03.864Z,23.23
2016-11-29T05:53:31.762Z,23.27
2016-11-29T05:53:59.542Z,23.24
2016-11-29T05:54:27.607Z,23.21
2016-11-29T05:54:55.412Z,23.21
2016-11-29T05:55:23.225Z,23.21
2016-11-29T05:55:50.970Z,23.23
2016-11-29T05:56:18.820Z,23.32
2016-11-29T05:56:46.656Z,23.25
2016-11-29T05:57:14.473Z,23.25
2016-11-29T05:57:42.210Z,23.15
2016-11-29T05:58:10.014Z,23.2
2016-11-29T05:58:37.881Z,23.21
2016-11-29T05:59:06.076Z,23.23
2016-11-29T05:59:33.865Z,23.2
2016-11-29T06:00:01.722Z,23.23
2016-11-29T06:00:29.475Z,23.21
2016-11-29T06:00:57.454Z,23.09
2016-11-29T06:01:25.266Z,23.21