createdAt,value
2023-01-04T00:01:02.501Z,19.33
2023-01-04T00:03:32.040Z,12.50
2023-01-04T00:06:03.647Z,15.43
2023-01-04T00:08:32.450Z,14.52
2023-01-04T00:11:02.805Z,13.07
2023-01-04T00:13:31.347Z,15.60
2023-01-04T00:16:07.130Z,12.75
2023-01-04T00:18:36.605Z,21.95
2023-01-04T00:21:11.156Z,20.13
2023-01-04T00:23:40.032Z,11.63
2023-01-04T00:26:09.812Z,15.63
2023-01-04T00:28:38.432Z,12.88
2023-01-04T00:31:07.818Z,19.15
2023-01-04T00:33:36.169Z,44.15
2023-01-04T00:36:06.386Z,45.75
2023-01-04T00:38:36.633Z,24.33
2023-01-04T00:41:05.816Z,17.00
2023-01-04T00:43:34.223Z,18.95
2023-01-04T00:46:03.026Z,26.70
2023-01-04T00:48:31.713Z,15.38
2023-01-04T00:51:00.248Z,20.05
2023-01-04T00:53:28.581Z,23.13
2023-01-04T00:56:01.966Z,19.88
2023-01-04T00:58:30.245Z,16.35
2023-01-04T01:00:58.548Z,17.63
2023-01-04T01:03:26.972Z,23.65
2023-01-04T01:05:55.291Z,21.33
2023-01-04T01:08:26.503Z,16.80
2023-01-04T01:10:55.418Z,20.08
2023-01-04T01:13:25.264Z,14.45
2023-01-04T01:15:53.528Z,12.80
2023-01-04T01:18:21.785Z,14.85
2023-01-04T01:20:50.054Z,13.93
2023-01-04T01:23:18.328Z,12.63
2023-01-04T01:25:46.609Z,9.65
2023-01-04T01:28:14.833Z,12.68
2023-01-04T01:30:44.943Z,10.00
2023-01-04T01:33:13.266Z,11.20
2023-01-04T01:35:41.508Z,11.15
2023-01-04T01:38:09.703Z,11.07
2023-01-04T01:40:42.530Z,10.45
2023-01-04T01:43:17.942Z,11.23
2023-01-04T01:45:48.914Z,14.25
2023-01-04T01:48:19.666Z,11.13
2023-01-04T01:50:50.943Z,18.23
2023-01-04T01:53:19.377Z,11.65
2023-01-04T01:55:50.507Z,14.50
2023-01-04T01:58:23.309Z,17.83
2023-01-04T02:00:52.956Z,11.20
2023-01-04T02:03:23.565Z,11.87
2023-01-04T02:05:54.714Z,9.57
2023-01-04T02:08:24.884Z,14.77
2023-01-04T02:10:58.265Z,14.68
2023-01-04T02:13:49.515Z,16.08
2023-01-04T02:16:25.413Z,14.45
2023-01-04T02:18:57.607Z,22.33
2023-01-04T02:21:36.175Z,15.88
2023-01-04T02:24:27.537Z,15.43
2023-01-04T02:27:24.126Z,34.40
2023-01-04T02:30:35.919Z,27.33
2023-01-04T02:33:15.137Z,25.95
2023-01-04T02:35:48.246Z,23.63
2023-01-04T02:38:23.233Z,26.98
2023-01-04T02:40:58.155Z,28.80
2023-01-04T02:43:47.672Z,21.83
2023-01-04T02:46:19.248Z,36.47
2023-01-04T02:49:06.388Z,46.10
2023-01-04T02:51:36.483Z,33.53
2023-01-04T02:54:07.765Z,25.00
2023-01-04T02:56:50.202Z,32.55
2023-01-04T02:59:39.701Z,35.20
2023-01-04T03:02:35.896Z,26.23
2023-01-04T03:05:31.673Z,20.92
2023-01-04T03:08:06.884Z,17.73
2023-01-04T03:10:38.563Z,19.42
2023-01-04T03:13:10.203Z,16.95
2023-01-04T03:15:41.189Z,15.18
2023-01-04T03:18:15.001Z,13.02
2023-01-04T03:20:45.969Z,13.95
2023-01-04T03:23:34.561Z,12.35
2023-01-04T03:26:24.084Z,13.90
2023-01-04T03:29:10.509Z,16.88
2023-01-04T03:31:59.451Z,16.80
2023-01-04T03:34:45.436Z,13.60
2023-01-04T03:37:18.340Z,13.35
2023-01-04T03:40:17.422Z,13.23
2023-01-04T03:43:09.710Z,16.15
2023-01-04T03:45:59.275Z,16.15
2023-01-04T03:48:31.838Z,12.18
2023-01-04T03:51:06.902Z,11.77
2023-01-04T03:53:39.241Z,14.27
2023-01-04T03:56:09.403Z,12.63
2023-01-04T03:58:38.052Z,14.75
2023-01-04T04:01:07.458Z,14.45
2023-01-04T04:03:53.533Z,13.13
2023-01-04T04:06:39.495Z,18.90
2023-01-04T04:09:09.103Z,13.82
2023-01-04T04:11:37.330Z,14.85
2023-01-04T04:14:05.669Z,17.05
2023-01-04T04:16:33.956Z,15.30
2023-01-04T04:19:08.244Z,13.30
2023-01-04T04:21:37.317Z,17.45
2023-01-04T04:24:06.368Z,12.90
2023-01-04T04:26:35.962Z,14.35
2023-01-04T04:29:04.190Z,14.00
2023-01-04T04:31:32.556Z,14.55
2023-01-04T04:34:00.997Z,17.05
2023-01-04T04:36:29.578Z,15.57
2023-01-04T04:38:57.863Z,14.30
2023-01-04T04:41:41.444Z,16.70
2023-01-04T04:44:13.300Z,15.15
2023-01-04T04:46:42.007Z,18.38
2023-01-04T04:49:10.933Z,16.95
2023-01-04T04:51:39.436Z,18.92
2023-01-04T04:54:08.123Z,18.50
2023-01-04T04:56:37.922Z,17.08
2023-01-04T04:59:06.797Z,17.75
2023-01-04T05:01:36.609Z,17.77
2023-01-04T05:04:05.373Z,22.77
2023-01-04T05:06:33.824Z,16.98
2023-01-04T05:09:02.238Z,16.10
2023-01-04T05:11:47.927Z,17.95
2023-01-04T05:14:16.204Z,16.13
2023-01-04T05:16:46.220Z,18.23
2023-01-04T05:19:14.540Z,20.02
2023-01-04T05:21:42.773Z,20.08
2023-01-04T05:24:12.715Z,29.55
2023-01-04T05:26:41.479Z,46.22
2023-01-04T05:29:30.310Z,61.95
2023-01-04T05:31:58.994Z,19.77
2023-01-04T05:34:27.318Z,77.57
2023-01-04T05:36:55.550Z,60.00
2023-01-04T05:39:23.795Z,20.00
2023-01-04T05:42:09.843Z,57.97
2023-01-04T05:44:38.087Z,117.60
2023-01-04T05:47:14.500Z,73.30
2023-01-04T05:49:43.260Z,79.38
2023-01-04T05:52:11.687Z,38.17
2023-01-04T05:54:39.952Z,21.92
2023-01-04T05:57:08.464Z,14.85
2023-01-04T05:59:41.565Z,14.00
2023-01-04T06:02:17.618Z,17.05
2023-01-04T06:04:46.029Z,16.50
2023-01-04T06:07:14.474Z,13.38
2023-01-04T06:09:43.334Z,14.93
2023-01-04T06:12:11.790Z,15.63
2023-01-04T06:14:40.926Z,14.10
2023-01-04T06:17:09.350Z,15.10
2023-01-04T06:19:39.022Z,14.93
2023-01-04T06:22:09.075Z,14.68
2023-01-04T06:24:37.352Z,15.23
2023-01-04T06:27:05.658Z,12.88
2023-01-04T06:29:34.009Z,14.80
2023-01-04T06:32:02.468Z,15.65
2023-01-04T06:34:31.629Z,15.35
2023-01-04T06:37:01.426Z,18.15
2023-01-04T06:39:29.699Z,20.17
2023-01-04T06:42:05.785Z,22.05
2023-01-04T06:44:34.289Z,19.27
2023-01-04T06:47:02.577Z,18.50
2023-01-04T06:49:30.844Z,15.18
2023-01-04T06:51:59.263Z,15.52
2023-01-04T06:54:29.839Z,15.50
2023-01-04T06:59:26.161Z,13.10
2023-01-04T07:01:54.889Z,11.77
2023-01-04T07:04:23.635Z,11.57
2023-01-04T07:06:51.939Z,11.40
2023-01-04T07:09:20.292Z,16.30
2023-01-04T07:11:49.962Z,10.45
2023-01-04T07:14:18.413Z,11.77
2023-01-04T07:16:46.927Z,11.40
2023-01-04T07:19:15.317Z,10.30
2023-01-04T07:21:43.708Z,10.20
2023-01-04T07:24:12.429Z,12.77
2023-01-04T07:26:40.702Z,11.07
2023-01-04T07:29:17.109Z,10.80
2023-01-04T07:31:47.353Z,8.43
2023-01-04T07:34:16.161Z,7.22
2023-01-04T07:36:44.518Z,8.02
2023-01-04T07:39:13.079Z,7.90
2023-01-04T07:41:41.912Z,7.00
2023-01-04T07:44:12.400Z,7.50
2023-01-04T07:46:40.834Z,13.25
2023-01-04T07:49:17.069Z,32.83
2023-01-04T07:51:46.741Z,9.35
2023-01-04T07:54:15.320Z,6.05
2023-01-04T07:56:43.832Z,8.35
2023-01-04T07:59:14.697Z,8.88
2023-01-04T08:01:43.208Z,7.50
2023-01-04T08:04:13.669Z,7.70
2023-01-04T08:06:43.060Z,6.05
2023-01-04T08:09:12.402Z,5.80
2023-01-04T08:11:41.178Z,7.70
2023-01-04T08:14:09.532Z,5.78
2023-01-04T08:16:40.190Z,4.10
2023-01-04T08:21:37.530Z,4.43
2023-01-04T08:24:06.594Z,4.63
2023-01-04T08:26:35.239Z,6.30
2023-01-04T08:29:03.473Z,6.68
2023-01-04T08:31:33.557Z,4.57
2023-01-04T08:34:05.657Z,3.60
2023-01-04T08:36:35.076Z,4.97
2023-01-04T08:39:05.855Z,4.30
2023-01-04T08:42:02.201Z,4.95
2023-01-04T08:44:36.150Z,4.20
2023-01-04T08:47:04.509Z,3.92
2023-01-04T08:49:34.342Z,5.22
2023-01-04T08:52:02.604Z,6.47
2023-01-04T08:54:30.838Z,4.32
2023-01-04T08:56:59.154Z,4.78
2023-01-04T08:59:27.480Z,5.88
2023-01-04T09:02:01.062Z,4.35
2023-01-04T09:04:34.464Z,4.82
2023-01-04T09:07:02.829Z,4.03
2023-01-04T09:09:31.437Z,3.88
2023-01-04T09:12:00.757Z,4.32
2023-01-04T09:14:29.013Z,5.03
2023-01-04T09:16:57.430Z,5.40
2023-01-04T09:19:25.705Z,6.03
2023-01-04T09:21:55.444Z,5.18
2023-01-04T09:24:23.928Z,5.35
2023-01-04T09:26:52.207Z,4.75
2023-01-04T09:29:20.672Z,3.72
2023-01-04T09:31:49.440Z,4.97
2023-01-04T09:34:18.204Z,3.58
2023-01-04T09:36:47.286Z,3.30
2023-01-04T09:39:23.221Z,3.35
2023-01-04T09:41:57.284Z,3.15
2023-01-04T09:45:12.222Z,3.20
2023-01-04T09:47:29.733Z,3.25
2023-01-04T09:50:01.164Z,3.42
2023-01-04T09:52:40.137Z,2.78
2023-01-04T09:55:37.742Z,3.25
2023-01-04T09:58:09.415Z,2.40
2023-01-04T10:00:43.985Z,3.03
2023-01-04T10:03:15.485Z,2.88
2023-01-04T10:05:44.375Z,2.83
2023-01-04T10:08:16.445Z,3.00
2023-01-04T10:10:50.913Z,2.53
2023-01-04T10:13:35.071Z,2.67
2023-01-04T10:16:11.725Z,2.28
2023-01-04T10:21:40.076Z,1.88
2023-01-04T10:24:20.111Z,2.38
2023-01-04T10:26:51.389Z,2.33
2023-01-04T10:29:39.287Z,2.15
2023-01-04T10:32:16.662Z,2.13
2023-01-04T10:34:46.252Z,2.55
2023-01-04T10:37:17.066Z,3.17
2023-01-04T10:39:46.790Z,2.63
2023-01-04T10:42:20.798Z,1.73
2023-01-04T10:45:01.927Z,1.75
2023-01-04T10:47:37.304Z,0.90
2023-01-04T10:50:10.616Z,3.35
2023-01-04T10:52:42.262Z,1.05
2023-01-04T10:55:16.193Z,3.08
2023-01-04T10:57:49.653Z,3.08
2023-01-04T11:00:21.975Z,1.55
2023-01-04T11:02:54.973Z,1.52
2023-01-04T11:05:25.978Z,1.20
2023-01-04T11:07:57.212Z,1.42
2023-01-04T11:10:29.597Z,2.10
2023-01-04T11:12:59.381Z,2.10
2023-01-04T11:15:27.862Z,2.23
2023-01-04T11:17:56.300Z,3.17
2023-01-04T11:20:27.011Z,1.73
2023-01-04T11:23:00.311Z,2.00
2023-01-04T11:25:37.456Z,3.08
2023-01-04T11:28:13.955Z,1.23
2023-01-04T11:30:51.601Z,2.15
2023-01-04T11:33:21.841Z,1.63
2023-01-04T11:35:51.885Z,1.67
2023-01-04T11:38:21.974Z,1.67
2023-01-04T11:41:09.426Z,0.65
2023-01-04T11:43:40.663Z,0.80
2023-01-04T11:46:24.299Z,2.97
2023-01-04T11:48:53.828Z,1.55
2023-01-04T11:51:36.730Z,0.88
2023-01-04T11:54:06.296Z,2.55
2023-01-04T11:56:35.604Z,0.68
2023-01-04T11:59:20.652Z,1.67
2023-01-04T12:01:54.097Z,1.15
2023-01-04T12:04:24.093Z,0.98
2023-01-04T12:06:54.688Z,2.22
2023-01-04T12:11:52.785Z,0.88
2023-01-04T12:14:24.957Z,1.95
2023-01-04T12:16:58.990Z,1.35
2023-01-04T12:19:28.138Z,0.95
2023-01-04T12:21:58.631Z,0.98
2023-01-04T12:24:29.894Z,1.50
2023-01-04T12:26:58.552Z,2.10
2023-01-04T12:30:01.814Z,1.02
2023-01-04T12:32:46.971Z,1.15
2023-01-04T12:36:01.051Z,0.70
2023-01-04T12:39:07.886Z,0.55
2023-01-04T12:42:17.849Z,2.70
2023-01-04T12:45:21.406Z,1.55
2023-01-04T12:48:11.917Z,1.05
2023-01-04T12:51:34.618Z,1.20
2023-01-04T12:54:04.259Z,1.15
2023-01-04T12:57:09.619Z,2.15
2023-01-04T12:59:39.926Z,1.02
2023-01-04T13:02:19.955Z,0.47
2023-01-04T13:04:48.767Z,0.65
2023-01-04T13:07:22.673Z,0.98
2023-01-04T13:09:56.040Z,2.15
2023-01-04T13:12:56.880Z,3.17
2023-01-04T13:17:55.619Z,0.93
2023-01-04T13:20:25.758Z,2.25
2023-01-04T13:22:56.012Z,0.43
2023-01-04T13:25:25.520Z,0.70
2023-01-04T13:28:01.559Z,1.33
2023-01-04T13:30:32.171Z,1.35
2023-01-04T13:33:30.138Z,0.88
2023-01-04T13:36:01.829Z,1.75
2023-01-04T13:38:31.820Z,2.53
2023-01-04T13:41:00.213Z,3.38
2023-01-04T13:43:54.342Z,3.80
2023-01-04T13:46:24.091Z,0.57
2023-01-04T13:48:55.697Z,1.63
2023-01-04T13:51:32.085Z,0.70
2023-01-04T13:54:05.792Z,0.80
2023-01-04T13:56:35.661Z,0.70
2023-01-04T13:59:04.131Z,0.20
2023-01-04T14:01:33.983Z,0.38
2023-01-04T14:04:05.576Z,0.52
2023-01-04T14:06:35.732Z,1.33
2023-01-04T14:09:06.749Z,0.85
2023-01-04T14:12:06.781Z,0.40
2023-01-04T14:17:17.718Z,0.22
2023-01-04T14:22:37.227Z,0.85
2023-01-04T14:25:55.956Z,0.57
2023-01-04T14:28:44.891Z,0.50
2023-01-04T14:31:28.492Z,0.20
2023-01-04T14:33:57.255Z,0.65
2023-01-04T14:36:29.169Z,3.10
2023-01-04T14:39:01.135Z,1.60
2023-01-04T14:41:33.420Z,0.77
2023-01-04T14:44:11.045Z,0.85
2023-01-04T14:46:39.775Z,0.22
2023-01-04T14:49:08.590Z,0.30
2023-01-04T14:51:41.830Z,0.93
2023-01-04T14:54:12.549Z,0.30
2023-01-04T14:56:41.813Z,0.35
2023-01-04T14:59:10.664Z,0.65
2023-01-04T15:01:39.642Z,0.38
2023-01-04T15:04:08.340Z,0.22
2023-01-04T15:06:38.073Z,0.20
2023-01-04T15:09:06.501Z,0.20
2023-01-04T15:11:34.905Z,0.50
2023-01-04T15:14:03.195Z,0.50
2023-01-04T15:16:31.534Z,0.40
2023-01-04T15:19:00.136Z,0.50
2023-01-04T15:21:28.715Z,0.20
2023-01-04T15:23:58.660Z,0.30
2023-01-04T15:26:27.050Z,0.47
2023-01-04T15:28:55.435Z,0.40
2023-01-04T15:31:30.064Z,1.33
2023-01-04T15:34:01.069Z,0.38
2023-01-04T15:36:29.379Z,1.70
2023-01-04T15:38:58.995Z,0.47
2023-01-04T15:41:45.024Z,0.50
2023-01-04T15:44:13.278Z,0.28
2023-01-04T15:46:41.592Z,0.55
2023-01-04T15:49:16.700Z,0.15
2023-01-04T15:51:45.819Z,0.52
2023-01-04T15:54:17.256Z,0.20
2023-01-04T15:56:45.536Z,0.20
2023-01-04T15:59:14.475Z,0.85
2023-01-04T16:01:43.489Z,0.25
2023-01-04T16:04:12.562Z,0.65
2023-01-04T16:06:41.286Z,0.38
2023-01-04T16:09:10.462Z,0.25
2023-01-04T16:12:01.139Z,0.40
2023-01-04T16:14:29.530Z,0.20
2023-01-04T16:16:57.984Z,0.22
2023-01-04T16:19:26.228Z,0.22
2023-01-04T16:21:54.504Z,0.55
2023-01-04T16:25:08.269Z,0.22
2023-01-04T16:27:12.483Z,1.02
2023-01-04T16:29:40.779Z,0.10
2023-01-04T16:32:08.990Z,0.38
2023-01-04T16:34:37.363Z,0.30
2023-01-04T16:37:05.628Z,0.10
2023-01-04T16:40:05.244Z,0.32
2023-01-04T16:42:23.953Z,1.73
2023-01-04T16:44:52.229Z,0.30
2023-01-04T16:47:21.139Z,0.65
2023-01-04T16:49:52.425Z,1.90
2023-01-04T16:52:20.788Z,0.30
2023-01-04T16:54:50.191Z,0.22
2023-01-04T16:57:18.429Z,0.30
2023-01-04T16:59:48.096Z,0.68
2023-01-04T17:02:16.547Z,0.30
2023-01-04T17:04:44.826Z,0.70
2023-01-04T17:07:13.150Z,0.20
2023-01-04T17:09:41.469Z,0.28
2023-01-04T17:17:47.445Z,0.45
2023-01-04T17:20:15.776Z,0.13
2023-01-04T17:22:44.162Z,0.28
2023-01-04T17:25:12.545Z,0.43
2023-01-04T17:27:40.841Z,0.20
2023-01-04T17:30:11.641Z,0.20
2023-01-04T17:32:39.942Z,0.50
2023-01-04T17:35:08.726Z,0.35
2023-01-04T17:37:37.192Z,0.30
2023-01-04T17:40:06.225Z,0.22
2023-01-04T17:42:34.678Z,0.93
2023-01-04T17:45:03.057Z,1.73
2023-01-04T17:47:32.719Z,1.13
2023-01-04T17:50:01.025Z,0.40
2023-01-04T17:52:31.564Z,0.40
2023-01-04T17:55:00.999Z,1.17
2023-01-04T17:57:29.911Z,0.77
2023-01-04T17:59:58.291Z,0.82
2023-01-04T18:02:26.785Z,0.20
2023-01-04T18:04:56.567Z,0.35
2023-01-04T18:07:25.825Z,0.27
2023-01-04T18:09:54.298Z,0.95
2023-01-04T18:12:22.827Z,0.22
2023-01-04T18:14:51.118Z,1.25
2023-01-04T18:17:19.549Z,0.93
2023-01-04T18:19:47.851Z,0.60
2023-01-04T18:22:17.615Z,0.45
2023-01-04T18:24:45.916Z,1.57
2023-01-04T18:27:25.174Z,0.70
2023-01-04T18:29:55.089Z,0.30
2023-01-04T18:32:23.621Z,0.35
2023-01-04T18:34:51.981Z,1.52
2023-01-04T18:37:21.854Z,0.20
2023-01-04T18:39:50.260Z,1.20
2023-01-04T18:42:18.646Z,0.30
2023-01-04T18:44:49.408Z,0.30
2023-01-04T18:47:19.974Z,0.65
2023-01-04T18:49:48.940Z,3.53
2023-01-04T18:52:17.539Z,1.80
2023-01-04T18:54:48.387Z,1.08
2023-01-04T18:57:16.876Z,0.32
2023-01-04T18:59:49.788Z,0.32
2023-01-04T19:02:19.660Z,0.52
2023-01-04T19:04:48.135Z,0.10
2023-01-04T19:07:16.574Z,0.45
2023-01-04T19:09:45.240Z,0.47
2023-01-04T19:12:14.949Z,1.13
2023-01-04T19:14:43.309Z,0.53
2023-01-04T19:17:11.952Z,1.13
2023-01-04T19:19:40.292Z,0.50
2023-01-04T19:22:08.502Z,2.25
2023-01-04T19:24:37.032Z,0.30
2023-01-04T19:27:05.462Z,0.52
2023-01-04T19:29:38.511Z,0.30
2023-01-04T19:32:06.780Z,0.45
2023-01-04T19:34:35.057Z,0.55
2023-01-04T19:37:03.287Z,1.65
2023-01-04T19:39:31.943Z,0.98
2023-01-04T19:42:00.384Z,0.68
2023-01-04T19:44:28.693Z,0.57
2023-01-04T19:46:58.309Z,1.63
2023-01-04T19:49:26.695Z,0.60
2023-01-04T19:51:54.991Z,0.50
2023-01-04T19:54:25.725Z,1.85
2023-01-04T19:56:54.873Z,0.73
2023-01-04T19:59:23.543Z,0.43
2023-01-04T20:01:52.116Z,0.30
2023-01-04T20:04:21.933Z,1.02
2023-01-04T20:06:50.216Z,0.33
2023-01-04T20:09:24.752Z,0.20
2023-01-04T20:11:53.893Z,0.45
2023-01-04T20:14:22.406Z,0.80
2023-01-04T20:16:50.714Z,0.35
2023-01-04T20:19:19.387Z,0.70
2023-01-04T20:21:49.060Z,0.68
2023-01-04T20:24:17.788Z,1.33
2023-01-04T20:26:46.572Z,0.47
2023-01-04T20:29:14.848Z,0.70
2023-01-04T20:31:45.724Z,0.40
2023-01-04T20:34:14.329Z,1.08
2023-01-04T20:36:42.747Z,0.43
2023-01-04T20:39:12.661Z,0.75
2023-01-04T20:42:01.511Z,0.65
2023-01-04T20:44:29.121Z,0.43
2023-01-04T20:46:57.379Z,0.28
2023-01-04T20:49:25.620Z,0.20
2023-01-04T20:51:53.983Z,0.55
2023-01-04T20:54:23.637Z,0.60
2023-01-04T20:56:52.153Z,1.13
2023-01-04T20:59:20.466Z,2.25
2023-01-04T21:01:49.119Z,0.30
2023-01-04T21:04:17.762Z,0.52
2023-01-04T21:06:46.099Z,0.57
2023-01-04T21:09:14.480Z,0.30
2023-01-04T21:11:44.255Z,1.27
2023-01-04T21:14:13.181Z,0.40
2023-01-04T21:16:41.965Z,0.88
2023-01-04T21:19:10.636Z,0.47
2023-01-04T21:24:25.495Z,0.45
2023-01-04T21:26:55.097Z,0.40
2023-01-04T21:29:25.381Z,0.50
2023-01-04T21:31:53.696Z,0.40
2023-01-04T21:34:22.954Z,0.63
2023-01-04T21:36:51.381Z,0.50
2023-01-04T21:39:19.680Z,0.38
2023-01-04T21:41:51.166Z,1.13
2023-01-04T21:44:21.124Z,0.40
2023-01-04T21:46:49.455Z,0.70
2023-01-04T21:49:17.736Z,0.95
2023-01-04T21:51:45.987Z,1.00
2023-01-04T21:54:14.236Z,0.75
2023-01-04T21:56:42.421Z,0.68
2023-01-04T21:59:10.821Z,0.65
2023-01-04T22:01:40.490Z,0.43
2023-01-04T22:04:08.822Z,0.63
2023-01-04T22:06:38.856Z,1.20
2023-01-04T22:09:07.308Z,0.93
2023-01-04T22:11:35.643Z,0.63
2023-01-04T22:14:04.145Z,0.57
2023-01-04T22:16:32.492Z,0.30
2023-01-04T22:19:02.225Z,0.75
2023-01-04T22:21:30.777Z,1.03
2023-01-04T22:23:59.526Z,0.22
2023-01-04T22:26:27.867Z,0.30
2023-01-04T22:28:56.207Z,0.68
2023-01-04T22:31:24.516Z,0.28
2023-01-04T22:33:52.817Z,0.57
2023-01-04T22:36:23.726Z,1.20
2023-01-04T22:38:53.285Z,0.30
2023-01-04T22:41:23.325Z,1.33
2023-01-04T22:43:56.574Z,0.40
2023-01-04T22:46:26.077Z,0.65
2023-01-04T22:48:54.442Z,1.67
2023-01-04T22:51:27.507Z,0.28
2023-01-04T22:53:56.536Z,0.20
2023-01-04T22:56:25.563Z,0.60
2023-01-04T22:58:55.707Z,0.40
2023-01-04T23:01:25.167Z,0.40
2023-01-04T23:03:54.756Z,0.50
2023-01-04T23:06:25.642Z,0.40
2023-01-04T23:11:26.273Z,0.22
2023-01-04T23:13:54.776Z,0.30
2023-01-04T23:16:29.567Z,0.88
2023-01-04T23:19:00.710Z,0.82
2023-01-04T23:21:30.785Z,0.50
2023-01-04T23:23:59.528Z,0.32
2023-01-04T23:26:29.405Z,0.40
2023-01-04T23:28:57.725Z,0.57
2023-01-04T23:31:27.658Z,0.35
2023-01-04T23:33:57.589Z,0.60
2023-01-04T23:36:28.009Z,0.38
2023-01-04T23:38:59.577Z,0.52
2023-01-04T23:41:42.539Z,0.47
2023-01-04T23:44:13.006Z,0.45
2023-01-04T23:46:41.336Z,0.30
2023-01-04T23:49:09.791Z,0.60
2023-01-04T23:51:38.464Z,0.70
2023-01-04T23:54:08.999Z,0.70
2023-01-04T23:59:05.572Z,0.40
