createdAt,value
2022-09-03T00:01:44.153Z,15.97
2022-09-03T00:08:16.056Z,15.75
2022-09-03T00:13:22.179Z,15.79
2022-09-03T00:18:13.425Z,15.45
2022-09-03T00:23:20.985Z,15.57
2022-09-03T00:28:20.224Z,15.75
2022-09-03T00:33:12.882Z,15.20
2022-09-03T00:38:12.569Z,15.17
2022-09-03T00:43:20.385Z,14.84
2022-09-03T00:48:12.613Z,14.95
2022-09-03T00:53:13.422Z,14.72
2022-09-03T00:58:15.425Z,14.32
2022-09-03T01:03:12.321Z,14.09
2022-09-03T01:08:12.284Z,14.20
2022-09-03T01:13:12.101Z,14.12
2022-09-03T01:18:12.995Z,13.99
2022-09-03T01:23:12.110Z,14.13
2022-09-03T01:28:12.032Z,14.74
2022-09-03T01:33:11.859Z,14.17
2022-09-03T01:38:11.900Z,14.31
2022-09-03T01:43:11.719Z,13.89
2022-09-03T01:48:11.759Z,13.54
2022-09-03T01:53:11.734Z,12.89
2022-09-03T01:58:14.614Z,13.02
2022-09-03T02:03:11.479Z,12.81
2022-09-03T02:08:11.838Z,13.06
2022-09-03T02:13:11.311Z,12.79
2022-09-03T02:18:11.314Z,12.51
2022-09-03T02:23:11.279Z,12.45
2022-09-03T02:28:17.168Z,12.09
2022-09-03T02:33:12.111Z,12.15
2022-09-03T02:38:11.198Z,12.27
2022-09-03T02:43:10.952Z,12.11
2022-09-03T02:48:10.959Z,11.93
2022-09-03T02:53:11.020Z,11.82
2022-09-03T02:58:13.891Z,11.85
2022-09-03T03:03:10.742Z,11.57
2022-09-03T03:08:10.849Z,12.19
2022-09-03T03:13:10.765Z,12.12
2022-09-03T03:18:10.527Z,11.57
2022-09-03T03:23:10.560Z,11.49
2022-09-03T03:28:10.532Z,11.53
2022-09-03T03:33:10.343Z,11.02
2022-09-03T03:38:11.264Z,11.01
2022-09-03T03:43:10.229Z,11.17
2022-09-03T03:48:10.236Z,10.99
2022-09-03T03:53:10.095Z,11.19
2022-09-03T03:58:13.015Z,10.88
2022-09-03T04:03:09.951Z,10.71
2022-09-03T04:08:09.873Z,10.98
2022-09-03T04:13:09.761Z,10.76
2022-09-03T04:18:10.633Z,10.91
2022-09-03T04:23:09.757Z,11.24
2022-09-03T04:28:09.728Z,10.83
2022-09-03T04:33:09.498Z,10.73
2022-09-03T05:38:11.044Z,16.81
2022-09-03T05:43:08.764Z,17.17
2022-09-03T05:48:08.429Z,17.23
2022-09-03T05:53:08.440Z,17.43
2022-09-03T05:58:08.466Z,18.39
2022-09-03T06:03:08.308Z,18.57
2022-09-03T06:08:08.306Z,18.70
2022-09-03T06:13:08.182Z,18.80
2022-09-03T06:18:08.121Z,19.13
2022-09-03T06:23:07.959Z,19.31
2022-09-03T06:28:10.998Z,19.31
2022-09-03T06:33:07.919Z,18.99
2022-09-03T06:38:08.184Z,19.65
2022-09-03T06:43:07.832Z,19.72
2022-09-03T06:48:08.249Z,19.87
2022-09-03T06:53:07.592Z,20.98
2022-09-03T06:58:07.608Z,20.91
2022-09-03T07:03:07.729Z,20.91
2022-09-03T07:08:07.424Z,20.80
2022-09-03T07:13:14.708Z,20.69
2022-09-03T07:18:07.439Z,21.61
2022-09-03T07:23:07.431Z,21.83
2022-09-03T07:28:10.316Z,21.94
2022-09-03T07:33:07.058Z,21.23
2022-09-03T07:38:07.049Z,21.34
2022-09-03T07:43:06.902Z,21.79
2022-09-03T07:48:06.988Z,21.61
2022-09-03T07:53:07.027Z,21.57
2022-09-03T07:58:07.961Z,21.67
2022-09-03T08:03:06.793Z,21.74
2022-09-03T08:08:06.724Z,21.97
2022-09-03T08:13:06.521Z,22.53
2022-09-03T08:18:06.631Z,22.23
2022-09-03T08:23:06.472Z,21.46
2022-09-03T08:28:17.454Z,22.19
2022-09-03T08:33:06.472Z,21.59
2022-09-03T08:38:06.436Z,21.92
2022-09-03T08:43:06.958Z,21.88
2022-09-03T08:48:06.339Z,21.95
2022-09-03T08:53:14.112Z,22.07
2022-09-03T08:58:08.339Z,21.66
2022-09-03T09:03:06.815Z,21.83
2022-09-03T09:17:18.516Z,22.27
2022-09-03T09:27:36.700Z,22.56
2022-09-03T09:35:57.074Z,22.60
2022-09-03T09:40:55.565Z,22.53
2022-09-03T09:45:55.749Z,22.71
2022-09-03T09:50:55.318Z,22.83
2022-09-03T09:55:55.358Z,22.90
2022-09-03T10:00:55.314Z,22.94
2022-09-03T10:05:55.529Z,23.07
2022-09-03T10:11:03.502Z,23.26
2022-09-03T10:15:55.317Z,23.19
2022-09-03T10:20:55.104Z,23.24
2022-09-03T10:25:57.982Z,23.26
2022-09-03T10:31:02.949Z,23.24
2022-09-03T10:35:54.789Z,23.26
2022-09-03T10:40:54.811Z,23.24
2022-09-03T10:45:54.905Z,23.39
2022-09-03T10:50:54.528Z,23.47
2022-09-03T10:56:04.043Z,23.95
2022-09-03T11:01:02.126Z,24.05
2022-09-03T11:06:04.692Z,24.07
2022-09-03T11:14:02.057Z,23.79
2022-09-03T11:19:01.921Z,23.95
2022-09-03T11:25:19.646Z,24.13
2022-09-03T11:30:19.398Z,24.12
2022-09-03T11:35:19.354Z,23.95
2022-09-03T11:40:19.295Z,23.82
2022-09-03T11:45:19.531Z,24.22
2022-09-03T11:50:19.413Z,24.20
2022-09-03T11:55:19.326Z,24.38
2022-09-03T12:00:19.039Z,24.41
2022-09-03T12:05:19.382Z,24.27
2022-09-03T12:10:19.043Z,24.31
2022-09-03T12:15:22.061Z,24.82
2022-09-03T12:20:18.763Z,24.49
2022-09-03T12:25:18.927Z,24.60
2022-09-03T12:30:18.759Z,24.85
2022-09-03T12:40:19.505Z,24.91
2022-09-03T12:45:18.568Z,24.76
2022-09-03T12:50:20.090Z,25.24
2022-09-03T12:55:18.322Z,25.39
2022-09-03T13:00:18.725Z,25.19
2022-09-03T13:05:18.141Z,25.22
2022-09-03T13:10:18.215Z,25.39
2022-09-03T13:15:21.053Z,25.64
2022-09-03T13:20:17.911Z,25.54
2022-09-03T13:25:25.721Z,26.09
2022-09-03T13:30:18.135Z,25.24
2022-09-03T13:35:17.846Z,25.32
2022-09-03T13:40:17.659Z,25.74
2022-09-03T13:45:25.421Z,26.15
2022-09-03T13:50:17.624Z,25.99
2022-09-03T13:55:17.540Z,26.28
2022-09-03T14:00:17.429Z,26.57
2022-09-03T14:05:17.471Z,26.44
2022-09-03T14:10:17.342Z,26.18
2022-09-03T14:15:20.202Z,25.86
2022-09-03T14:20:17.313Z,25.79
2022-09-03T14:25:17.267Z,26.49
2022-09-03T14:30:17.220Z,27.17
2022-09-03T14:35:17.553Z,26.49
2022-09-03T14:40:16.875Z,26.02
2022-09-03T14:46:35.337Z,25.99
2022-09-03T14:52:51.948Z,26.15
2022-09-03T14:59:09.850Z,25.75
2022-09-03T15:04:17.110Z,26.28
2022-09-03T15:09:09.651Z,25.77
2022-09-03T15:14:09.670Z,25.74
2022-09-03T15:19:09.492Z,25.34
2022-09-03T15:24:09.642Z,25.38
2022-09-03T15:29:16.815Z,25.35
2022-09-03T15:34:09.647Z,25.35
2022-09-03T15:39:10.439Z,25.32
2022-09-03T15:44:09.360Z,25.32
2022-09-03T15:49:12.793Z,25.19
2022-09-03T15:54:09.062Z,24.95
2022-09-03T15:59:09.094Z,25.31
2022-09-03T16:04:08.997Z,25.13
2022-09-03T16:09:08.962Z,25.02
2022-09-03T16:14:08.883Z,24.71
2022-09-03T16:19:08.998Z,23.52
2022-09-03T16:24:08.719Z,22.78
2022-09-03T16:29:08.853Z,22.50
2022-09-03T16:34:08.491Z,22.14
2022-09-03T16:39:08.430Z,22.16
2022-09-03T16:44:08.374Z,22.23
2022-09-03T16:49:11.634Z,22.72
2022-09-03T16:54:08.286Z,22.38
2022-09-03T16:59:08.226Z,22.75
2022-09-03T17:04:08.043Z,23.02
2022-09-03T17:09:08.238Z,23.20
2022-09-03T17:14:07.926Z,23.19
2022-09-03T17:19:15.740Z,23.31
2022-09-03T17:24:07.908Z,22.65
2022-09-03T17:29:07.904Z,22.32
2022-09-03T17:34:15.730Z,21.82
2022-09-03T17:39:15.081Z,21.61
2022-09-03T17:44:07.575Z,21.19
2022-09-03T17:49:11.229Z,21.21
2022-09-03T17:54:07.370Z,21.06
2022-09-03T17:59:07.398Z,21.08
2022-09-03T18:04:07.345Z,21.24
2022-09-03T18:09:07.423Z,21.17
2022-09-03T18:14:07.112Z,21.23
2022-09-03T18:19:07.189Z,20.98
2022-09-03T18:24:07.198Z,20.77
2022-09-03T18:29:07.037Z,20.64
2022-09-03T18:34:06.837Z,20.93
2022-09-03T18:39:06.877Z,20.28
2022-09-03T18:44:06.789Z,20.74
2022-09-03T18:49:09.916Z,20.49
2022-09-03T18:54:06.675Z,19.98
2022-09-03T18:59:07.824Z,20.02
2022-09-03T19:04:06.746Z,19.87
2022-09-03T19:09:06.502Z,19.98
2022-09-03T19:14:06.376Z,20.03
2022-09-03T19:19:08.837Z,19.76
2022-09-03T19:24:07.521Z,19.79
2022-09-03T19:29:06.263Z,19.79
2022-09-03T19:34:14.049Z,19.95
2022-09-03T19:39:05.998Z,19.97
2022-09-03T19:44:05.998Z,20.08
2022-09-03T19:49:08.884Z,19.61
2022-09-03T19:54:06.041Z,19.39
2022-09-03T19:59:05.776Z,19.86
2022-09-03T20:04:05.684Z,19.69
2022-09-03T20:09:05.786Z,19.40
2022-09-03T20:14:05.741Z,19.21
2022-09-03T20:19:05.722Z,19.21
2022-09-03T20:24:05.399Z,19.61
2022-09-03T20:29:05.546Z,19.43
2022-09-03T20:34:05.478Z,19.28
2022-09-03T20:39:05.459Z,19.05
2022-09-03T20:44:05.131Z,19.06
2022-09-03T20:49:08.096Z,19.42
2022-09-03T20:54:05.051Z,18.91
2022-09-03T20:59:05.070Z,19.23
2022-09-03T21:04:04.914Z,18.97
2022-09-03T21:09:04.988Z,19.25
2022-09-03T21:14:04.747Z,19.10
2022-09-03T21:19:04.943Z,18.99
2022-09-03T21:24:04.635Z,18.64
2022-09-03T21:29:04.806Z,18.54
2022-09-03T21:34:04.701Z,18.68
2022-09-03T21:39:04.632Z,18.33
2022-09-03T21:44:11.903Z,18.21
2022-09-03T21:49:15.169Z,18.64
2022-09-03T21:54:04.229Z,18.44
2022-09-03T21:59:08.692Z,18.52
2022-09-03T22:04:05.260Z,18.47
2022-09-03T22:09:04.181Z,18.21
2022-09-03T22:14:03.996Z,18.07
2022-09-03T22:19:04.186Z,17.44
2022-09-03T22:24:04.098Z,17.32
2022-09-03T22:29:03.758Z,16.90
2022-09-03T22:34:03.924Z,17.03
2022-09-03T22:39:03.646Z,16.88
2022-09-03T22:44:03.769Z,16.86
2022-09-03T22:49:06.536Z,16.67
2022-09-03T22:54:03.683Z,16.16
2022-09-03T22:59:03.636Z,16.20
2022-09-03T23:04:03.392Z,16.22
2022-09-03T23:09:03.381Z,16.04
2022-09-03T23:14:03.153Z,16.06
2022-09-03T23:19:03.213Z,15.97
2022-09-03T23:24:03.086Z,15.81
2022-09-03T23:29:03.246Z,15.94
2022-09-03T23:34:02.895Z,16.33
2022-09-03T23:39:02.904Z,15.81
2022-09-03T23:44:02.781Z,15.45
2022-09-03T23:49:05.836Z,15.52
2022-09-03T23:54:02.705Z,15.15
2022-09-03T23:59:02.680Z,15.48
