createdAt,value
2023-01-26T00:01:24.841Z,94929.53
2023-01-26T00:03:52.250Z,94924.63
2023-01-26T00:06:21.495Z,94929.94
2023-01-26T00:08:52.209Z,94923.28
2023-01-26T00:11:26.886Z,94923.47
2023-01-26T00:13:56.198Z,94925.75
2023-01-26T00:16:23.455Z,94900.69
2023-01-26T00:18:50.503Z,94905.47
2023-01-26T00:21:20.924Z,94910.75
2023-01-26T00:23:49.569Z,94919.69
2023-01-26T00:26:23.532Z,94903.75
2023-01-26T00:28:50.796Z,94902.63
2023-01-26T00:31:26.001Z,94890.09
2023-01-26T00:33:54.744Z,94907.19
2023-01-26T00:36:21.931Z,94888.41
2023-01-26T00:38:48.824Z,94901.50
2023-01-26T00:41:33.968Z,94888.41
2023-01-26T00:44:02.390Z,94903.53
2023-01-26T00:46:29.699Z,94894.31
2023-01-26T00:48:56.634Z,94897.22
2023-01-26T00:51:23.428Z,94876.31
2023-01-26T00:53:50.192Z,94850.16
2023-01-26T00:56:16.956Z,94858.16
2023-01-26T00:58:45.633Z,94870.50
2023-01-26T01:01:12.571Z,94880.34
2023-01-26T01:03:39.419Z,94865.31
2023-01-26T01:06:06.172Z,94850.22
2023-01-26T01:08:33.049Z,94849.06
2023-01-26T01:11:05.920Z,94860.84
2023-01-26T01:13:32.791Z,94828.34
2023-01-26T01:15:59.702Z,94859.81
2023-01-26T01:18:26.661Z,94868.22
2023-01-26T01:20:53.447Z,94847.94
2023-01-26T01:23:20.228Z,94836.22
2023-01-26T01:25:47.035Z,94830.72
2023-01-26T01:28:13.817Z,94847.84
2023-01-26T01:30:40.712Z,94852.78
2023-01-26T01:33:07.531Z,94855.59
2023-01-26T01:35:35.926Z,94842.84
2023-01-26T01:38:03.195Z,94855.38
2023-01-26T01:40:30.225Z,94859.72
2023-01-26T01:42:57.089Z,94838.16
2023-01-26T01:45:26.591Z,94855.78
2023-01-26T01:47:56.859Z,94843.44
2023-01-26T01:50:25.296Z,94846.56
2023-01-26T01:52:54.718Z,94814.31
2023-01-26T01:55:21.519Z,94841.47
2023-01-26T01:57:54.287Z,94824.41
2023-01-26T02:00:23.059Z,94843.78
2023-01-26T02:03:19.112Z,94827.22
2023-01-26T02:06:26.339Z,94848.97
2023-01-26T02:08:55.622Z,94851.53
2023-01-26T02:11:48.774Z,94832.38
2023-01-26T02:14:16.217Z,94821.94
2023-01-26T02:16:43.439Z,94827.22
2023-01-26T02:19:51.929Z,94847.28
2023-01-26T02:23:03.027Z,94843.16
2023-01-26T02:25:54.850Z,94820.94
2023-01-26T02:28:26.225Z,94799.94
2023-01-26T02:30:54.976Z,94824.41
2023-01-26T02:33:28.489Z,94830.78
2023-01-26T02:35:55.311Z,94814.81
2023-01-26T02:38:23.956Z,94821.66
2023-01-26T02:40:54.073Z,94822.28
2023-01-26T02:43:24.338Z,94797.84
2023-01-26T02:45:51.143Z,94804.31
2023-01-26T02:48:37.896Z,94792.78
2023-01-26T02:51:05.522Z,94797.69
2023-01-26T02:53:32.735Z,94787.53
2023-01-26T02:55:59.903Z,94790.31
2023-01-26T02:58:26.796Z,94744.28
2023-01-26T03:00:53.676Z,94774.56
2023-01-26T03:03:24.961Z,94772.81
2023-01-26T03:05:52.394Z,94777.41
2023-01-26T03:08:19.407Z,94764.75
2023-01-26T03:10:47.654Z,94770.38
2023-01-26T03:13:14.465Z,94769.53
2023-01-26T03:15:52.792Z,94750.28
2023-01-26T03:18:41.456Z,94767.88
2023-01-26T03:21:43.085Z,94774.28
2023-01-26T03:24:31.634Z,94772.75
2023-01-26T03:27:17.142Z,94764.66
2023-01-26T03:29:44.466Z,94771.38
2023-01-26T03:32:11.621Z,94750.88
2023-01-26T03:34:38.448Z,94781.09
2023-01-26T03:37:05.788Z,94745.34
2023-01-26T03:39:51.322Z,94774.09
2023-01-26T03:42:37.335Z,94772.16
2023-01-26T03:45:24.390Z,94764.50
2023-01-26T03:48:10.002Z,94758.34
2023-01-26T03:50:55.333Z,94750.25
2023-01-26T03:53:43.112Z,94756.50
2023-01-26T03:56:24.946Z,94759.81
2023-01-26T03:58:57.894Z,94749.00
2023-01-26T04:01:28.210Z,94758.34
2023-01-26T04:04:15.743Z,94767.25
2023-01-26T04:07:04.202Z,94758.94
2023-01-26T04:09:32.794Z,94738.69
2023-01-26T04:11:59.976Z,94753.59
2023-01-26T04:14:50.117Z,94719.75
2023-01-26T04:17:37.318Z,94742.63
2023-01-26T04:20:25.009Z,94742.00
2023-01-26T04:22:51.774Z,94756.28
2023-01-26T04:25:21.916Z,94743.44
2023-01-26T04:27:48.991Z,94741.63
2023-01-26T04:30:17.769Z,94745.84
2023-01-26T04:32:46.327Z,94730.94
2023-01-26T04:35:13.670Z,94724.63
2023-01-26T04:37:40.593Z,94738.09
2023-01-26T04:40:09.371Z,94725.59
2023-01-26T04:42:36.317Z,94722.28
2023-01-26T04:45:03.457Z,94720.72
2023-01-26T04:47:30.336Z,94718.56
2023-01-26T04:49:57.400Z,94724.63
2023-01-26T04:52:24.235Z,94708.28
2023-01-26T04:54:51.017Z,94713.78
2023-01-26T04:57:20.667Z,94716.38
2023-01-26T04:59:47.519Z,94721.72
2023-01-26T05:02:14.740Z,94722.34
2023-01-26T05:04:41.691Z,94701.47
2023-01-26T05:07:08.470Z,94702.28
2023-01-26T05:09:35.262Z,94713.16
2023-01-26T05:12:21.975Z,94710.19
2023-01-26T05:14:48.731Z,94712.44
2023-01-26T05:17:15.451Z,94719.88
2023-01-26T05:19:42.254Z,94714.91
2023-01-26T05:22:10.946Z,94695.97
2023-01-26T05:24:39.087Z,94715.09
2023-01-26T05:27:21.285Z,94713.25
2023-01-26T05:29:49.174Z,94685.84
2023-01-26T05:32:16.258Z,94709.13
2023-01-26T05:34:43.339Z,94716.44
2023-01-26T05:37:10.164Z,94728.31
2023-01-26T05:39:36.926Z,94711.75
2023-01-26T05:42:04.246Z,94736.22
2023-01-26T05:44:31.004Z,94733.19
2023-01-26T05:46:57.973Z,94738.44
2023-01-26T05:49:24.776Z,94722.91
2023-01-26T05:51:51.575Z,94736.16
2023-01-26T05:54:18.457Z,94735.50
2023-01-26T05:56:45.250Z,94728.78
2023-01-26T05:59:12.048Z,94740.97
2023-01-26T06:01:39.469Z,94728.03
2023-01-26T06:04:06.380Z,94752.03
2023-01-26T06:06:33.134Z,94734.53
2023-01-26T06:09:00.062Z,94745.59
2023-01-26T06:11:26.877Z,94740.34
2023-01-26T06:13:53.656Z,94744.28
2023-01-26T06:16:20.479Z,94718.31
2023-01-26T06:18:50.083Z,94745.97
2023-01-26T06:21:17.172Z,94733.53
2023-01-26T06:23:44.289Z,94750.28
2023-01-26T06:26:11.092Z,94713.53
2023-01-26T06:28:37.918Z,94737.66
2023-01-26T06:31:08.033Z,94745.41
2023-01-26T06:33:37.170Z,94746.31
2023-01-26T06:36:15.179Z,94736.38
2023-01-26T06:38:50.939Z,94731.22
2023-01-26T06:41:17.932Z,94740.44
2023-01-26T06:43:48.434Z,94759.78
2023-01-26T06:46:17.084Z,94742.09
2023-01-26T06:48:44.316Z,94741.03
2023-01-26T06:51:16.802Z,94755.00
2023-01-26T06:53:52.190Z,94738.69
2023-01-26T06:56:19.474Z,94747.81
2023-01-26T06:58:46.277Z,94740.56
2023-01-26T07:01:25.276Z,94744.72
2023-01-26T07:03:54.592Z,94738.44
2023-01-26T07:06:21.623Z,94725.19
2023-01-26T07:08:48.374Z,94732.16
2023-01-26T07:11:16.921Z,94724.72
2023-01-26T07:13:43.722Z,94741.22
2023-01-26T07:16:16.097Z,94724.84
2023-01-26T07:18:42.964Z,94716.97
2023-01-26T07:21:23.073Z,94744.44
2023-01-26T07:23:54.265Z,94748.28
2023-01-26T07:26:21.322Z,94732.53
2023-01-26T07:28:48.427Z,94750.66
2023-01-26T07:31:15.283Z,94754.44
2023-01-26T07:33:42.160Z,94740.19
2023-01-26T07:36:11.155Z,94726.09
2023-01-26T07:38:38.778Z,94750.75
2023-01-26T07:41:09.744Z,94753.16
2023-01-26T07:43:38.871Z,94757.75
2023-01-26T07:46:06.343Z,94743.69
2023-01-26T07:48:34.475Z,94758.50
2023-01-26T07:51:03.821Z,94744.34
2023-01-26T07:53:34.183Z,94743.41
2023-01-26T07:56:16.049Z,94740.00
2023-01-26T07:58:43.171Z,94755.34
2023-01-26T08:01:14.779Z,94744.59
2023-01-26T08:03:42.716Z,94748.72
2023-01-26T08:06:12.052Z,94740.78
2023-01-26T08:08:41.439Z,94716.28
2023-01-26T08:11:09.955Z,94715.47
2023-01-26T08:13:36.831Z,94736.69
2023-01-26T08:16:10.901Z,94736.78
2023-01-26T08:18:39.291Z,94753.75
2023-01-26T08:21:06.269Z,94724.38
2023-01-26T08:23:33.033Z,94728.38
2023-01-26T08:26:05.492Z,94739.03
2023-01-26T08:28:32.622Z,94719.69
2023-01-26T08:31:11.669Z,94744.25
2023-01-26T08:33:44.033Z,94745.50
2023-01-26T08:36:13.756Z,94734.94
2023-01-26T08:38:41.837Z,94747.28
2023-01-26T08:41:12.894Z,94738.41
2023-01-26T08:43:40.050Z,94729.59
2023-01-26T08:46:07.657Z,94707.97
2023-01-26T08:48:40.791Z,94718.63
2023-01-26T08:51:08.934Z,94718.22
2023-01-26T08:53:37.587Z,94726.31
2023-01-26T08:56:06.873Z,94726.50
2023-01-26T08:58:34.971Z,94723.81
2023-01-26T09:01:12.180Z,94721.22
2023-01-26T09:03:39.345Z,94719.06
2023-01-26T09:06:08.684Z,94730.53
2023-01-26T09:08:35.771Z,94713.56
2023-01-26T09:11:05.030Z,94719.09
2023-01-26T09:13:31.908Z,94719.28
2023-01-26T09:15:58.726Z,94692.53
2023-01-26T09:18:25.904Z,94720.34
2023-01-26T09:20:52.701Z,94705.06
2023-01-26T09:23:21.792Z,94711.63
2023-01-26T09:25:53.896Z,94709.78
2023-01-26T09:28:20.660Z,94712.50
2023-01-26T09:30:47.473Z,94698.03
2023-01-26T09:33:14.351Z,94681.44
2023-01-26T09:35:41.110Z,94714.91
2023-01-26T09:38:07.882Z,94685.72
2023-01-26T09:40:51.151Z,94705.78
2023-01-26T09:43:48.617Z,94716.22
2023-01-26T09:46:29.642Z,94722.84
2023-01-26T09:49:22.304Z,94732.59
2023-01-26T09:52:33.982Z,94716.03
2023-01-26T09:55:05.514Z,94711.38
2023-01-26T09:58:02.377Z,94709.31
2023-01-26T10:00:40.420Z,94724.13
2023-01-26T10:03:31.469Z,94722.34
2023-01-26T10:06:21.652Z,94724.84
2023-01-26T10:08:49.766Z,94726.09
2023-01-26T10:11:28.459Z,94723.31
2023-01-26T10:14:37.147Z,94716.28
2023-01-26T10:17:06.428Z,94720.59
2023-01-26T10:20:27.219Z,94726.44
2023-01-26T10:23:10.955Z,94720.94
2023-01-26T10:25:41.265Z,94709.66
2023-01-26T10:28:29.831Z,94717.63
2023-01-26T10:30:57.928Z,94713.41
2023-01-26T10:33:38.206Z,94712.88
2023-01-26T10:36:07.964Z,94710.69
2023-01-26T10:38:34.653Z,94701.94
2023-01-26T10:41:23.600Z,94702.53
2023-01-26T10:43:59.972Z,94716.72
2023-01-26T10:46:39.153Z,94701.94
2023-01-26T10:49:08.412Z,94714.44
2023-01-26T10:51:39.260Z,94685.25
2023-01-26T10:54:20.506Z,94699.75
2023-01-26T10:56:59.146Z,94696.94
2023-01-26T10:59:39.120Z,94699.22
2023-01-26T11:02:11.773Z,94695.41
2023-01-26T11:04:39.858Z,94672.75
2023-01-26T11:07:40.607Z,94695.00
2023-01-26T11:10:35.525Z,94696.94
2023-01-26T11:13:14.856Z,94696.03
2023-01-26T11:15:44.933Z,94683.63
2023-01-26T11:18:23.852Z,94680.31
2023-01-26T11:21:36.184Z,94686.69
2023-01-26T11:24:30.175Z,94688.38
2023-01-26T11:27:37.198Z,94685.97
2023-01-26T11:30:34.410Z,94690.00
2023-01-26T11:33:28.747Z,94681.22
2023-01-26T11:36:14.823Z,94679.34
2023-01-26T11:38:58.776Z,94671.81
2023-01-26T11:42:02.636Z,94681.13
2023-01-26T11:44:41.064Z,94669.44
2023-01-26T11:47:26.599Z,94653.19
2023-01-26T11:50:26.475Z,94662.81
2023-01-26T11:53:36.225Z,94666.25
2023-01-26T11:56:13.504Z,94666.63
2023-01-26T11:58:48.656Z,94660.66
2023-01-26T12:01:42.408Z,94655.34
2023-01-26T12:04:19.958Z,94649.88
2023-01-26T12:06:54.131Z,94645.72
2023-01-26T12:09:36.779Z,94639.09
2023-01-26T12:12:10.897Z,94646.25
2023-01-26T12:14:51.545Z,94634.78
2023-01-26T12:17:49.463Z,94646.34
2023-01-26T12:20:42.641Z,94641.88
2023-01-26T12:23:09.289Z,94638.50
2023-01-26T12:25:49.476Z,94634.06
2023-01-26T12:28:27.854Z,94632.47
2023-01-26T12:31:29.999Z,94634.25
2023-01-26T12:33:57.357Z,94623.81
2023-01-26T12:36:43.363Z,94607.25
2023-01-26T12:39:13.504Z,94624.00
2023-01-26T12:42:11.288Z,94616.34
2023-01-26T12:44:45.738Z,94618.84
2023-01-26T12:47:27.793Z,94609.50
2023-01-26T12:50:09.959Z,94591.97
2023-01-26T12:52:52.180Z,94613.66
2023-01-26T12:55:31.265Z,94601.44
2023-01-26T12:58:03.233Z,94607.34
2023-01-26T13:00:35.967Z,94587.59
2023-01-26T13:03:05.502Z,94586.16
2023-01-26T13:05:35.732Z,94577.94
2023-01-26T13:09:00.717Z,94602.06
2023-01-26T13:12:00.347Z,94604.22
2023-01-26T13:14:38.715Z,94602.16
2023-01-26T13:17:17.409Z,94600.44
2023-01-26T13:19:44.167Z,94602.06
2023-01-26T13:22:19.732Z,94603.31
2023-01-26T13:24:49.779Z,94584.63
2023-01-26T13:27:35.106Z,94572.53
2023-01-26T13:30:02.730Z,94585.75
2023-01-26T13:32:32.302Z,94607.81
2023-01-26T13:35:04.011Z,94588.72
2023-01-26T13:37:46.767Z,94579.69
2023-01-26T13:40:36.098Z,94607.53
2023-01-26T13:43:27.503Z,94612.38
2023-01-26T13:46:29.694Z,94620.03
2023-01-26T13:48:57.280Z,94591.91
2023-01-26T13:51:30.718Z,94578.75
2023-01-26T13:54:13.781Z,94602.72
2023-01-26T13:57:01.941Z,94602.00
2023-01-26T13:59:28.737Z,94572.75
2023-01-26T14:01:57.881Z,94567.59
2023-01-26T14:04:29.075Z,94606.34
2023-01-26T14:07:07.888Z,94605.00
2023-01-26T14:09:59.495Z,94604.50
2023-01-26T14:12:35.521Z,94580.50
2023-01-26T14:15:07.525Z,94601.06
2023-01-26T14:17:46.481Z,94582.56
2023-01-26T14:20:31.935Z,94604.66
2023-01-26T14:23:07.822Z,94607.88
2023-01-26T14:25:34.977Z,94592.06
2023-01-26T14:28:02.012Z,94609.44
2023-01-26T14:30:34.129Z,94587.63
2023-01-26T14:33:13.953Z,94579.75
2023-01-26T14:35:43.474Z,94611.28
2023-01-26T14:38:18.063Z,94609.13
2023-01-26T14:40:56.816Z,94581.94
2023-01-26T14:43:24.695Z,94589.09
2023-01-26T14:46:08.529Z,94616.69
2023-01-26T14:48:50.425Z,94614.69
2023-01-26T14:51:22.677Z,94623.72
2023-01-26T14:53:53.015Z,94588.25
2023-01-26T14:56:23.920Z,94618.44
2023-01-26T14:58:53.146Z,94616.78
2023-01-26T15:01:23.224Z,94616.47
2023-01-26T15:03:59.092Z,94618.03
2023-01-26T15:06:28.647Z,94630.47
2023-01-26T15:09:26.259Z,94621.75
2023-01-26T15:12:15.504Z,94601.69
2023-01-26T15:15:01.187Z,94626.72
2023-01-26T15:17:42.549Z,94630.22
2023-01-26T15:20:32.338Z,94625.69
2023-01-26T15:22:59.223Z,94620.72
2023-01-26T15:25:28.503Z,94621.22
2023-01-26T15:27:59.240Z,94634.78
2023-01-26T15:30:29.715Z,94632.28
2023-01-26T15:32:56.608Z,94613.06
2023-01-26T15:35:35.008Z,94618.63
2023-01-26T15:38:09.985Z,94620.72
2023-01-26T15:40:36.875Z,94624.66
2023-01-26T15:43:19.481Z,94634.81
2023-01-26T15:45:55.565Z,94630.44
2023-01-26T15:48:27.047Z,94626.63
2023-01-26T15:50:53.793Z,94618.47
2023-01-26T15:53:22.486Z,94641.22
2023-01-26T15:55:56.220Z,94638.72
2023-01-26T15:58:23.980Z,94639.75
2023-01-26T16:00:52.642Z,94643.81
2023-01-26T16:03:21.147Z,94643.28
2023-01-26T16:05:48.704Z,94643.91
2023-01-26T16:08:17.164Z,94625.06
2023-01-26T16:10:45.151Z,94652.16
2023-01-26T16:13:15.008Z,94641.59
2023-01-26T16:15:51.069Z,94645.44
2023-01-26T16:18:18.907Z,94641.94
2023-01-26T16:20:48.477Z,94611.84
2023-01-26T16:23:28.680Z,94641.50
2023-01-26T16:25:56.051Z,94649.06
2023-01-26T16:28:22.941Z,94654.44
2023-01-26T16:30:51.433Z,94659.81
2023-01-26T16:33:24.898Z,94640.34
2023-01-26T16:35:52.234Z,94647.81
2023-01-26T16:38:19.057Z,94620.09
2023-01-26T16:40:48.451Z,94641.50
2023-01-26T16:43:24.747Z,94654.94
2023-01-26T16:45:52.849Z,94650.72
2023-01-26T16:48:20.833Z,94651.13
2023-01-26T16:50:52.526Z,94658.75
2023-01-26T16:53:30.802Z,94645.63
2023-01-26T16:55:57.589Z,94647.38
2023-01-26T16:58:26.703Z,94651.72
2023-01-26T17:00:56.966Z,94660.09
2023-01-26T17:03:24.631Z,94650.69
2023-01-26T17:05:51.390Z,94635.69
2023-01-26T17:08:18.178Z,94664.31
2023-01-26T17:11:00.631Z,94653.75
2023-01-26T17:13:28.210Z,94648.50
2023-01-26T17:15:56.900Z,94642.59
2023-01-26T17:18:24.403Z,94657.38
2023-01-26T17:20:51.233Z,94659.34
2023-01-26T17:23:18.052Z,94642.38
2023-01-26T17:25:44.860Z,94643.66
2023-01-26T17:28:11.608Z,94647.50
2023-01-26T17:30:38.410Z,94624.44
2023-01-26T17:33:05.364Z,94648.81
2023-01-26T17:35:32.098Z,94648.22
2023-01-26T17:37:58.818Z,94639.94
2023-01-26T17:40:25.621Z,94633.91
2023-01-26T17:42:52.386Z,94632.69
2023-01-26T17:45:19.188Z,94652.22
2023-01-26T17:47:45.961Z,94634.94
2023-01-26T17:50:12.825Z,94655.13
2023-01-26T17:52:39.605Z,94651.81
2023-01-26T17:55:12.106Z,94640.75
2023-01-26T17:57:40.340Z,94612.81
2023-01-26T18:00:12.158Z,94626.88
2023-01-26T18:02:39.056Z,94657.06
2023-01-26T18:05:06.716Z,94662.22
2023-01-26T18:07:33.485Z,94668.75
2023-01-26T18:10:00.261Z,94664.50
2023-01-26T18:12:27.041Z,94664.22
2023-01-26T18:14:55.191Z,94652.31
2023-01-26T18:17:24.876Z,94662.66
2023-01-26T18:19:51.655Z,94676.91
2023-01-26T18:22:18.691Z,94643.19
2023-01-26T18:24:45.435Z,94678.16
2023-01-26T18:27:12.389Z,94669.06
2023-01-26T18:29:39.129Z,94661.59
2023-01-26T18:32:06.460Z,94669.97
2023-01-26T18:34:33.269Z,94660.69
2023-01-26T18:37:00.022Z,94672.31
2023-01-26T18:39:28.987Z,94656.84
2023-01-26T18:41:56.950Z,94644.38
2023-01-26T18:44:25.641Z,94652.47
2023-01-26T18:46:53.875Z,94628.69
2023-01-26T18:49:20.831Z,94655.28
2023-01-26T18:51:51.751Z,94647.47
2023-01-26T18:54:20.198Z,94644.88
2023-01-26T18:56:47.494Z,94654.94
2023-01-26T18:59:14.496Z,94652.47
2023-01-26T19:01:41.348Z,94660.13
2023-01-26T19:04:08.137Z,94654.91
2023-01-26T19:06:36.373Z,94654.72
2023-01-26T19:09:07.422Z,94667.78
2023-01-26T19:11:37.811Z,94651.31
2023-01-26T19:14:07.132Z,94645.50
2023-01-26T19:16:34.803Z,94650.91
2023-01-26T19:19:01.600Z,94646.75
2023-01-26T19:21:29.349Z,94632.22
2023-01-26T19:23:58.942Z,94643.59
2023-01-26T19:26:30.925Z,94650.06
2023-01-26T19:28:59.089Z,94655.03
2023-01-26T19:31:27.138Z,94652.88
2023-01-26T19:34:02.757Z,94641.31
2023-01-26T19:36:32.462Z,94655.59
2023-01-26T19:38:59.763Z,94632.72
2023-01-26T19:41:26.590Z,94649.91
2023-01-26T19:43:53.661Z,94644.53
2023-01-26T19:46:21.240Z,94659.91
2023-01-26T19:48:48.583Z,94644.16
2023-01-26T19:51:19.126Z,94656.50
2023-01-26T19:53:49.522Z,94655.34
2023-01-26T19:56:20.853Z,94654.72
2023-01-26T19:59:02.705Z,94660.59
2023-01-26T20:01:31.281Z,94630.41
2023-01-26T20:04:01.527Z,94637.94
2023-01-26T20:06:33.692Z,94659.31
2023-01-26T20:09:04.237Z,94658.75
2023-01-26T20:11:31.046Z,94659.88
2023-01-26T20:14:01.517Z,94666.41
2023-01-26T20:16:29.455Z,94664.06
2023-01-26T20:18:58.710Z,94640.28
2023-01-26T20:21:28.408Z,94642.19
2023-01-26T20:23:56.228Z,94652.94
2023-01-26T20:26:26.172Z,94644.06
2023-01-26T20:28:54.526Z,94652.31
2023-01-26T20:31:25.592Z,94656.34
2023-01-26T20:33:53.688Z,94664.81
2023-01-26T20:36:25.186Z,94619.56
2023-01-26T20:38:52.235Z,94633.00
2023-01-26T20:41:27.502Z,94650.47
2023-01-26T20:44:00.211Z,94636.09
2023-01-26T20:46:34.748Z,94650.53
2023-01-26T20:49:01.829Z,94653.25
2023-01-26T20:51:35.890Z,94649.13
2023-01-26T20:54:06.352Z,94654.06
2023-01-26T20:56:34.215Z,94641.00
2023-01-26T20:59:01.450Z,94653.03
2023-01-26T21:01:28.605Z,94648.81
2023-01-26T21:03:55.879Z,94636.41
2023-01-26T21:06:24.323Z,94638.97
2023-01-26T21:08:55.193Z,94638.03
2023-01-26T21:11:26.333Z,94642.78
2023-01-26T21:13:55.976Z,94647.75
2023-01-26T21:16:23.279Z,94641.25
2023-01-26T21:18:51.342Z,94637.56
2023-01-26T21:21:18.908Z,94643.13
2023-01-26T21:23:46.390Z,94639.41
2023-01-26T21:26:17.288Z,94642.47
2023-01-26T21:28:44.730Z,94645.34
2023-01-26T21:31:14.783Z,94647.03
2023-01-26T21:33:47.520Z,94645.06
2023-01-26T21:36:16.452Z,94636.88
2023-01-26T21:38:48.085Z,94640.00
2023-01-26T21:41:49.071Z,94646.81
2023-01-26T21:44:24.189Z,94645.19
2023-01-26T21:46:57.115Z,94638.75
2023-01-26T21:49:24.957Z,94642.25
2023-01-26T21:52:11.657Z,94642.78
2023-01-26T21:54:38.531Z,94640.19
2023-01-26T21:57:28.204Z,94645.34
2023-01-26T21:59:55.851Z,94651.84
2023-01-26T22:02:23.465Z,94645.97
2023-01-26T22:04:50.698Z,94645.06
2023-01-26T22:07:17.499Z,94642.19
2023-01-26T22:09:44.338Z,94641.88
2023-01-26T22:12:11.125Z,94642.25
2023-01-26T22:14:37.910Z,94646.13
2023-01-26T22:17:04.666Z,94628.38
2023-01-26T22:19:31.412Z,94637.59
2023-01-26T22:21:58.236Z,94632.31
2023-01-26T22:24:25.040Z,94631.56
2023-01-26T22:26:51.857Z,94634.16
2023-01-26T22:29:19.976Z,94636.00
2023-01-26T22:31:46.841Z,94635.81
2023-01-26T22:34:13.652Z,94632.91
2023-01-26T22:36:41.120Z,94632.16
2023-01-26T22:39:08.643Z,94622.75
2023-01-26T22:41:37.793Z,94633.63
2023-01-26T22:44:04.914Z,94605.47
2023-01-26T22:46:31.989Z,94614.84
2023-01-26T22:48:59.599Z,94620.72
2023-01-26T22:51:29.854Z,94624.81
2023-01-26T22:53:58.344Z,94629.72
2023-01-26T22:56:26.657Z,94626.13
2023-01-26T22:59:00.518Z,94619.16
2023-01-26T23:01:31.310Z,94622.06
2023-01-26T23:03:59.456Z,94616.19
2023-01-26T23:06:26.764Z,94621.25
2023-01-26T23:08:54.462Z,94609.59
2023-01-26T23:11:25.012Z,94617.81
2023-01-26T23:13:53.688Z,94614.88
2023-01-26T23:16:22.905Z,94604.56
2023-01-26T23:18:50.293Z,94600.41
2023-01-26T23:21:17.177Z,94607.66
2023-01-26T23:23:44.675Z,94596.28
2023-01-26T23:26:11.537Z,94604.03
2023-01-26T23:28:42.829Z,94606.03
2023-01-26T23:31:12.227Z,94607.38
2023-01-26T23:33:39.522Z,94610.13
2023-01-26T23:36:08.426Z,94611.38
2023-01-26T23:38:35.853Z,94601.44
2023-01-26T23:41:02.963Z,94601.44
2023-01-26T23:43:29.703Z,94606.41
2023-01-26T23:45:56.945Z,94599.16
2023-01-26T23:48:25.060Z,94601.44
2023-01-26T23:51:00.186Z,94595.72
2023-01-26T23:53:28.330Z,94585.94
2023-01-26T23:55:56.170Z,94582.78
2023-01-26T23:58:23.128Z,94588.38
