createdAt,value
2022-09-10T00:05:07.377Z,33.868
2022-09-10T00:20:09.273Z,34.1608
2022-09-10T00:35:11.458Z,34.583
2022-09-10T00:50:13.398Z,34.8727
2022-09-10T01:05:15.292Z,34.6777
2022-09-10T01:20:17.228Z,34.6647
2022-09-10T01:35:19.272Z,34.6876
2022-09-10T01:50:21.210Z,33.8655
2022-09-10T02:05:23.117Z,34.2326
2022-09-10T02:20:25.038Z,33.9404
2022-09-10T02:35:26.999Z,33.9076
2022-09-10T02:50:29.000Z,33.1734
2022-09-10T03:05:31.018Z,33.1276
2022-09-10T03:20:32.967Z,33.4526
2022-09-10T03:35:34.788Z,32.1724
2022-09-10T03:50:36.666Z,32.1916
2022-09-10T04:05:38.591Z,32.386
2022-09-10T04:20:40.589Z,31.775
2022-09-10T04:35:42.697Z,31.255
2022-09-10T04:51:05.451Z,30.6991
2022-09-10T05:06:16.542Z,30.1952
2022-09-10T05:21:18.501Z,29.5743
2022-09-10T05:36:20.445Z,28.1313
2022-09-10T05:51:22.416Z,27.2764
2022-09-10T06:06:24.377Z,26.7465
2022-09-10T06:21:28.305Z,26.6617
2022-09-10T06:36:30.457Z,25.9987
2022-09-10T06:51:32.396Z,26.5639
2022-09-10T07:06:34.550Z,26.658
2022-09-10T07:21:36.489Z,26.1869
2022-09-10T07:36:38.437Z,25.6149
2022-09-10T07:51:40.359Z,25.54
2022-09-10T08:06:42.503Z,25.2181
2022-09-10T08:21:44.490Z,25.0361
2022-09-10T08:36:46.413Z,24.9513
2022-09-10T08:51:48.346Z,25.0782
2022-09-10T09:06:50.315Z,24.5421
2022-09-10T09:21:52.234Z,24.0933
2022-09-10T09:36:54.197Z,23.8011
2022-09-10T09:51:56.121Z,23.6773
2022-09-10T10:06:58.050Z,23.5702
2022-09-10T10:22:00.016Z,23.5244
2022-09-10T10:37:01.986Z,23.5894
2022-09-10T10:52:03.913Z,22.8744
2022-09-10T11:07:05.868Z,22.7605
2022-09-10T11:22:07.816Z,23.2935
2022-09-10T11:37:09.829Z,22.8193
2022-09-10T11:52:11.795Z,23.1208
2022-09-10T12:07:13.743Z,22.3346
2022-09-10T12:22:15.668Z,22.5847
2022-09-10T12:37:17.590Z,22.3148
2022-09-10T12:52:19.489Z,21.8406
2022-09-10T13:07:21.482Z,21.8926
2022-09-10T13:22:23.426Z,22.0678
2022-09-10T13:37:25.371Z,21.5738
2022-09-10T13:52:27.310Z,21.2197
2022-09-10T14:07:29.242Z,21.1937
2022-09-10T14:22:31.135Z,21.2519
2022-09-10T14:37:33.108Z,21.463
2022-09-10T14:52:35.114Z,20.9789
2022-09-10T15:07:37.087Z,20.9498
2022-09-10T15:22:38.997Z,20.6898
2022-09-10T15:37:40.927Z,21.086
2022-09-10T15:52:42.883Z,20.696
2022-09-10T16:07:44.855Z,20.9201
2022-09-10T16:22:46.795Z,20.9882
2022-09-10T16:37:48.743Z,20.6149
2022-09-10T16:52:50.645Z,21.3101
2022-09-10T17:07:52.572Z,20.7319
2022-09-10T17:22:54.535Z,21.151
2022-09-10T17:37:56.652Z,21.1869
2022-09-10T17:52:58.578Z,21.3559
2022-09-10T18:08:00.530Z,21.762
2022-09-10T18:23:02.471Z,23.322
2022-09-10T18:38:04.419Z,24.0048
2022-09-10T18:53:06.262Z,22.9196
2022-09-10T19:08:08.170Z,24.3106
2022-09-10T19:23:10.315Z,25.2237
2022-09-10T19:38:36.175Z,25.6855
2022-09-10T19:53:39.332Z,26.6475
2022-09-10T20:08:41.408Z,26.9861
2022-09-10T20:23:43.434Z,27.0963
2022-09-10T20:38:45.340Z,27.2492
2022-09-10T20:53:47.274Z,26.8233
2022-09-10T21:08:49.345Z,28.3282
2022-09-10T21:23:51.221Z,28.0391
2022-09-10T21:38:53.149Z,28.348
2022-09-10T21:53:55.073Z,28.647
2022-09-10T22:08:56.972Z,28.6538
2022-09-10T22:23:58.877Z,28.8977
2022-09-10T22:39:01.069Z,29.0048
2022-09-10T22:54:02.843Z,29.6486
2022-09-10T23:09:04.709Z,30.2497
2022-09-10T23:24:06.632Z,30.3246
2022-09-10T23:39:08.607Z,30.3995
2022-09-10T23:54:10.508Z,30.8706
