createdAt,value
2019-04-03T00:05:35.450Z,9.80
2019-04-03T00:08:41.367Z,9.80
2019-04-03T00:11:20.689Z,9.80
2019-04-03T00:14:18.368Z,9.80
2019-04-03T00:17:30.478Z,9.80
2019-04-03T00:20:29.635Z,9.70
2019-04-03T00:23:26.325Z,9.70
2019-04-03T00:26:31.159Z,9.70
2019-04-03T00:29:22.314Z,9.70
2019-04-03T00:32:31.916Z,9.60
2019-04-03T00:35:53.790Z,9.60
2019-04-03T00:38:42.464Z,9.50
2019-04-03T00:41:42.809Z,9.40
2019-04-03T00:44:40.986Z,9.40
2019-04-03T00:47:18.212Z,9.30
2019-04-03T00:50:27.924Z,9.30
2019-04-03T00:56:16.619Z,9.10
2019-04-03T00:59:20.586Z,9.00
2019-04-03T01:02:19.585Z,8.90
2019-04-03T01:04:53.175Z,8.90
2019-04-03T01:07:52.234Z,8.90
2019-04-03T01:10:30.185Z,8.90
2019-04-03T01:13:24.299Z,8.90
2019-04-03T01:16:26.103Z,8.90
2019-04-03T01:19:17.848Z,8.90
2019-04-03T01:21:56.286Z,8.80
2019-04-03T01:24:30.083Z,8.90
2019-04-03T01:27:07.820Z,8.90
2019-04-03T01:29:52.650Z,8.90
2019-04-03T01:32:30.711Z,8.90
2019-04-03T01:35:04.005Z,8.90
2019-04-03T01:37:39.249Z,8.80
2019-04-03T01:40:16.309Z,8.80
2019-04-03T01:42:48.977Z,8.80
2019-04-03T01:45:25.830Z,8.80
2019-04-03T01:48:05.518Z,8.80
2019-04-03T01:50:38.882Z,8.80
2019-04-03T01:53:15.787Z,8.70
2019-04-03T01:55:57.259Z,8.80
2019-04-03T01:58:26.459Z,8.70
2019-04-03T02:01:04.708Z,8.70
2019-04-03T02:03:41.715Z,8.80
2019-04-03T02:06:27.320Z,8.80
2019-04-03T02:12:07.913Z,8.60
2019-04-03T02:14:44.277Z,8.60
2019-04-03T02:17:24.169Z,8.60
2019-04-03T02:20:15.575Z,8.60
2019-04-03T02:22:54.332Z,8.50
2019-04-03T02:25:36.504Z,8.50
2019-04-03T02:28:16.335Z,8.50
2019-04-03T02:30:58.230Z,8.50
2019-04-03T02:33:34.074Z,8.50
2019-04-03T02:36:24.727Z,8.50
2019-04-03T02:42:01.295Z,8.50
2019-04-03T02:44:51.184Z,8.50
2019-04-03T02:47:24.023Z,8.50
2019-04-03T02:50:00.748Z,8.40
2019-04-03T02:52:37.193Z,8.50
2019-04-03T02:55:16.116Z,8.50
2019-04-03T02:57:52.353Z,8.50
2019-04-03T03:00:31.620Z,8.50
2019-04-03T03:03:03.044Z,8.50
2019-04-03T03:05:39.138Z,8.60
2019-04-03T03:08:15.723Z,8.60
2019-04-03T03:10:52.647Z,8.50
2019-04-03T03:13:33.118Z,8.60
2019-04-03T03:16:06.867Z,8.60
2019-04-03T03:18:52.702Z,8.60
2019-04-03T03:22:00.934Z,8.60
2019-04-03T03:24:38.247Z,8.50
2019-04-03T03:27:11.387Z,8.50
2019-04-03T03:29:47.422Z,8.60
2019-04-03T03:32:32.059Z,8.60
2019-04-03T03:35:09.655Z,8.50
2019-04-03T03:37:43.394Z,8.50
2019-04-03T03:40:21.145Z,8.50
2019-04-03T03:42:52.021Z,8.50
2019-04-03T03:45:34.236Z,8.50
2019-04-03T03:48:09.153Z,8.50
2019-04-03T03:50:47.834Z,8.50
2019-04-03T03:53:21.186Z,8.50
2019-04-03T03:55:56.840Z,8.60
2019-04-03T03:58:25.527Z,8.60
2019-04-03T04:01:03.544Z,8.60
2019-04-03T04:03:41.175Z,8.50
2019-04-03T04:06:13.365Z,8.60
2019-04-03T04:08:45.409Z,8.50
2019-04-03T04:11:17.716Z,8.60
2019-04-03T04:14:12.957Z,8.60
2019-04-03T04:16:47.024Z,8.60
2019-04-03T04:19:31.700Z,8.60
2019-04-03T04:22:10.325Z,8.60
2019-04-03T04:24:38.723Z,8.50
2019-04-03T04:27:10.748Z,8.60
2019-04-03T04:29:53.594Z,8.60
2019-04-03T04:32:27.004Z,8.60
2019-04-03T04:35:01.232Z,8.60
2019-04-03T04:37:42.585Z,8.50
2019-04-03T04:40:22.018Z,8.50
2019-04-03T04:43:04.135Z,8.60
2019-04-03T04:46:15.116Z,8.60
2019-04-03T04:49:22.551Z,8.60
2019-04-03T04:51:53.051Z,8.50
2019-04-03T04:54:30.597Z,8.50
2019-04-03T04:57:15.939Z,8.80
2019-04-03T05:00:11.692Z,8.50
2019-04-03T05:03:00.955Z,8.50
2019-04-03T05:05:42.712Z,8.50
2019-04-03T05:08:42.406Z,8.50
2019-04-03T05:11:39.063Z,8.50
2019-04-03T05:14:19.066Z,8.50
2019-04-03T05:17:00.854Z,8.50
2019-04-03T05:19:38.728Z,8.40
2019-04-03T05:22:23.599Z,8.40
2019-04-03T05:24:53.107Z,8.40
2019-04-03T05:27:40.699Z,8.40
2019-04-03T05:30:39.547Z,8.40
2019-04-03T05:33:21.482Z,8.30
2019-04-03T05:39:09.806Z,8.30
2019-04-03T05:41:59.679Z,8.30
2019-04-03T05:44:35.592Z,8.30
2019-04-03T05:47:13.811Z,8.30
2019-04-03T05:50:00.579Z,8.30
2019-04-03T05:52:46.127Z,8.30
2019-04-03T05:55:52.940Z,8.20
2019-04-03T05:58:39.678Z,8.20
2019-04-03T06:01:42.634Z,8.20
2019-04-03T06:04:21.855Z,8.20
2019-04-03T06:07:17.444Z,8.20
2019-04-03T06:09:57.792Z,8.20
2019-04-03T06:12:48.312Z,8.20
2019-04-03T06:15:46.258Z,8.20
2019-04-03T06:18:26.538Z,8.20
2019-04-03T06:24:07.423Z,8.20
2019-04-03T06:26:48.384Z,8.50
2019-04-03T06:29:34.595Z,8.20
2019-04-03T06:32:17.018Z,8.20
2019-04-03T06:35:10.145Z,8.20
2019-04-03T06:38:04.559Z,8.20
2019-04-03T06:40:38.645Z,8.10
2019-04-03T06:43:09.812Z,7.90
2019-04-03T06:45:52.341Z,8.20
2019-04-03T06:48:42.260Z,8.10
2019-04-03T06:51:39.015Z,8.20
2019-04-03T06:54:31.050Z,8.30
2019-04-03T06:57:13.879Z,8.30
2019-04-03T06:59:48.736Z,8.30
2019-04-03T07:02:21.651Z,8.40
2019-04-03T07:05:02.017Z,8.40
2019-04-03T07:07:37.375Z,8.30
2019-04-03T07:10:25.639Z,8.30
2019-04-03T07:13:09.147Z,8.30
2019-04-03T07:15:44.389Z,8.30
2019-04-03T07:18:23.450Z,8.30
2019-04-03T07:24:14.569Z,8.30
2019-04-03T07:26:49.920Z,8.40
2019-04-03T07:30:03.835Z,8.40
2019-04-03T07:32:51.979Z,8.40
2019-04-03T07:35:57.313Z,8.30
2019-04-03T07:38:58.877Z,8.30
2019-04-03T07:41:55.174Z,8.20
2019-04-03T07:45:49.953Z,8.20
2019-04-03T07:48:53.186Z,8.00
2019-04-03T07:51:31.364Z,8.20
2019-04-03T07:54:08.904Z,8.30
2019-04-03T07:56:58.600Z,8.10
2019-04-03T08:00:02.193Z,8.40
2019-04-03T08:02:48.664Z,8.60
2019-04-03T08:05:39.132Z,8.90
2019-04-03T08:08:29.985Z,8.50
2019-04-03T08:11:16.753Z,8.30
2019-04-03T08:14:13.716Z,8.20
2019-04-03T08:17:25.832Z,8.10
2019-04-03T08:20:08.153Z,8.30
2019-04-03T08:22:51.660Z,8.50
2019-04-03T08:25:37.789Z,8.20
2019-04-03T08:28:15.516Z,8.60
2019-04-03T08:31:04.236Z,8.60
2019-04-03T08:33:36.422Z,8.70
2019-04-03T08:37:30.954Z,8.70
2019-04-03T08:40:14.578Z,8.80
2019-04-03T08:47:30.404Z,8.80
2019-04-03T08:50:53.537Z,8.90
2019-04-03T08:54:23.931Z,9.00
2019-04-03T09:01:37.272Z,9.10
2019-04-03T09:04:24.786Z,9.20
2019-04-03T09:07:09.301Z,9.00
2019-04-03T09:09:42.871Z,9.00
2019-04-03T09:12:49.814Z,9.10
2019-04-03T09:16:17.415Z,9.10
2019-04-03T09:19:26.080Z,9.20
2019-04-03T09:22:21.045Z,9.20
2019-04-03T09:24:56.519Z,9.30
2019-04-03T09:31:22.194Z,9.20
2019-04-03T09:34:40.384Z,9.10
2019-04-03T09:41:04.595Z,9.20
2019-04-03T09:44:07.821Z,8.90
2019-04-03T09:47:23.505Z,9.10
2019-04-03T09:58:21.556Z,9.20
2019-04-03T10:01:52.449Z,9.20
2019-04-03T10:05:19.941Z,9.00
2019-04-03T10:12:23.861Z,8.80
2019-04-03T10:15:38.654Z,8.80
2019-04-03T10:22:56.234Z,9.00
2019-04-03T10:26:31.803Z,9.00
2019-04-03T10:30:12.105Z,9.20
2019-04-03T10:33:18.784Z,9.50
2019-04-03T10:36:42.080Z,9.70
2019-04-03T10:40:04.344Z,9.70
2019-04-03T10:43:06.773Z,9.60
2019-04-03T10:46:25.974Z,9.60
2019-04-03T10:49:43.141Z,9.70
2019-04-03T10:52:51.513Z,9.60
2019-04-03T10:59:56.456Z,9.40
2019-04-03T11:03:37.893Z,9.30
2019-04-03T11:06:36.379Z,9.40
2019-04-03T11:09:37.075Z,9.30
2019-04-03T11:13:12.222Z,9.30
2019-04-03T11:16:25.787Z,9.30
2019-04-03T11:19:36.929Z,9.50
2019-04-03T11:22:45.790Z,9.60
2019-04-03T11:29:27.269Z,10.10
2019-04-03T11:32:49.934Z,10.50
2019-04-03T11:35:54.155Z,11.10
2019-04-03T11:39:22.004Z,11.30
2019-04-03T11:42:24.495Z,11.40
2019-04-03T11:45:22.349Z,11.50
2019-04-03T11:51:46.996Z,11.40
2019-04-03T11:54:59.198Z,11.40
2019-04-03T11:58:18.367Z,11.40
2019-04-03T12:01:20.799Z,11.20
2019-04-03T12:04:46.449Z,11.20
2019-04-03T12:07:31.975Z,11.10
2019-04-03T12:10:20.267Z,11.00
2019-04-03T12:13:54.029Z,10.90
2019-04-03T12:16:31.128Z,10.90
2019-04-03T12:19:39.775Z,11.00
2019-04-03T12:22:45.424Z,11.20
2019-04-03T12:25:51.218Z,11.30
2019-04-03T12:28:50.906Z,11.40
2019-04-03T12:31:54.370Z,11.60
2019-04-03T12:34:55.507Z,11.70
2019-04-03T12:37:41.308Z,11.90
2019-04-03T12:40:55.882Z,12.00
2019-04-03T12:44:20.720Z,11.90
2019-04-03T12:51:39.066Z,12.00
2019-04-03T12:54:54.711Z,11.90
2019-04-03T12:57:41.923Z,12.00
2019-04-03T13:00:56.926Z,12.10
2019-04-03T13:04:14.366Z,12.10
2019-04-03T13:07:21.678Z,12.10
2019-04-03T13:14:24.249Z,12.10
2019-04-03T13:16:57.537Z,11.80
2019-04-03T13:20:16.979Z,11.70
2019-04-03T13:23:45.749Z,11.70
2019-04-03T13:26:35.316Z,11.80
2019-04-03T13:29:27.023Z,11.80
2019-04-03T13:33:05.385Z,12.00
2019-04-03T13:36:18.237Z,12.10
2019-04-03T13:39:47.249Z,12.00
2019-04-03T13:42:36.948Z,12.00
2019-04-03T13:45:38.431Z,11.70
2019-04-03T13:53:00.460Z,11.50
2019-04-03T14:04:13.051Z,11.20
2019-04-03T14:07:53.203Z,10.90
2019-04-03T14:11:28.475Z,11.00
2019-04-03T14:14:36.526Z,10.90
2019-04-03T14:22:39.545Z,10.90
2019-04-03T14:26:31.709Z,10.80
2019-04-03T19:12:08.640Z,9.40
2019-04-03T19:58:38.517Z,9.10
2019-04-03T20:18:15.636Z,9.00
2019-04-03T20:44:33.335Z,8.70
2019-04-03T20:48:14.399Z,8.70
2019-04-03T21:36:58.212Z,8.50
2019-04-03T21:43:32.441Z,8.50
2019-04-03T21:51:21.366Z,8.40
2019-04-03T21:54:37.112Z,8.50
2019-04-03T21:57:42.708Z,8.50
2019-04-03T22:04:57.112Z,8.40
2019-04-03T22:12:19.486Z,8.40
2019-04-03T22:26:33.361Z,8.10
2019-04-03T22:29:33.172Z,8.20
2019-04-03T22:33:04.166Z,8.20
2019-04-03T22:40:13.710Z,8.30
2019-04-03T22:43:29.962Z,8.30
2019-04-03T22:46:58.223Z,8.20
2019-04-03T22:50:49.752Z,8.20
2019-04-03T22:54:36.086Z,8.10
2019-04-03T23:08:24.016Z,8.10
2019-04-03T23:11:26.597Z,8.10
2019-04-03T23:14:44.920Z,8.20
2019-04-03T23:18:13.929Z,8.20
2019-04-03T23:21:10.944Z,8.20
2019-04-03T23:24:59.288Z,8.10
2019-04-03T23:28:27.493Z,8.10
2019-04-03T23:32:05.423Z,8.10
2019-04-03T23:48:48.664Z,7.90
2019-04-03T23:52:01.895Z,7.80
