createdAt,value
2019-05-13T00:00:16.537Z,0.00
2019-05-13T00:01:16.635Z,0.00
2019-05-13T00:02:16.547Z,0.00
2019-05-13T00:03:16.543Z,0.00
2019-05-13T00:04:16.697Z,0.00
2019-05-13T00:05:16.649Z,0.00
2019-05-13T00:06:16.659Z,0.00
2019-05-13T00:07:16.491Z,0.00
2019-05-13T00:08:16.454Z,0.00
2019-05-13T00:09:16.471Z,0.00
2019-05-13T00:10:16.425Z,0.00
2019-05-13T00:11:16.415Z,0.00
2019-05-13T00:12:16.407Z,0.00
2019-05-13T00:13:16.396Z,0.00
2019-05-13T00:14:16.398Z,0.00
2019-05-13T00:15:16.390Z,0.00
2019-05-13T00:16:16.368Z,0.00
2019-05-13T00:17:16.358Z,0.00
2019-05-13T00:18:16.347Z,0.00
2019-05-13T00:19:16.349Z,0.00
2019-05-13T00:20:16.328Z,0.00
2019-05-13T00:21:16.314Z,0.00
2019-05-13T00:22:16.487Z,0.00
2019-05-13T00:23:16.335Z,0.00
2019-05-13T00:24:16.341Z,0.00
2019-05-13T00:25:16.557Z,0.00
2019-05-13T00:26:16.372Z,0.00
2019-05-13T00:27:16.330Z,0.00
2019-05-13T00:28:16.383Z,0.00
2019-05-13T00:29:16.360Z,0.00
2019-05-13T00:30:16.280Z,0.00
2019-05-13T00:31:16.209Z,0.00
2019-05-13T00:32:16.217Z,0.00
2019-05-13T00:33:16.191Z,0.00
2019-05-13T00:34:16.239Z,0.00
2019-05-13T00:35:16.367Z,0.00
2019-05-13T00:36:16.302Z,0.00
2019-05-13T00:37:16.209Z,0.00
2019-05-13T00:38:16.179Z,0.00
2019-05-13T00:39:16.242Z,0.00
2019-05-13T00:40:16.162Z,0.00
2019-05-13T00:41:16.140Z,0.00
2019-05-13T00:42:16.136Z,0.00
2019-05-13T00:43:16.108Z,0.00
2019-05-13T00:44:16.088Z,0.00
2019-05-13T00:45:16.160Z,0.00
2019-05-13T00:46:16.074Z,0.00
2019-05-13T00:47:16.148Z,0.00
2019-05-13T00:48:16.118Z,0.00
2019-05-13T00:49:16.074Z,0.00
2019-05-13T00:50:16.086Z,0.00
2019-05-13T00:51:16.018Z,0.00
2019-05-13T00:52:15.998Z,0.00
2019-05-13T00:53:16.000Z,0.00
2019-05-13T00:54:16.051Z,0.00
2019-05-13T00:55:16.093Z,0.00
2019-05-13T00:56:16.004Z,0.00
2019-05-13T00:57:15.957Z,0.00
2019-05-13T00:58:16.654Z,0.00
2019-05-13T00:59:15.960Z,0.00
2019-05-13T01:00:15.916Z,0.00
2019-05-13T01:01:15.888Z,0.00
2019-05-13T01:02:15.901Z,0.00
2019-05-13T01:03:15.893Z,0.00
2019-05-13T01:04:15.914Z,0.00
2019-05-13T01:05:15.890Z,0.00
2019-05-13T01:06:15.886Z,0.00
2019-05-13T01:07:25.944Z,0.00
2019-05-13T01:08:16.875Z,0.00
2019-05-13T01:09:15.849Z,0.00
2019-05-13T01:10:15.912Z,0.00
2019-05-13T01:11:15.810Z,0.00
2019-05-13T01:12:15.764Z,0.00
2019-05-13T01:13:15.767Z,0.00
2019-05-13T01:14:15.760Z,0.00
2019-05-13T01:15:15.754Z,0.00
2019-05-13T01:16:15.756Z,0.00
2019-05-13T01:17:15.788Z,0.00
2019-05-13T01:18:15.726Z,0.00
2019-05-13T01:19:15.709Z,0.00
2019-05-13T01:20:15.713Z,0.00
2019-05-13T01:21:15.718Z,0.00
2019-05-13T01:22:15.692Z,0.00
2019-05-13T01:23:15.656Z,0.00
2019-05-13T01:24:15.638Z,0.00
2019-05-13T01:25:15.664Z,0.00
2019-05-13T01:26:15.646Z,0.00
2019-05-13T01:27:15.701Z,0.00
2019-05-13T01:28:15.627Z,0.00
2019-05-13T01:29:15.596Z,0.00
2019-05-13T01:30:15.662Z,0.00
2019-05-13T01:31:15.638Z,0.00
2019-05-13T01:32:15.742Z,0.00
2019-05-13T01:33:15.608Z,0.00
2019-05-13T01:34:15.563Z,0.00
2019-05-13T01:35:15.605Z,0.00
2019-05-13T01:36:15.516Z,0.00
2019-05-13T01:37:15.536Z,0.00
2019-05-13T01:38:15.926Z,0.00
2019-05-13T01:39:15.509Z,0.00
2019-05-13T01:40:15.514Z,0.00
2019-05-13T01:41:15.557Z,0.00
2019-05-13T01:42:15.448Z,0.00
2019-05-13T01:43:15.470Z,0.00
2019-05-13T01:44:15.509Z,0.00
2019-05-13T01:45:15.423Z,0.00
2019-05-13T01:46:15.395Z,0.00
2019-05-13T01:47:15.386Z,0.00
2019-05-13T01:48:15.384Z,0.00
2019-05-13T01:49:18.522Z,0.00
2019-05-13T01:50:15.367Z,0.00
2019-05-13T01:51:15.351Z,0.00
2019-05-13T01:52:15.328Z,0.00
2019-05-13T01:53:15.317Z,0.00
2019-05-13T01:54:15.305Z,0.00
2019-05-13T01:55:15.325Z,0.00
2019-05-13T01:56:15.280Z,0.00
2019-05-13T01:57:15.283Z,0.00
2019-05-13T01:58:15.258Z,0.00
2019-05-13T01:59:15.331Z,0.00
2019-05-13T02:00:15.244Z,0.00
2019-05-13T02:01:15.226Z,0.00
2019-05-13T02:02:15.214Z,0.00
2019-05-13T02:03:15.205Z,0.00
2019-05-13T02:04:15.194Z,0.00
2019-05-13T02:05:15.203Z,0.00
2019-05-13T02:06:15.171Z,0.00
2019-05-13T02:07:15.159Z,0.00
2019-05-13T02:08:15.151Z,0.00
2019-05-13T02:09:15.139Z,0.00
2019-05-13T02:10:15.130Z,0.00
2019-05-13T02:11:15.129Z,0.00
2019-05-13T02:12:15.106Z,0.00
2019-05-13T02:13:15.097Z,0.00
2019-05-13T02:14:15.085Z,0.00
2019-05-13T02:15:15.074Z,0.00
2019-05-13T02:16:15.076Z,0.00
2019-05-13T02:17:15.051Z,0.00
2019-05-13T02:18:15.044Z,0.00
2019-05-13T02:19:15.039Z,0.00
2019-05-13T02:20:15.137Z,0.00
2019-05-13T02:21:15.020Z,0.00
2019-05-13T02:22:14.997Z,0.00
2019-05-13T02:23:14.988Z,0.00
2019-05-13T02:24:14.982Z,0.00
2019-05-13T02:25:14.967Z,0.00
2019-05-13T02:26:14.968Z,0.00
2019-05-13T02:27:14.946Z,0.00
2019-05-13T02:28:14.933Z,0.00
2019-05-13T02:29:14.924Z,0.00
2019-05-13T02:30:16.136Z,0.00
2019-05-13T02:31:22.986Z,0.00
2019-05-13T02:32:15.893Z,0.00
2019-05-13T02:33:14.883Z,0.00
2019-05-13T02:34:14.897Z,0.00
2019-05-13T02:35:14.861Z,0.00
2019-05-13T02:36:14.861Z,0.00
2019-05-13T02:37:14.838Z,0.00
2019-05-13T02:38:24.003Z,0.00
2019-05-13T02:39:15.822Z,0.00
2019-05-13T02:40:14.807Z,0.00
2019-05-13T02:41:14.805Z,0.00
2019-05-13T02:42:14.791Z,0.00
2019-05-13T02:43:14.781Z,0.00
2019-05-13T02:44:14.763Z,0.00
2019-05-13T02:45:14.754Z,0.00
2019-05-13T02:46:14.750Z,0.00
2019-05-13T02:47:14.733Z,0.00
2019-05-13T02:48:14.740Z,0.00
2019-05-13T02:49:14.713Z,0.00
2019-05-13T02:50:14.699Z,0.00
2019-05-13T02:51:14.713Z,0.00
2019-05-13T02:52:14.688Z,0.00
2019-05-13T02:53:14.672Z,0.00
2019-05-13T02:54:14.659Z,0.00
2019-05-13T02:55:14.644Z,0.00
2019-05-13T02:56:14.639Z,0.00
2019-05-13T02:57:14.634Z,0.00
2019-05-13T02:58:14.611Z,0.00
2019-05-13T02:59:14.607Z,0.00
2019-05-13T03:00:14.589Z,0.00
2019-05-13T03:01:14.584Z,0.00
2019-05-13T03:02:14.580Z,0.00
2019-05-13T03:03:14.565Z,0.00
2019-05-13T03:04:14.549Z,0.00
2019-05-13T03:05:14.537Z,0.00
2019-05-13T03:06:14.530Z,0.00
2019-05-13T03:07:14.535Z,0.00
2019-05-13T03:08:33.624Z,0.00
2019-05-13T03:09:15.492Z,0.00
2019-05-13T03:10:14.483Z,0.00
2019-05-13T03:11:14.475Z,0.00
2019-05-13T03:12:14.471Z,0.00
2019-05-13T03:13:14.450Z,0.00
2019-05-13T03:14:14.442Z,0.00
2019-05-13T03:15:14.433Z,0.00
2019-05-13T03:16:14.444Z,0.00
2019-05-13T03:17:14.447Z,0.00
2019-05-13T03:18:14.401Z,0.00
2019-05-13T03:19:14.394Z,0.00
2019-05-13T03:20:16.721Z,0.00
2019-05-13T03:21:14.376Z,0.00
2019-05-13T03:22:14.370Z,0.00
2019-05-13T03:23:14.344Z,0.00
2019-05-13T03:24:14.331Z,5.62
2019-05-13T03:25:14.329Z,5.62
2019-05-13T03:26:14.331Z,5.62
2019-05-13T03:27:14.312Z,5.62
2019-05-13T03:28:14.295Z,5.62
2019-05-13T03:29:14.279Z,5.62
2019-05-13T03:30:16.488Z,5.62
2019-05-13T03:31:17.467Z,5.62
2019-05-13T03:32:16.076Z,5.62
2019-05-13T03:33:19.073Z,5.62
2019-05-13T03:34:16.335Z,5.62
2019-05-13T03:35:16.303Z,5.62
2019-05-13T03:36:16.198Z,5.62
2019-05-13T03:37:16.165Z,5.62
2019-05-13T03:38:14.189Z,11.25
2019-05-13T03:39:16.455Z,11.25
2019-05-13T03:40:14.162Z,11.25
2019-05-13T03:41:14.157Z,11.25
2019-05-13T03:42:14.148Z,11.25
2019-05-13T03:43:14.136Z,11.25
2019-05-13T03:44:14.117Z,11.25
2019-05-13T03:45:14.113Z,11.25
2019-05-13T03:46:14.104Z,11.25
2019-05-13T03:47:14.094Z,11.25
2019-05-13T03:48:14.075Z,11.25
2019-05-13T03:49:14.381Z,11.25
2019-05-13T03:50:14.077Z,16.88
2019-05-13T03:51:14.221Z,16.88
2019-05-13T03:52:14.069Z,16.88
2019-05-13T03:53:14.023Z,16.88
2019-05-13T03:54:14.022Z,16.88
2019-05-13T03:55:14.004Z,16.88
2019-05-13T03:56:13.991Z,16.88
2019-05-13T03:57:13.979Z,22.50
2019-05-13T03:58:13.978Z,22.50
2019-05-13T03:59:13.959Z,22.50
2019-05-13T04:00:13.948Z,22.50
2019-05-13T04:01:13.938Z,22.50
2019-05-13T04:02:13.925Z,22.50
2019-05-13T04:03:13.976Z,28.12
2019-05-13T04:04:13.901Z,28.12
2019-05-13T04:05:13.901Z,28.12
2019-05-13T04:06:14.337Z,28.12
2019-05-13T04:07:13.871Z,28.12
2019-05-13T04:08:13.876Z,33.75
2019-05-13T04:09:26.452Z,33.75
2019-05-13T04:10:14.841Z,33.75
2019-05-13T04:11:13.838Z,33.75
2019-05-13T04:12:13.818Z,39.38
2019-05-13T04:13:13.821Z,39.38
2019-05-13T04:14:13.809Z,39.38
2019-05-13T04:15:13.785Z,39.38
2019-05-13T04:16:13.779Z,45.00
2019-05-13T04:17:13.762Z,45.00
2019-05-13T04:18:13.762Z,45.00
2019-05-13T04:19:13.742Z,45.00
2019-05-13T04:20:13.739Z,45.00
2019-05-13T04:21:13.795Z,45.00
2019-05-13T04:22:13.718Z,45.00
2019-05-13T04:23:13.708Z,50.62
2019-05-13T04:24:13.702Z,50.62
2019-05-13T04:25:13.685Z,50.62
2019-05-13T04:26:15.118Z,50.62
2019-05-13T04:27:13.658Z,50.62
2019-05-13T04:28:13.681Z,50.62
2019-05-13T04:29:13.710Z,50.62
2019-05-13T04:30:13.746Z,50.62
2019-05-13T04:31:14.571Z,50.62
2019-05-13T04:32:13.610Z,50.62
2019-05-13T04:33:14.134Z,50.62
2019-05-13T04:34:13.588Z,56.25
2019-05-13T04:35:13.588Z,56.25
2019-05-13T04:36:14.018Z,56.25
2019-05-13T04:37:13.646Z,56.25
2019-05-13T04:38:13.558Z,56.25
2019-05-13T04:39:13.533Z,56.25
2019-05-13T04:40:13.522Z,56.25
2019-05-13T04:41:13.519Z,56.25
2019-05-13T04:42:13.503Z,56.25
2019-05-13T04:43:13.501Z,56.25
2019-05-13T04:44:13.487Z,61.88
2019-05-13T04:45:13.700Z,61.88
2019-05-13T04:46:14.252Z,61.88
2019-05-13T04:47:13.451Z,61.88
2019-05-13T04:48:13.444Z,67.50
2019-05-13T04:49:13.430Z,67.50
2019-05-13T04:50:13.417Z,67.50
2019-05-13T04:51:13.904Z,73.12
2019-05-13T04:52:13.643Z,73.12
2019-05-13T04:53:13.821Z,78.75
2019-05-13T04:54:13.432Z,84.38
2019-05-13T04:55:13.510Z,101.25
2019-05-13T04:56:14.098Z,101.25
2019-05-13T04:57:13.348Z,101.25
2019-05-13T04:58:13.324Z,101.25
2019-05-13T04:59:13.736Z,106.88
2019-05-13T05:00:13.307Z,112.50
2019-05-13T05:01:14.010Z,118.12
2019-05-13T05:02:13.604Z,123.75
2019-05-13T05:03:13.752Z,129.38
2019-05-13T05:04:22.621Z,129.38
2019-05-13T05:05:14.254Z,135.00
2019-05-13T05:06:13.238Z,135.00
2019-05-13T05:07:13.231Z,135.00
2019-05-13T05:08:13.218Z,135.00
2019-05-13T05:09:13.220Z,129.38
2019-05-13T05:10:26.317Z,129.38
2019-05-13T05:11:14.188Z,129.38
2019-05-13T05:12:13.175Z,129.38
2019-05-13T05:13:13.165Z,135.00
2019-05-13T05:14:13.177Z,151.88
2019-05-13T05:15:13.139Z,157.50
2019-05-13T05:16:13.134Z,163.12
2019-05-13T05:17:13.123Z,168.75
2019-05-13T05:18:13.111Z,174.38
2019-05-13T05:19:13.141Z,174.38
2019-05-13T05:20:13.095Z,174.38
2019-05-13T05:21:13.079Z,180.00
2019-05-13T05:22:13.543Z,185.62
2019-05-13T05:23:13.062Z,196.88
2019-05-13T05:24:13.053Z,202.50
2019-05-13T05:25:13.056Z,202.50
2019-05-13T05:26:15.225Z,202.50
2019-05-13T05:27:13.011Z,196.88
2019-05-13T05:28:13.025Z,191.25
2019-05-13T05:29:12.992Z,191.25
2019-05-13T05:30:13.013Z,191.25
2019-05-13T05:31:12.974Z,196.88
2019-05-13T05:32:12.960Z,191.25
2019-05-13T05:33:12.953Z,196.88
2019-05-13T05:34:12.939Z,208.12
2019-05-13T05:35:12.940Z,213.75
2019-05-13T05:36:12.917Z,213.75
2019-05-13T05:37:12.903Z,219.38
2019-05-13T05:38:12.892Z,225.00
2019-05-13T05:39:12.882Z,230.62
2019-05-13T05:40:12.882Z,236.25
2019-05-13T05:41:12.857Z,241.88
2019-05-13T05:42:12.852Z,247.50
2019-05-13T05:43:12.839Z,247.50
2019-05-13T05:44:12.830Z,253.12
2019-05-13T05:45:12.832Z,253.12
2019-05-13T05:46:12.808Z,258.75
2019-05-13T05:47:12.796Z,258.75
2019-05-13T05:48:12.786Z,258.75
2019-05-13T05:49:12.945Z,258.75
2019-05-13T05:50:12.797Z,253.12
2019-05-13T05:51:13.263Z,253.12
2019-05-13T05:52:12.741Z,247.50
2019-05-13T05:53:12.733Z,241.88
2019-05-13T05:54:14.750Z,241.88
2019-05-13T05:55:12.710Z,247.50
2019-05-13T05:56:12.706Z,247.50
2019-05-13T05:57:12.688Z,247.50
2019-05-13T05:58:12.676Z,247.50
2019-05-13T05:59:12.688Z,253.12
2019-05-13T06:00:12.653Z,253.12
2019-05-13T06:01:12.655Z,258.75
2019-05-13T06:02:12.638Z,258.75
2019-05-13T06:03:13.774Z,258.75
2019-05-13T06:04:12.818Z,264.38
2019-05-13T06:05:12.690Z,270.00
2019-05-13T06:06:12.779Z,275.62
2019-05-13T06:07:12.575Z,281.25
2019-05-13T06:08:12.566Z,281.25
2019-05-13T06:09:12.557Z,281.25
2019-05-13T06:10:12.543Z,281.25
2019-05-13T06:11:12.546Z,281.25
2019-05-13T06:12:12.525Z,286.88
2019-05-13T06:13:12.536Z,286.88
2019-05-13T06:14:12.503Z,286.88
2019-05-13T06:15:12.499Z,286.88
2019-05-13T06:16:12.492Z,286.88
2019-05-13T06:17:12.470Z,286.88
2019-05-13T06:18:12.461Z,286.88
2019-05-13T06:19:12.452Z,286.88
2019-05-13T06:20:13.443Z,292.50
2019-05-13T06:21:12.448Z,292.50
2019-05-13T06:22:22.766Z,292.50
2019-05-13T06:23:12.407Z,292.50
2019-05-13T06:24:12.413Z,298.12
2019-05-13T06:25:14.582Z,292.50
2019-05-13T06:26:12.658Z,298.12
2019-05-13T06:27:12.383Z,298.12
2019-05-13T06:28:12.596Z,298.12
2019-05-13T06:29:12.341Z,298.12
2019-05-13T06:30:12.777Z,298.12
2019-05-13T06:31:12.504Z,292.50
2019-05-13T06:32:22.071Z,298.12
2019-05-13T06:33:13.296Z,298.12
2019-05-13T06:34:12.735Z,298.12
2019-05-13T06:35:12.278Z,298.12
2019-05-13T06:36:12.266Z,298.12
2019-05-13T06:37:12.788Z,298.12
2019-05-13T06:38:12.252Z,298.12
2019-05-13T06:39:12.508Z,298.12
2019-05-13T06:40:12.487Z,292.50
2019-05-13T06:41:14.592Z,292.50
2019-05-13T06:42:12.217Z,286.88
2019-05-13T06:43:12.246Z,286.88
2019-05-13T06:44:21.556Z,286.88
2019-05-13T06:45:12.563Z,286.88
2019-05-13T06:46:12.335Z,286.88
2019-05-13T06:47:13.812Z,292.50
2019-05-13T06:48:12.158Z,292.50
2019-05-13T06:49:12.354Z,292.50
2019-05-13T06:50:12.799Z,292.50
2019-05-13T06:51:12.106Z,292.50
2019-05-13T06:52:12.175Z,292.50
2019-05-13T06:53:12.772Z,292.50
2019-05-13T06:54:12.073Z,298.12
2019-05-13T06:55:12.062Z,298.12
2019-05-13T06:56:12.763Z,303.75
2019-05-13T06:57:13.546Z,303.75
2019-05-13T06:58:12.066Z,303.75
2019-05-13T06:59:12.080Z,309.38
2019-05-13T07:00:12.353Z,309.38
2019-05-13T07:01:11.997Z,315.00
2019-05-13T07:02:12.559Z,326.25
2019-05-13T07:03:12.955Z,331.88
2019-05-13T07:04:13.773Z,331.88
2019-05-13T07:05:12.215Z,331.88
2019-05-13T07:06:13.766Z,331.88
2019-05-13T07:07:16.745Z,331.88
2019-05-13T07:08:12.945Z,331.88
2019-05-13T07:09:13.417Z,331.88
2019-05-13T07:10:12.960Z,331.88
2019-05-13T07:11:18.477Z,337.50
2019-05-13T07:12:12.942Z,337.50
2019-05-13T07:13:11.884Z,337.50
2019-05-13T07:14:13.825Z,331.88
2019-05-13T07:15:12.002Z,337.50
2019-05-13T07:16:12.013Z,337.50
2019-05-13T07:17:12.475Z,337.50
2019-05-13T07:18:15.771Z,337.50
2019-05-13T07:19:11.919Z,337.50
2019-05-13T07:20:11.964Z,337.50
2019-05-13T07:21:12.503Z,337.50
2019-05-13T07:22:11.866Z,337.50
2019-05-13T07:23:12.281Z,337.50
2019-05-13T07:24:12.769Z,337.50
2019-05-13T07:25:11.832Z,337.50
2019-05-13T07:26:13.775Z,337.50
2019-05-13T07:27:12.388Z,331.88
2019-05-13T07:28:12.734Z,337.50
2019-05-13T07:29:12.981Z,337.50
2019-05-13T07:30:11.684Z,337.50
2019-05-13T07:31:11.711Z,337.50
2019-05-13T07:32:12.072Z,337.50
2019-05-13T07:33:12.524Z,337.50
2019-05-13T07:34:11.937Z,331.88
2019-05-13T07:35:14.050Z,337.50
2019-05-13T07:36:12.774Z,331.88
2019-05-13T07:37:11.607Z,331.88
2019-05-13T07:38:11.861Z,337.50
2019-05-13T07:39:12.018Z,331.88
2019-05-13T07:40:11.813Z,331.88
2019-05-13T07:41:12.034Z,331.88
2019-05-13T07:42:12.449Z,331.88
2019-05-13T07:43:12.314Z,331.88
2019-05-13T07:44:11.971Z,331.88
2019-05-13T07:45:12.325Z,326.25
2019-05-13T07:46:12.638Z,326.25
2019-05-13T07:47:11.852Z,326.25
2019-05-13T07:48:21.249Z,331.88
2019-05-13T07:49:12.501Z,331.88
2019-05-13T07:50:12.687Z,331.88
2019-05-13T07:51:12.073Z,326.25
2019-05-13T07:52:12.054Z,320.62
2019-05-13T07:53:18.224Z,326.25
2019-05-13T07:54:12.446Z,343.12
2019-05-13T07:55:12.079Z,331.88
2019-05-13T07:56:12.442Z,331.88
2019-05-13T07:57:12.219Z,331.88
2019-05-13T07:58:11.753Z,337.50
2019-05-13T07:59:12.280Z,337.50
2019-05-13T08:00:12.481Z,343.12
2019-05-13T08:01:12.256Z,320.62
2019-05-13T08:02:12.396Z,337.50
2019-05-13T08:03:12.431Z,343.12
2019-05-13T08:04:21.850Z,354.38
2019-05-13T08:05:12.303Z,348.75
2019-05-13T08:06:11.346Z,348.75
2019-05-13T08:07:12.034Z,354.38
2019-05-13T08:08:11.814Z,348.75
2019-05-13T08:09:12.865Z,348.75
2019-05-13T08:10:11.671Z,365.62
2019-05-13T08:11:12.882Z,354.38
2019-05-13T08:12:14.274Z,343.12
2019-05-13T08:13:12.098Z,348.75
2019-05-13T08:14:12.336Z,360.00
2019-05-13T08:15:12.041Z,354.38
2019-05-13T08:16:12.314Z,354.38
2019-05-13T08:17:11.667Z,354.38
2019-05-13T08:18:12.221Z,348.75
2019-05-13T08:19:12.287Z,343.12
2019-05-13T08:20:12.498Z,348.75
2019-05-13T08:21:12.346Z,371.25
2019-05-13T08:22:12.150Z,393.75
2019-05-13T08:23:11.997Z,399.38
2019-05-13T08:24:11.956Z,399.38
2019-05-13T08:25:12.600Z,382.50
2019-05-13T08:26:12.448Z,393.75
2019-05-13T08:27:11.813Z,382.50
2019-05-13T08:28:12.252Z,354.38
2019-05-13T08:29:11.483Z,360.00
2019-05-13T08:30:11.896Z,354.38
2019-05-13T08:31:12.094Z,388.12
2019-05-13T08:32:11.356Z,399.38
2019-05-13T08:33:12.595Z,371.25
2019-05-13T08:34:11.785Z,360.00
2019-05-13T08:35:12.436Z,365.62
2019-05-13T08:36:12.266Z,365.62
2019-05-13T08:37:11.466Z,371.25
2019-05-13T08:38:12.066Z,298.12
2019-05-13T08:39:12.728Z,337.50
2019-05-13T08:40:12.038Z,213.75
2019-05-13T08:41:19.092Z,157.50
2019-05-13T08:42:16.845Z,191.25
2019-05-13T08:43:12.207Z,371.25
2019-05-13T08:44:12.372Z,168.75
2019-05-13T08:45:12.120Z,157.50
2019-05-13T08:46:12.497Z,151.88
2019-05-13T08:47:12.082Z,157.50
2019-05-13T08:48:12.780Z,303.75
2019-05-13T08:49:11.927Z,202.50
2019-05-13T08:50:11.998Z,410.62
2019-05-13T08:51:11.649Z,180.00
2019-05-13T08:52:12.054Z,157.50
2019-05-13T08:53:12.102Z,371.25
2019-05-13T08:54:11.521Z,365.62
2019-05-13T08:55:13.689Z,270.00
2019-05-13T08:56:12.243Z,360.00
2019-05-13T08:57:11.848Z,376.88
2019-05-13T08:58:12.495Z,360.00
2019-05-13T08:59:11.573Z,185.62
2019-05-13T09:00:13.445Z,225.00
2019-05-13T09:01:12.389Z,371.25
2019-05-13T09:02:11.591Z,180.00
2019-05-13T09:03:12.152Z,140.62
2019-05-13T09:04:11.836Z,140.62
2019-05-13T09:05:12.069Z,180.00
2019-05-13T09:06:11.606Z,382.50
2019-05-13T09:07:12.179Z,388.12
2019-05-13T09:08:11.520Z,343.12
2019-05-13T09:09:11.544Z,410.62
2019-05-13T09:10:12.402Z,275.62
2019-05-13T09:11:12.038Z,213.75
2019-05-13T09:12:11.619Z,399.38
2019-05-13T09:13:12.095Z,393.75
2019-05-13T09:14:11.254Z,382.50
2019-05-13T09:15:11.870Z,376.88
2019-05-13T09:16:13.157Z,365.62
2019-05-13T09:17:12.092Z,371.25
2019-05-13T09:18:11.419Z,365.62
2019-05-13T09:19:15.713Z,354.38
2019-05-13T09:20:11.675Z,354.38
2019-05-13T09:21:11.687Z,343.12
2019-05-13T09:22:12.396Z,348.75
2019-05-13T09:23:11.401Z,354.38
2019-05-13T09:24:24.011Z,354.38
2019-05-13T09:25:12.537Z,354.38
2019-05-13T09:26:11.905Z,213.75
2019-05-13T09:27:12.061Z,213.75
2019-05-13T09:28:12.483Z,180.00
2019-05-13T09:29:11.903Z,185.62
2019-05-13T09:30:11.836Z,399.38
2019-05-13T09:31:12.614Z,213.75
2019-05-13T09:32:12.101Z,191.25
2019-05-13T09:33:11.433Z,427.50
2019-05-13T09:34:12.214Z,241.88
2019-05-13T09:35:12.010Z,202.50
2019-05-13T09:36:12.560Z,360.00
2019-05-13T09:37:11.901Z,376.88
2019-05-13T09:38:12.743Z,236.25
2019-05-13T09:39:12.697Z,208.12
2019-05-13T09:40:11.437Z,196.88
2019-05-13T09:41:12.314Z,180.00
2019-05-13T09:42:12.454Z,180.00
2019-05-13T09:43:11.568Z,168.75
2019-05-13T09:44:12.323Z,354.38
2019-05-13T09:45:12.271Z,376.88
2019-05-13T09:46:11.848Z,230.62
2019-05-13T09:47:12.522Z,292.50
2019-05-13T09:48:12.788Z,343.12
2019-05-13T09:49:15.774Z,292.50
2019-05-13T09:50:27.575Z,275.62
2019-05-13T09:51:12.447Z,258.75
2019-05-13T09:52:11.905Z,264.38
2019-05-13T09:53:11.554Z,286.88
2019-05-13T09:54:11.668Z,270.00
2019-05-13T09:55:25.283Z,241.88
2019-05-13T09:56:11.833Z,213.75
2019-05-13T09:57:12.189Z,180.00
2019-05-13T09:58:11.827Z,163.12
2019-05-13T09:59:11.697Z,146.25
2019-05-13T10:00:12.246Z,135.00
2019-05-13T10:01:12.383Z,123.75
2019-05-13T10:02:12.458Z,112.50
2019-05-13T10:03:13.042Z,101.25
2019-05-13T10:04:11.927Z,106.88
2019-05-13T10:05:11.458Z,106.88
2019-05-13T10:06:12.545Z,106.88
2019-05-13T10:07:12.341Z,112.50
2019-05-13T10:08:12.274Z,112.50
2019-05-13T10:09:12.236Z,129.38
2019-05-13T10:10:12.030Z,315.00
2019-05-13T10:11:11.985Z,298.12
2019-05-13T10:12:12.160Z,388.12
2019-05-13T10:13:13.056Z,258.75
2019-05-13T10:14:11.761Z,213.75
2019-05-13T10:15:12.352Z,202.50
2019-05-13T10:16:12.260Z,174.38
2019-05-13T10:17:12.715Z,163.12
2019-05-13T10:18:12.365Z,168.75
2019-05-13T10:19:12.381Z,168.75
2019-05-13T10:20:12.067Z,163.12
2019-05-13T10:21:09.859Z,163.12
2019-05-13T10:22:11.970Z,174.38
2019-05-13T10:23:12.344Z,185.62
2019-05-13T10:24:12.348Z,191.25
2019-05-13T10:25:12.036Z,247.50
2019-05-13T10:26:12.896Z,376.88
2019-05-13T10:27:12.210Z,393.75
2019-05-13T10:28:09.779Z,393.75
2019-05-13T10:29:11.925Z,382.50
2019-05-13T10:30:11.411Z,360.00
2019-05-13T10:31:12.002Z,331.88
2019-05-13T10:32:09.723Z,320.62
2019-05-13T10:33:11.876Z,315.00
2019-05-13T10:34:09.697Z,309.38
2019-05-13T10:35:09.689Z,298.12
2019-05-13T10:36:11.897Z,298.12
2019-05-13T10:37:11.339Z,286.88
2019-05-13T10:38:09.657Z,292.50
2019-05-13T10:39:11.868Z,298.12
2019-05-13T10:40:11.605Z,320.62
2019-05-13T10:41:12.011Z,292.50
2019-05-13T10:42:12.033Z,180.00
2019-05-13T10:43:27.145Z,208.12
2019-05-13T10:44:12.083Z,196.88
2019-05-13T10:45:09.582Z,213.75
2019-05-13T10:46:12.768Z,236.25
2019-05-13T10:47:12.045Z,253.12
2019-05-13T10:48:11.184Z,253.12
2019-05-13T10:49:11.752Z,258.75
2019-05-13T10:50:09.531Z,258.75
2019-05-13T10:51:09.544Z,253.12
2019-05-13T10:52:11.546Z,360.00
2019-05-13T10:53:12.253Z,337.50
2019-05-13T10:54:09.491Z,320.62
2019-05-13T10:55:12.573Z,303.75
2019-05-13T10:56:09.472Z,292.50
2019-05-13T10:57:09.462Z,286.88
2019-05-13T10:58:09.447Z,281.25
2019-05-13T10:59:12.364Z,275.62
2019-05-13T11:00:11.977Z,275.62
2019-05-13T11:01:11.607Z,281.25
2019-05-13T11:02:12.743Z,286.88
2019-05-13T11:03:09.627Z,303.75
2019-05-13T11:04:13.333Z,219.38
2019-05-13T11:05:12.039Z,213.75
2019-05-13T11:06:11.255Z,202.50
2019-05-13T11:07:11.576Z,191.25
2019-05-13T11:08:09.336Z,174.38
2019-05-13T11:09:09.321Z,151.88
2019-05-13T11:10:09.311Z,292.50
2019-05-13T11:11:09.299Z,337.50
2019-05-13T11:12:11.673Z,275.62
2019-05-13T11:13:10.647Z,298.12
2019-05-13T11:14:12.903Z,292.50
2019-05-13T11:15:10.252Z,258.75
2019-05-13T11:16:11.733Z,236.25
2019-05-13T11:17:09.263Z,196.88
2019-05-13T11:18:14.192Z,180.00
2019-05-13T11:19:11.932Z,157.50
2019-05-13T11:20:09.205Z,140.62
2019-05-13T11:21:09.190Z,129.38
2019-05-13T11:22:12.017Z,118.12
2019-05-13T11:23:11.911Z,112.50
2019-05-13T11:24:12.442Z,112.50
2019-05-13T11:25:09.154Z,112.50
2019-05-13T11:26:09.137Z,123.75
2019-05-13T11:27:11.797Z,135.00
2019-05-13T11:28:11.823Z,157.50
2019-05-13T11:29:11.380Z,157.50
2019-05-13T11:30:09.114Z,146.25
2019-05-13T11:31:09.498Z,151.88
2019-05-13T11:32:09.408Z,185.62
2019-05-13T11:33:10.181Z,281.25
2019-05-13T11:34:09.050Z,253.12
2019-05-13T11:35:12.355Z,388.12
2019-05-13T11:36:09.649Z,382.50
2019-05-13T11:37:09.029Z,376.88
2019-05-13T11:38:09.007Z,326.25
2019-05-13T11:39:08.997Z,286.88
2019-05-13T11:40:11.542Z,270.00
2019-05-13T11:41:09.176Z,264.38
2019-05-13T11:42:08.999Z,264.38
2019-05-13T11:43:08.958Z,286.88
2019-05-13T11:44:14.156Z,202.50
2019-05-13T11:45:11.711Z,213.75
2019-05-13T11:46:08.925Z,225.00
2019-05-13T11:47:08.912Z,540.00
2019-05-13T11:48:08.960Z,905.62
2019-05-13T11:49:11.251Z,798.75
2019-05-13T11:50:11.366Z,821.25
2019-05-13T11:51:08.877Z,354.38
2019-05-13T11:52:08.857Z,298.12
2019-05-13T11:53:30.024Z,286.88
2019-05-13T11:54:13.562Z,286.88
2019-05-13T11:55:08.829Z,275.62
2019-05-13T11:56:09.283Z,416.25
2019-05-13T11:57:11.686Z,596.25
2019-05-13T11:58:08.804Z,568.12
2019-05-13T11:59:08.779Z,860.62
2019-05-13T12:00:08.774Z,849.38
2019-05-13T12:01:08.808Z,731.25
2019-05-13T12:02:08.753Z,798.75
2019-05-13T12:03:08.751Z,973.12
2019-05-13T12:04:08.734Z,826.88
2019-05-13T12:05:08.721Z,1012.50
2019-05-13T12:06:08.707Z,1091.25
2019-05-13T12:07:08.697Z,1141.88
2019-05-13T12:08:08.704Z,978.75
2019-05-13T12:09:08.683Z,871.88
2019-05-13T12:10:08.664Z,478.12
2019-05-13T12:11:08.660Z,202.50
2019-05-13T12:12:08.641Z,292.50
2019-05-13T12:13:08.648Z,303.75
2019-05-13T12:14:34.683Z,168.75
2019-05-13T12:15:28.067Z,157.50
2019-05-13T12:16:12.227Z,163.12
2019-05-13T12:17:08.588Z,247.50
2019-05-13T12:18:08.592Z,275.62
2019-05-13T12:19:09.082Z,270.00
2019-05-13T12:20:08.558Z,253.12
2019-05-13T12:21:08.545Z,241.88
2019-05-13T12:22:08.539Z,241.88
2019-05-13T12:23:08.539Z,241.88
2019-05-13T12:24:11.097Z,247.50
2019-05-13T12:25:08.539Z,270.00
2019-05-13T12:26:08.499Z,292.50
2019-05-13T12:27:08.489Z,292.50
2019-05-13T12:28:08.501Z,258.75
2019-05-13T12:29:17.637Z,275.62
2019-05-13T12:30:09.448Z,208.12
2019-05-13T12:31:08.440Z,225.00
2019-05-13T12:32:08.429Z,219.38
2019-05-13T12:33:08.432Z,213.75
2019-05-13T12:34:08.441Z,225.00
2019-05-13T12:35:08.432Z,213.75
2019-05-13T12:36:14.840Z,174.38
2019-05-13T12:37:11.613Z,146.25
2019-05-13T12:38:08.376Z,129.38
2019-05-13T12:39:08.462Z,129.38
2019-05-13T12:40:08.344Z,135.00
2019-05-13T12:41:08.344Z,146.25
2019-05-13T12:42:08.327Z,241.88
2019-05-13T12:43:08.326Z,258.75
2019-05-13T12:44:08.299Z,236.25