createdAt,value
2023-10-11T00:00:26.515Z,99409.38
2023-10-11T00:03:47.944Z,99413.66
2023-10-11T00:06:42.017Z,99413.66
2023-10-11T00:09:39.935Z,99409.31
2023-10-11T00:12:35.039Z,99405.91
2023-10-11T00:15:28.878Z,99417.16
2023-10-11T00:18:31.621Z,99406.88
2023-10-11T00:21:37.287Z,99406.00
2023-10-11T00:24:32.499Z,99404.31
2023-10-11T00:27:23.714Z,99395.72
2023-10-11T00:30:15.654Z,99380.13
2023-10-11T00:33:19.781Z,99386.22
2023-10-11T00:36:16.796Z,99404.47
2023-10-11T00:39:09.854Z,99377.63
2023-10-11T00:42:11.005Z,99393.22
2023-10-11T00:45:08.067Z,99390.66
2023-10-11T00:48:03.761Z,99363.84
2023-10-11T00:50:55.884Z,99371.63
2023-10-11T00:53:50.227Z,99382.91
2023-10-11T00:56:45.953Z,99361.28
2023-10-11T00:59:36.114Z,99376.81
2023-10-11T01:02:27.696Z,99384.50
2023-10-11T01:05:26.326Z,99384.47
2023-10-11T01:08:26.606Z,99387.84
2023-10-11T01:11:21.541Z,99370.50
2023-10-11T01:14:17.591Z,99347.16
2023-10-11T01:17:08.330Z,99369.63
2023-10-11T01:20:08.986Z,99347.22
2023-10-11T01:23:03.149Z,99368.00
2023-10-11T01:26:07.981Z,99367.19
2023-10-11T01:29:07.915Z,99347.22
2023-10-11T01:32:01.207Z,99362.00
2023-10-11T01:35:05.738Z,99348.16
2023-10-11T01:38:07.549Z,99362.03
2023-10-11T01:41:00.041Z,99369.78
2023-10-11T01:44:17.461Z,99355.97
2023-10-11T01:47:15.228Z,99359.44
2023-10-11T01:50:18.956Z,99365.44
2023-10-11T01:53:19.668Z,99359.34
2023-10-11T01:56:10.880Z,99361.06
2023-10-11T01:59:03.348Z,99356.75
2023-10-11T02:02:07.963Z,99265.13
2023-10-11T02:05:01.502Z,99332.59
2023-10-11T02:07:58.792Z,99336.94
2023-10-11T02:10:54.508Z,99349.00
2023-10-11T02:13:52.632Z,99345.56
2023-10-11T02:16:46.033Z,99343.81
2023-10-11T02:19:49.941Z,99345.44
2023-10-11T02:22:39.021Z,99350.63
2023-10-11T02:25:30.915Z,99341.16
2023-10-11T02:28:23.850Z,99351.47
2023-10-11T02:31:30.527Z,99350.59
2023-10-11T02:34:25.399Z,99344.50
2023-10-11T02:37:35.349Z,99349.66
2023-10-11T02:40:32.226Z,99351.44
2023-10-11T02:43:35.372Z,99341.94
2023-10-11T02:46:27.708Z,99348.75
2023-10-11T02:49:25.158Z,99322.75
2023-10-11T02:52:23.228Z,99340.97
2023-10-11T02:55:30.890Z,99339.22
2023-10-11T02:58:23.475Z,99340.88
2023-10-11T03:01:24.675Z,99325.38
2023-10-11T03:04:20.378Z,99329.56
2023-10-11T03:07:24.372Z,99329.50
2023-10-11T03:10:16.899Z,99330.34
2023-10-11T03:13:12.054Z,99333.75
2023-10-11T03:16:03.073Z,99330.34
2023-10-11T03:18:54.349Z,99325.16
2023-10-11T03:25:16.449Z,99323.28
2023-10-11T03:28:28.241Z,99337.09
2023-10-11T03:31:23.994Z,99326.63
2023-10-11T03:37:25.061Z,99324.94
2023-10-11T03:40:31.840Z,99320.59
2023-10-11T03:43:25.990Z,99294.63
2023-10-11T03:46:24.061Z,99324.06
2023-10-11T03:49:26.171Z,99325.69
2023-10-11T03:52:29.127Z,99317.09
2023-10-11T03:55:33.850Z,99306.66
2023-10-11T03:58:35.347Z,99324.88
2023-10-11T04:04:37.370Z,99305.00
2023-10-11T04:07:31.373Z,99315.41
2023-10-11T04:10:38.489Z,99316.22
2023-10-11T04:13:30.115Z,99317.94
2023-10-11T04:16:25.645Z,99319.72
2023-10-11T04:19:24.457Z,99316.22
2023-10-11T04:22:14.625Z,99299.72
2023-10-11T04:25:14.942Z,99317.13
2023-10-11T04:28:07.595Z,99330.88
2023-10-11T04:31:22.974Z,99328.31
2023-10-11T04:34:16.850Z,99321.44
2023-10-11T04:37:19.225Z,99322.31
2023-10-11T04:40:28.058Z,99333.50
2023-10-11T04:43:23.309Z,99329.13
2023-10-11T04:46:17.247Z,99329.03
2023-10-11T04:49:23.807Z,99326.38
2023-10-11T04:52:25.416Z,99334.94
2023-10-11T04:55:17.602Z,99334.81
2023-10-11T04:58:07.032Z,99345.09
2023-10-11T05:01:06.134Z,99340.78
2023-10-11T05:04:01.446Z,99329.53
2023-10-11T05:06:55.933Z,99332.19
2023-10-11T05:09:46.522Z,99325.25
2023-10-11T05:12:44.097Z,99329.66
2023-10-11T05:15:48.742Z,99333.88
2023-10-11T05:18:41.527Z,99337.34
2023-10-11T05:21:38.009Z,99342.41
2023-10-11T05:24:46.618Z,99336.28
2023-10-11T05:27:49.405Z,99331.13
2023-10-11T05:30:47.154Z,99330.25
2023-10-11T05:33:56.049Z,99337.22
2023-10-11T05:37:17.807Z,99335.41
2023-10-11T05:40:31.829Z,99343.22
2023-10-11T05:43:40.240Z,99347.50
2023-10-11T05:47:11.855Z,99343.13
2023-10-11T05:50:22.471Z,99344.09
2023-10-11T05:53:22.301Z,99340.66
2023-10-11T05:56:24.084Z,99312.06
2023-10-11T05:59:20.524Z,99339.69
2023-10-11T06:02:15.950Z,99333.63
2023-10-11T06:05:12.845Z,99333.63
2023-10-11T06:08:08.974Z,99331.00
2023-10-11T06:10:59.419Z,99332.91
2023-10-11T06:13:54.879Z,99332.88
2023-10-11T06:16:51.929Z,99330.47
2023-10-11T06:19:46.575Z,99325.31
2023-10-11T06:22:36.048Z,99328.03
2023-10-11T06:25:48.877Z,99332.44
2023-10-11T06:28:43.816Z,99319.47
2023-10-11T06:31:45.844Z,99334.25
2023-10-11T06:34:38.023Z,99347.19
2023-10-11T06:37:42.037Z,99340.41
2023-10-11T06:40:51.319Z,99344.75
2023-10-11T06:43:47.501Z,99353.34
2023-10-11T06:46:56.329Z,99346.63
2023-10-11T06:50:02.255Z,99359.75
2023-10-11T06:52:55.959Z,99357.34
2023-10-11T06:55:50.347Z,99358.16
2023-10-11T06:58:50.520Z,99359.91
2023-10-11T07:01:52.637Z,99359.06
2023-10-11T07:04:53.252Z,99365.25
2023-10-11T07:07:58.632Z,99367.84
2023-10-11T07:11:07.093Z,99365.31
2023-10-11T07:14:09.162Z,99362.72
2023-10-11T07:17:14.190Z,99364.63
2023-10-11T07:20:36.435Z,99365.63
2023-10-11T07:23:55.430Z,99363.16
2023-10-11T07:26:56.869Z,99359.78
2023-10-11T07:29:53.195Z,99368.41
2023-10-11T07:32:53.909Z,99367.56
2023-10-11T07:35:50.371Z,99366.81
2023-10-11T07:38:56.492Z,99372.88
2023-10-11T07:41:55.394Z,99369.44
2023-10-11T07:44:54.373Z,99366.03
2023-10-11T07:48:06.960Z,99372.94
2023-10-11T07:51:30.512Z,99369.50
2023-10-11T07:54:34.097Z,99363.47
2023-10-11T07:57:30.036Z,99375.56
2023-10-11T08:00:25.109Z,99372.97
2023-10-11T08:03:24.348Z,99366.03
2023-10-11T08:06:26.044Z,99370.31
2023-10-11T08:09:29.408Z,99359.94
2023-10-11T08:12:29.936Z,99359.84
2023-10-11T08:15:41.026Z,99352.88
2023-10-11T08:18:37.142Z,99335.47
2023-10-11T08:21:38.546Z,99349.16
2023-10-11T08:24:31.610Z,99355.09
2023-10-11T08:27:29.961Z,99354.06
2023-10-11T08:30:19.191Z,99359.19
2023-10-11T08:33:06.136Z,99351.25
2023-10-11T08:35:54.511Z,99358.88
2023-10-11T08:38:40.862Z,99337.91
2023-10-11T08:41:27.492Z,99353.28
2023-10-11T08:44:21.683Z,99355.66
2023-10-11T08:47:09.039Z,99345.03
2023-10-11T08:49:55.421Z,99347.34
2023-10-11T08:52:42.321Z,99348.09
2023-10-11T08:55:29.117Z,99353.69
2023-10-11T08:58:24.955Z,99351.97
2023-10-11T09:01:11.837Z,99352.38
2023-10-11T09:04:07.063Z,99345.97
2023-10-11T09:06:59.041Z,99348.41
2023-10-11T09:09:47.393Z,99343.13
2023-10-11T09:12:44.910Z,99336.72
2023-10-11T09:15:34.209Z,99342.22
2023-10-11T09:18:23.506Z,99329.72
2023-10-11T09:21:19.280Z,99337.47
2023-10-11T09:24:24.923Z,99342.53
2023-10-11T09:27:17.961Z,99338.91
2023-10-11T09:30:25.450Z,99350.13
2023-10-11T09:33:21.472Z,99345.53
2023-10-11T09:36:09.649Z,99349.63
2023-10-11T09:38:57.820Z,99335.53
2023-10-11T09:41:46.863Z,99332.63
2023-10-11T09:44:41.191Z,99331.19
2023-10-11T09:47:32.640Z,99331.63
2023-10-11T09:50:20.648Z,99320.88
2023-10-11T09:53:11.115Z,99325.03
2023-10-11T09:56:16.554Z,99327.63
2023-10-11T09:59:23.551Z,99325.81
2023-10-11T10:02:33.071Z,99334.13
2023-10-11T10:05:24.451Z,99332.72
2023-10-11T10:08:16.010Z,99332.38
2023-10-11T10:11:05.533Z,99328.19
2023-10-11T10:14:03.373Z,99330.50
2023-10-11T10:17:13.308Z,99327.88
2023-10-11T10:20:42.843Z,99335.56
2023-10-11T10:23:31.448Z,99324.00
2023-10-11T10:26:20.281Z,99324.13
2023-10-11T10:29:08.508Z,99337.84
2023-10-11T10:32:06.236Z,99322.63
2023-10-11T10:35:20.731Z,99317.41
2023-10-11T10:38:10.886Z,99309.41
2023-10-11T10:41:24.143Z,99321.38
2023-10-11T10:44:13.496Z,99313.84
2023-10-11T10:47:01.351Z,99303.66
2023-10-11T10:49:52.151Z,99294.38
2023-10-11T10:52:40.834Z,99295.34
2023-10-11T10:55:36.043Z,99291.22
2023-10-11T10:58:26.443Z,99290.50
2023-10-11T11:01:13.197Z,99290.19
2023-10-11T11:04:00.002Z,99284.91
2023-10-11T11:06:50.578Z,99286.06
2023-10-11T11:09:37.321Z,99279.94
2023-10-11T11:12:30.990Z,99269.78
2023-10-11T11:15:24.047Z,99261.56
2023-10-11T11:18:15.091Z,99262.81
2023-10-11T11:21:21.178Z,99255.34
2023-10-11T11:24:17.748Z,99262.16
2023-10-11T11:27:07.904Z,99256.47
2023-10-11T11:29:55.618Z,99249.66
2023-10-11T11:32:48.809Z,99246.66
2023-10-11T11:35:52.261Z,99253.78
2023-10-11T11:38:47.186Z,99242.44
2023-10-11T11:41:34.497Z,99235.50
2023-10-11T11:44:22.311Z,99231.16
2023-10-11T11:47:09.025Z,99230.13
2023-10-11T11:50:00.298Z,99228.94
2023-10-11T11:52:47.145Z,99222.78
2023-10-11T11:55:36.044Z,99228.16
2023-10-11T11:58:22.786Z,99224.38
2023-10-11T12:01:16.779Z,99182.19
2023-10-11T12:04:03.906Z,99187.19
2023-10-11T12:06:50.796Z,99204.72
2023-10-11T12:09:51.658Z,99162.38
2023-10-11T12:12:46.041Z,99182.75
2023-10-11T12:15:41.153Z,99150.38
2023-10-11T12:18:34.405Z,99165.56
2023-10-11T12:21:21.090Z,99155.81
2023-10-11T12:24:30.620Z,99172.81
2023-10-11T12:27:18.132Z,99140.97
2023-10-11T12:30:10.785Z,99143.28
2023-10-11T12:32:59.760Z,99120.66
2023-10-11T12:35:46.737Z,98965.69
2023-10-11T12:38:37.421Z,99011.19
2023-10-11T12:41:24.278Z,99150.53
2023-10-11T12:44:13.143Z,99152.13
2023-10-11T12:47:00.265Z,99119.63
2023-10-11T12:49:47.274Z,99167.59
2023-10-11T12:52:34.054Z,99183.66
2023-10-11T12:55:21.774Z,99152.78
2023-10-11T12:58:12.683Z,99176.09
2023-10-11T13:01:06.740Z,99143.81
2023-10-11T13:04:07.324Z,99161.69
2023-10-11T13:06:53.913Z,99139.16
2023-10-11T13:09:41.518Z,99137.25
2023-10-11T13:12:30.507Z,99141.22
2023-10-11T13:15:22.606Z,99126.44
2023-10-11T13:18:11.474Z,99176.28
2023-10-11T13:20:58.271Z,99139.22
2023-10-11T13:23:45.133Z,99145.56
2023-10-11T13:26:34.193Z,99132.19
2023-10-11T13:29:21.235Z,99162.19
2023-10-11T13:32:08.685Z,99154.91
2023-10-11T13:34:55.457Z,99107.66
2023-10-11T13:37:47.434Z,99129.06
2023-10-11T13:40:34.132Z,99125.63
2023-10-11T13:43:22.698Z,99147.31
2023-10-11T13:46:11.923Z,99137.41
2023-10-11T13:49:10.415Z,99091.75
2023-10-11T13:52:02.377Z,99143.94
2023-10-11T13:54:52.569Z,99115.28
2023-10-11T13:57:39.259Z,99096.72
2023-10-11T14:00:54.457Z,99062.47
2023-10-11T14:03:57.053Z,99042.41
2023-10-11T14:06:45.054Z,99103.97
2023-10-11T14:09:32.052Z,99094.56
2023-10-11T14:12:19.712Z,99007.03
2023-10-11T14:15:12.962Z,99083.56
2023-10-11T14:18:01.305Z,99076.19
2023-10-11T14:20:56.936Z,99076.88
2023-10-11T14:23:46.093Z,99099.47
2023-10-11T14:26:34.695Z,99053.38
2023-10-11T14:29:21.091Z,99070.59
2023-10-11T14:32:07.351Z,99097.44
2023-10-11T14:34:53.792Z,99066.03
2023-10-11T14:37:43.169Z,99053.81
2023-10-11T14:40:30.235Z,99030.75
2023-10-11T14:43:18.231Z,99035.59
2023-10-11T14:46:08.480Z,99036.63
2023-10-11T14:48:54.962Z,99049.50
2023-10-11T15:14:54.089Z,99067.94
2023-10-11T15:17:40.761Z,98954.72
2023-10-11T15:20:27.362Z,98889.94
2023-10-11T15:23:13.952Z,98949.03
2023-10-11T15:26:04.442Z,98915.97
2023-10-11T15:28:53.181Z,99055.91
2023-10-11T15:31:39.968Z,98885.06
2023-10-11T15:34:26.705Z,98894.78
2023-10-11T15:37:13.521Z,98902.47
2023-10-11T15:40:00.699Z,98951.34
2023-10-11T15:42:48.308Z,98850.78
2023-10-11T15:45:34.997Z,99080.03
2023-10-11T15:48:22.454Z,99056.09
2023-10-11T15:51:10.881Z,98824.59
2023-10-11T15:53:57.652Z,98798.25
2023-10-11T15:56:45.063Z,98890.34
2023-10-11T15:59:32.073Z,99054.47
2023-10-11T16:02:19.188Z,99005.31
2023-10-11T16:05:08.594Z,99055.41
2023-10-11T16:07:54.991Z,99015.88
2023-10-11T16:10:41.221Z,99040.31
2023-10-11T16:13:27.888Z,99042.75
2023-10-11T16:16:18.970Z,99026.19
2023-10-11T16:19:06.022Z,99052.38
2023-10-11T16:21:52.690Z,99034.94
2023-10-11T16:24:39.392Z,99042.31
2023-10-11T16:27:25.651Z,99029.91
2023-10-11T16:30:14.636Z,99034.91
2023-10-11T16:33:01.390Z,99055.03
2023-10-11T16:35:51.535Z,99029.88
2023-10-11T16:38:39.431Z,99019.28
2023-10-11T16:41:25.677Z,99049.31
2023-10-11T16:44:14.489Z,99051.31
2023-10-11T16:47:06.991Z,99051.03
2023-10-11T16:49:54.270Z,99066.25
2023-10-11T16:52:40.941Z,99041.91
2023-10-11T16:55:31.543Z,99059.56
2023-10-11T16:58:19.550Z,99032.47
2023-10-11T17:01:07.283Z,99019.16
2023-10-11T17:03:54.000Z,99010.25
2023-10-11T17:06:40.948Z,99028.59
2023-10-11T17:09:31.036Z,99032.22
2023-10-11T17:12:17.909Z,99039.63
2023-10-11T17:15:04.564Z,99013.22
2023-10-11T17:17:53.566Z,99038.06
2023-10-11T17:20:42.864Z,99011.06
2023-10-11T17:23:29.186Z,99031.63
2023-10-11T17:26:16.477Z,99009.63
2023-10-11T17:29:03.778Z,99031.50
2023-10-11T17:31:50.400Z,99068.88
2023-10-11T17:34:38.346Z,99014.47
2023-10-11T17:37:27.819Z,98972.66
2023-10-11T17:40:19.112Z,99070.66
2023-10-11T17:43:07.660Z,99026.22
2023-10-11T17:45:54.464Z,99047.25
2023-10-11T17:48:46.431Z,99015.53
2023-10-11T17:51:32.877Z,99029.66
2023-10-11T17:54:19.575Z,99035.19
2023-10-11T17:57:07.224Z,99025.91
2023-10-11T17:59:53.787Z,99020.91
2023-10-11T18:02:40.246Z,99058.03
2023-10-11T18:05:27.544Z,99055.78
2023-10-11T18:08:14.156Z,99012.91
2023-10-11T18:11:01.211Z,99007.19
2023-10-11T18:13:48.672Z,99029.59
2023-10-11T18:16:35.245Z,99062.53
2023-10-11T18:19:21.866Z,99047.97
2023-10-11T18:22:08.852Z,99000.75
2023-10-11T18:24:55.536Z,99016.59
2023-10-11T18:27:43.966Z,98973.72
2023-10-11T18:30:31.441Z,99003.84
2023-10-11T18:33:18.087Z,99024.56
2023-10-11T18:36:07.460Z,99059.75
2023-10-11T18:38:53.962Z,99032.34
2023-10-11T18:41:41.672Z,99021.50
2023-10-11T18:44:28.391Z,98984.53
2023-10-11T18:47:14.656Z,99006.97
2023-10-11T18:50:01.175Z,99019.16
2023-10-11T18:52:48.443Z,99002.06
2023-10-11T18:55:34.811Z,99048.50
2023-10-11T18:58:21.620Z,99009.09
2023-10-11T19:01:08.078Z,99019.59
2023-10-11T19:03:54.444Z,99050.50
2023-10-11T19:06:41.564Z,99039.53
2023-10-11T19:09:28.289Z,99057.75
2023-10-11T19:12:15.881Z,99066.56
2023-10-11T19:15:06.214Z,99028.03
2023-10-11T19:17:52.688Z,99039.25
2023-10-11T19:20:39.065Z,99026.44
2023-10-11T19:23:25.511Z,99024.88
2023-10-11T19:26:11.913Z,99042.19
2023-10-11T19:29:00.226Z,99004.28
2023-10-11T19:31:48.363Z,99029.41
2023-10-11T19:34:35.086Z,99014.81
2023-10-11T19:37:21.756Z,99006.25
2023-10-11T19:40:10.402Z,99039.91
2023-10-11T19:42:57.070Z,99027.91
2023-10-11T19:45:48.483Z,99025.38
2023-10-11T19:48:36.821Z,98829.47
2023-10-11T19:51:23.452Z,99059.84
2023-10-11T19:54:09.826Z,99084.94
2023-10-11T19:56:56.134Z,99047.09
2023-10-11T19:59:43.428Z,99046.28
2023-10-11T20:02:30.254Z,99096.31
2023-10-11T20:05:19.202Z,98903.78
2023-10-11T20:08:06.003Z,99062.06
2023-10-11T20:11:02.012Z,99069.84
2023-10-11T20:13:48.983Z,99089.69
2023-10-11T20:16:35.523Z,99035.47
2023-10-11T20:19:24.043Z,99051.84
2023-10-11T20:22:13.819Z,99033.09
2023-10-11T20:25:00.869Z,99036.53
2023-10-11T20:27:50.928Z,99051.31
2023-10-11T20:30:41.612Z,99050.47
2023-10-11T20:33:29.373Z,99016.16
2023-10-11T20:36:16.359Z,99039.41
2023-10-11T20:39:09.761Z,99023.94
2023-10-11T20:41:57.129Z,99050.63
2023-10-11T20:44:44.502Z,99009.41
2023-10-11T20:47:30.920Z,99009.44
2023-10-11T20:50:18.811Z,99031.94
2023-10-11T20:53:05.027Z,99093.06
2023-10-11T20:55:52.409Z,99050.88
2023-10-11T20:58:45.824Z,99074.16
2023-10-11T21:01:37.559Z,99065.50
2023-10-11T21:04:24.419Z,99042.41
2023-10-11T21:07:12.892Z,99084.56
2023-10-11T21:09:59.274Z,99046.78
2023-10-11T21:12:48.411Z,99074.38
2023-10-11T21:15:34.656Z,99066.63
2023-10-11T21:18:21.726Z,99041.66
2023-10-11T21:21:21.933Z,99025.41
2023-10-11T21:24:08.544Z,99067.63
2023-10-11T21:26:54.821Z,99077.97
2023-10-11T21:29:41.627Z,99076.19
2023-10-11T21:32:28.399Z,99038.28
2023-10-11T21:35:24.854Z,99054.63
2023-10-11T21:38:12.006Z,99079.72
2023-10-11T21:40:58.804Z,99041.78
2023-10-11T21:43:45.413Z,99036.69
2023-10-11T21:46:31.930Z,99029.81
2023-10-11T21:49:18.193Z,99064.28
2023-10-11T21:52:05.166Z,99063.41
2023-10-11T21:54:51.813Z,99027.22
2023-10-11T21:57:38.431Z,99031.50
2023-10-11T22:00:44.768Z,99043.47
2023-10-11T22:03:32.545Z,99044.44
2023-10-11T22:06:19.224Z,99026.41
2023-10-11T22:09:05.819Z,99051.38
2023-10-11T22:11:52.688Z,99052.31
2023-10-11T22:14:39.389Z,99052.28
2023-10-11T22:17:27.291Z,99035.09
2023-10-11T22:20:17.601Z,99017.91
2023-10-11T22:23:04.066Z,99036.84
2023-10-11T22:25:51.115Z,99008.50
2023-10-11T22:28:42.026Z,99041.22
2023-10-11T22:31:28.870Z,99010.22
2023-10-11T22:34:15.600Z,99030.09
2023-10-11T22:37:01.999Z,99035.25
2023-10-11T22:39:48.546Z,99019.75
2023-10-11T22:42:34.862Z,99006.00
2023-10-11T22:45:28.744Z,98999.16
2023-10-11T22:48:16.572Z,99019.84
2023-10-11T22:51:03.983Z,98997.47
2023-10-11T22:54:01.034Z,99008.66
2023-10-11T22:56:48.160Z,99039.69
2023-10-11T22:59:34.768Z,99004.38
2023-10-11T23:02:26.179Z,99054.38
2023-10-11T23:05:12.486Z,99016.41
2023-10-11T23:07:59.053Z,99031.97
2023-10-11T23:10:48.697Z,99029.41
2023-10-11T23:13:37.298Z,98992.38
2023-10-11T23:16:28.606Z,99014.78
2023-10-11T23:19:21.287Z,99007.03
2023-10-11T23:22:22.312Z,99050.94
2023-10-11T23:25:09.357Z,99020.78
2023-10-11T23:28:05.811Z,99035.44
2023-10-11T23:30:52.838Z,99024.25
2023-10-11T23:33:50.848Z,99043.19
2023-10-11T23:36:39.716Z,99045.81
2023-10-11T23:39:35.955Z,99019.13
2023-10-11T23:42:23.337Z,99013.09
2023-10-11T23:45:16.658Z,99011.38
2023-10-11T23:48:10.230Z,99006.19
2023-10-11T23:51:04.974Z,99023.44
2023-10-11T23:53:51.673Z,99045.84
2023-10-11T23:56:45.456Z,99024.31
2023-10-11T23:59:36.166Z,99032.94
