createdAt,value
2024-05-09T00:01:31.033Z,7.10
2024-05-09T00:04:01.042Z,7.10
2024-05-09T00:06:33.466Z,7.10
2024-05-09T00:09:03.652Z,7.00
2024-05-09T00:11:33.621Z,7.00
2024-05-09T00:14:03.598Z,6.90
2024-05-09T00:16:33.433Z,6.90
2024-05-09T00:19:03.390Z,6.90
2024-05-09T00:21:35.973Z,6.90
2024-05-09T00:24:06.262Z,6.90
2024-05-09T00:26:36.086Z,6.80
2024-05-09T00:29:06.149Z,6.80
2024-05-09T00:31:35.971Z,6.80
2024-05-09T00:34:06.285Z,6.80
2024-05-09T00:36:38.733Z,6.70
2024-05-09T00:39:08.594Z,6.60
2024-05-09T00:41:38.741Z,6.60
2024-05-09T00:44:09.410Z,6.60
2024-05-09T00:46:40.687Z,6.50
2024-05-09T00:49:11.532Z,6.50
2024-05-09T00:51:45.433Z,6.50
2024-05-09T00:54:15.415Z,6.50
2024-05-09T00:56:45.513Z,6.40
2024-05-09T00:59:15.744Z,6.40
2024-05-09T01:01:47.240Z,6.40
2024-05-09T01:04:17.269Z,6.40
2024-05-09T01:06:50.726Z,6.30
2024-05-09T01:09:20.608Z,6.30
2024-05-09T01:11:50.584Z,6.20
2024-05-09T01:14:20.811Z,6.20
2024-05-09T01:16:50.697Z,6.10
2024-05-09T01:19:31.266Z,6.10
2024-05-09T01:22:04.519Z,6.10
2024-05-09T01:24:37.007Z,6.10
2024-05-09T01:27:07.275Z,6.00
2024-05-09T01:29:37.197Z,6.00
2024-05-09T01:32:07.848Z,5.90
2024-05-09T01:34:37.825Z,5.90
2024-05-09T01:37:07.672Z,5.90
2024-05-09T01:39:40.223Z,5.90
2024-05-09T01:42:10.023Z,5.90
2024-05-09T01:44:39.859Z,5.80
2024-05-09T01:47:10.132Z,5.80
2024-05-09T01:49:40.591Z,5.80
2024-05-09T01:52:10.467Z,5.70
2024-05-09T01:54:42.881Z,5.70
2024-05-09T01:57:12.728Z,5.70
2024-05-09T01:59:42.541Z,5.70
2024-05-09T02:02:12.669Z,5.70
2024-05-09T02:04:42.947Z,5.60
2024-05-09T02:07:12.887Z,5.60
2024-05-09T02:09:45.290Z,5.60
2024-05-09T02:12:15.216Z,5.60
2024-05-09T02:14:45.079Z,5.50
2024-05-09T02:17:15.012Z,5.50
2024-05-09T02:19:45.127Z,5.50
2024-05-09T02:22:15.049Z,5.50
2024-05-09T02:24:47.465Z,5.50
2024-05-09T02:27:17.318Z,5.50
2024-05-09T02:29:48.402Z,5.40
2024-05-09T02:32:18.831Z,5.40
2024-05-09T02:34:48.813Z,5.40
2024-05-09T02:37:18.684Z,5.40
2024-05-09T02:39:48.573Z,5.30
2024-05-09T02:42:18.367Z,5.30
2024-05-09T02:44:45.590Z,5.30
2024-05-09T02:47:15.527Z,5.20
2024-05-09T02:49:43.273Z,5.20
2024-05-09T02:52:13.132Z,5.20
2024-05-09T02:54:40.364Z,5.20
2024-05-09T02:57:13.751Z,5.20
2024-05-09T02:59:41.010Z,5.10
2024-05-09T03:02:10.937Z,5.10
2024-05-09T03:04:39.237Z,5.10
2024-05-09T03:07:09.771Z,5.00
2024-05-09T03:09:36.958Z,5.00
2024-05-09T03:12:07.470Z,5.40
2024-05-09T03:14:37.387Z,4.90
2024-05-09T03:17:08.029Z,4.90
2024-05-09T03:19:35.698Z,4.90
2024-05-09T03:22:05.879Z,4.80
2024-05-09T03:24:33.118Z,4.80
2024-05-09T03:27:02.983Z,4.80
2024-05-09T03:29:30.338Z,4.80
2024-05-09T03:32:03.548Z,4.80
2024-05-09T03:34:30.990Z,4.80
2024-05-09T03:37:00.999Z,4.70
2024-05-09T03:39:30.836Z,4.70
2024-05-09T03:42:00.698Z,4.70
2024-05-09T03:44:30.592Z,4.70
2024-05-09T03:47:00.428Z,4.70
2024-05-09T03:49:30.334Z,4.70
2024-05-09T03:52:04.930Z,4.60
2024-05-09T03:54:34.867Z,4.60
2024-05-09T03:57:04.707Z,4.60
2024-05-09T03:59:32.099Z,4.60
2024-05-09T04:02:06.424Z,4.60
2024-05-09T04:04:34.205Z,4.60
2024-05-09T04:07:04.072Z,4.60
2024-05-09T04:09:31.607Z,4.60
2024-05-09T04:12:01.578Z,4.60
2024-05-09T04:14:29.000Z,4.60
2024-05-09T04:16:59.358Z,4.70
2024-05-09T04:19:29.437Z,4.70
2024-05-09T04:21:59.356Z,4.70
2024-05-09T04:24:26.552Z,4.80
2024-05-09T04:26:56.439Z,4.80
2024-05-09T04:29:23.692Z,4.80
2024-05-09T04:31:53.720Z,4.80
2024-05-09T04:34:21.123Z,4.80
2024-05-09T04:36:53.558Z,4.80
2024-05-09T04:39:20.776Z,5.00
2024-05-09T04:41:50.644Z,5.10
2024-05-09T04:44:17.969Z,5.20
2024-05-09T04:46:49.185Z,5.30
2024-05-09T04:49:16.590Z,5.30
2024-05-09T04:51:46.466Z,5.40
2024-05-09T04:54:26.408Z,5.50
2024-05-09T04:57:03.903Z,5.60
2024-05-09T04:59:31.333Z,5.70
2024-05-09T05:02:01.327Z,5.90
2024-05-09T05:04:29.710Z,6.20
2024-05-09T05:07:02.647Z,6.80
2024-05-09T05:09:32.859Z,7.40
2024-05-09T05:12:05.662Z,7.90
2024-05-09T05:14:33.117Z,8.40
2024-05-09T05:17:03.408Z,8.90
2024-05-09T05:19:30.966Z,9.20
2024-05-09T05:22:01.012Z,9.60
2024-05-09T05:24:28.375Z,9.90
2024-05-09T05:27:01.009Z,10.30
2024-05-09T05:29:28.274Z,10.70
2024-05-09T05:31:58.594Z,10.90
2024-05-09T05:34:25.894Z,11.30
2024-05-09T05:36:55.951Z,11.80
2024-05-09T05:39:23.184Z,12.20
2024-05-09T05:41:53.874Z,12.40
2024-05-09T05:44:23.766Z,12.60
2024-05-09T05:46:53.703Z,12.90
2024-05-09T05:49:21.314Z,13.30
2024-05-09T05:51:51.187Z,13.60
2024-05-09T05:54:18.459Z,14.00
2024-05-09T05:56:48.305Z,14.50
2024-05-09T05:59:15.914Z,15.00
2024-05-09T06:01:48.435Z,15.70
2024-05-09T06:04:15.766Z,16.40
2024-05-09T06:06:45.693Z,16.90
2024-05-09T06:09:12.947Z,17.10
2024-05-09T06:11:43.005Z,17.20
2024-05-09T06:14:10.315Z,17.60
2024-05-09T06:16:40.557Z,18.10
2024-05-09T06:19:10.592Z,18.50
2024-05-09T06:21:40.544Z,19.10
2024-05-09T06:24:07.856Z,19.50
2024-05-09T06:26:37.715Z,19.60
2024-05-09T06:29:05.014Z,19.40
2024-05-09T06:31:34.860Z,19.70
2024-05-09T06:34:02.246Z,20.00
2024-05-09T06:36:34.899Z,20.40
2024-05-09T06:39:02.136Z,20.70
2024-05-09T06:41:32.061Z,21.40
2024-05-09T06:43:59.414Z,21.40
2024-05-09T06:46:29.521Z,21.80
2024-05-09T06:48:57.243Z,22.20
2024-05-09T06:51:27.170Z,22.50
2024-05-09T06:53:57.442Z,22.80
2024-05-09T06:56:27.339Z,23.30
2024-05-09T06:58:54.697Z,23.70
2024-05-09T07:01:24.680Z,24.00
2024-05-09T07:03:52.047Z,23.70
2024-05-09T07:06:21.992Z,23.90
2024-05-09T07:08:51.871Z,24.40
2024-05-09T07:11:25.173Z,24.20
2024-05-09T07:13:53.213Z,24.50
2024-05-09T07:16:23.088Z,24.60
2024-05-09T07:18:54.941Z,24.90
2024-05-09T07:21:25.250Z,25.40
2024-05-09T07:23:52.573Z,26.10
2024-05-09T07:26:25.036Z,26.20
2024-05-09T07:28:52.513Z,26.50
2024-05-09T07:31:23.395Z,26.70
2024-05-09T07:33:50.918Z,26.90
2024-05-09T07:36:20.858Z,27.10
2024-05-09T07:38:48.179Z,27.50
2024-05-09T07:41:18.168Z,27.50
2024-05-09T07:43:48.868Z,27.50
2024-05-09T07:47:14.465Z,27.70
2024-05-09T07:54:12.556Z,27.80
2024-05-09T07:56:42.701Z,28.10
2024-05-09T07:59:12.697Z,28.30
2024-05-09T08:01:42.593Z,28.60
2024-05-09T08:04:12.548Z,28.80
2024-05-09T08:06:42.808Z,28.70
2024-05-09T08:09:13.917Z,28.90
2024-05-09T08:11:49.556Z,29.50
2024-05-09T08:14:19.513Z,29.20
2024-05-09T08:16:49.406Z,29.40
2024-05-09T08:19:16.732Z,29.30
2024-05-09T08:21:46.734Z,29.50
2024-05-09T08:24:14.056Z,29.70
2024-05-09T08:26:43.868Z,29.80
2024-05-09T08:29:11.176Z,29.60
2024-05-09T08:31:44.405Z,29.50
2024-05-09T08:34:12.610Z,29.00
2024-05-09T08:36:42.548Z,28.60
2024-05-09T08:39:09.855Z,28.70
2024-05-09T08:41:44.616Z,28.80
2024-05-09T08:44:12.508Z,28.50
2024-05-09T08:46:48.922Z,28.70
2024-05-09T08:49:16.814Z,28.80
2024-05-09T08:51:47.612Z,28.80
2024-05-09T08:54:14.887Z,28.80
2024-05-09T08:56:50.775Z,29.00
2024-05-09T08:59:28.129Z,28.90
2024-05-09T09:02:01.668Z,29.20
2024-05-09T09:04:31.103Z,28.80
2024-05-09T09:07:03.546Z,28.60
2024-05-09T09:09:32.598Z,28.50
2024-05-09T09:12:02.859Z,28.50
2024-05-09T09:14:30.187Z,27.90
2024-05-09T09:17:02.619Z,27.70
2024-05-09T09:19:29.853Z,28.00
2024-05-09T09:22:00.031Z,27.80
2024-05-09T09:24:27.332Z,27.80
2024-05-09T09:26:59.538Z,27.70
2024-05-09T09:29:27.119Z,27.70
2024-05-09T09:32:03.939Z,27.60
2024-05-09T09:34:32.016Z,27.30
2024-05-09T09:37:06.765Z,27.30
2024-05-09T09:39:35.634Z,26.70
2024-05-09T09:42:06.966Z,26.70
2024-05-09T09:44:37.308Z,26.20
2024-05-09T09:47:12.849Z,26.30
2024-05-09T09:49:40.821Z,26.30
2024-05-09T09:52:11.341Z,26.70
2024-05-09T09:54:39.712Z,26.50
2024-05-09T09:57:11.668Z,26.60
2024-05-09T09:59:41.164Z,26.40
2024-05-09T10:02:13.991Z,26.70
2024-05-09T10:04:41.552Z,26.60
2024-05-09T10:07:14.139Z,26.60
2024-05-09T10:09:41.692Z,26.60
2024-05-09T10:12:13.682Z,26.50
2024-05-09T10:14:46.165Z,26.10
2024-05-09T10:17:18.796Z,26.10
2024-05-09T10:19:46.984Z,25.70
2024-05-09T10:22:17.494Z,25.50
2024-05-09T10:24:48.789Z,25.50
2024-05-09T10:27:21.069Z,25.40
2024-05-09T10:29:55.618Z,25.30
2024-05-09T10:32:30.394Z,25.30
2024-05-09T10:35:01.270Z,25.40
2024-05-09T10:37:31.557Z,25.60
2024-05-09T10:39:59.373Z,26.00
2024-05-09T10:42:29.654Z,26.00
2024-05-09T10:44:58.141Z,25.10
2024-05-09T10:47:32.255Z,24.70
2024-05-09T10:49:59.866Z,24.60
2024-05-09T10:52:29.746Z,25.00
2024-05-09T10:54:57.068Z,25.10
2024-05-09T10:57:27.320Z,25.30
2024-05-09T10:59:55.213Z,25.30
2024-05-09T11:02:25.413Z,25.10
2024-05-09T11:04:55.794Z,24.60
2024-05-09T11:07:25.852Z,24.30
2024-05-09T11:09:54.301Z,24.00
2024-05-09T11:12:24.982Z,24.20
2024-05-09T11:14:53.488Z,24.80
2024-05-09T11:17:23.540Z,25.00
2024-05-09T11:19:50.952Z,25.50
2024-05-09T11:22:25.125Z,26.00
2024-05-09T11:24:54.776Z,26.00
2024-05-09T11:27:26.108Z,26.30
2024-05-09T11:29:53.414Z,26.50
2024-05-09T11:32:32.700Z,26.70
2024-05-09T11:35:00.152Z,27.00
2024-05-09T11:37:35.425Z,26.50
2024-05-09T11:40:07.068Z,26.40
2024-05-09T11:42:41.514Z,26.20
2024-05-09T11:45:08.934Z,26.20
2024-05-09T11:47:38.887Z,26.00
2024-05-09T11:50:08.330Z,25.90
2024-05-09T11:52:45.385Z,25.40
2024-05-09T11:55:13.042Z,25.30
2024-05-09T11:57:42.955Z,25.00
2024-05-09T12:00:15.011Z,24.60
2024-05-09T12:02:47.886Z,24.30
2024-05-09T12:05:15.382Z,24.10
2024-05-09T12:07:48.020Z,24.10
2024-05-09T12:10:19.817Z,24.30
2024-05-09T12:12:52.839Z,24.40
2024-05-09T12:15:20.134Z,24.50
2024-05-09T12:17:50.859Z,24.50
2024-05-09T12:20:28.082Z,24.30
2024-05-09T12:23:05.740Z,24.20
2024-05-09T12:25:33.085Z,24.10
2024-05-09T12:28:03.169Z,24.30
2024-05-09T12:30:36.665Z,24.80
2024-05-09T12:33:11.543Z,25.30
2024-05-09T12:35:39.871Z,25.50
2024-05-09T12:38:12.469Z,25.60
2024-05-09T12:40:40.219Z,25.80
2024-05-09T12:43:11.421Z,26.00
2024-05-09T12:45:39.802Z,26.10
2024-05-09T12:48:12.270Z,26.30
2024-05-09T12:50:41.427Z,26.70
2024-05-09T12:53:14.423Z,26.90
2024-05-09T12:55:48.760Z,27.10
2024-05-09T12:58:26.424Z,27.00
2024-05-09T13:00:53.892Z,26.40
2024-05-09T13:03:24.251Z,26.00
2024-05-09T13:05:52.025Z,25.60
2024-05-09T13:08:24.778Z,25.00
2024-05-09T13:10:52.408Z,24.80
2024-05-09T13:13:22.324Z,24.30
2024-05-09T13:15:49.825Z,24.00
2024-05-09T13:18:19.958Z,24.00
2024-05-09T13:20:47.206Z,24.00
2024-05-09T13:23:17.054Z,24.10
2024-05-09T13:25:46.922Z,24.30
2024-05-09T13:28:17.213Z,24.30
2024-05-09T13:30:44.588Z,24.30
2024-05-09T13:33:15.294Z,24.40
2024-05-09T13:35:47.400Z,24.40
2024-05-09T13:38:21.854Z,24.40
2024-05-09T13:40:51.817Z,24.60
2024-05-09T13:43:23.187Z,24.70
2024-05-09T13:45:50.795Z,24.80
2024-05-09T13:48:21.226Z,24.80
2024-05-09T13:50:48.560Z,25.20
2024-05-09T13:53:18.475Z,25.30
2024-05-09T13:55:45.902Z,25.50
2024-05-09T13:58:18.594Z,25.60
2024-05-09T14:00:48.833Z,25.80
2024-05-09T14:03:21.035Z,25.80
2024-05-09T14:05:50.879Z,25.80
2024-05-09T14:08:22.341Z,25.90
2024-05-09T14:10:50.669Z,25.90
2024-05-09T14:13:23.317Z,26.00
2024-05-09T14:15:50.798Z,26.10
2024-05-09T14:18:21.155Z,25.80
2024-05-09T14:20:48.973Z,25.60
2024-05-09T14:23:20.743Z,25.60
2024-05-09T14:25:52.057Z,25.60
2024-05-09T14:28:26.818Z,25.60
2024-05-09T14:30:56.509Z,25.80
2024-05-09T14:33:27.108Z,25.80
2024-05-09T14:35:54.561Z,25.40
2024-05-09T14:38:24.689Z,24.80
2024-05-09T14:40:52.159Z,24.50
2024-05-09T14:43:25.153Z,24.20
2024-05-09T14:45:53.357Z,24.20
2024-05-09T14:48:23.517Z,24.00
2024-05-09T14:50:50.841Z,24.10
2024-05-09T14:53:20.701Z,24.20
2024-05-09T14:55:49.671Z,24.10
2024-05-09T14:58:20.073Z,24.00
2024-05-09T15:00:51.484Z,24.00
2024-05-09T15:03:22.877Z,23.80
2024-05-09T15:05:51.158Z,23.80
2024-05-09T15:08:22.316Z,23.70
2024-05-09T15:10:50.817Z,23.50
2024-05-09T15:13:21.378Z,23.60
2024-05-09T15:15:52.107Z,23.40
2024-05-09T15:18:22.254Z,23.40
2024-05-09T15:20:49.803Z,23.40
2024-05-09T15:23:19.879Z,23.40
2024-05-09T15:25:47.794Z,23.20
2024-05-09T15:28:18.104Z,23.20
2024-05-09T15:30:46.972Z,23.20
2024-05-09T15:33:19.782Z,23.00
2024-05-09T15:35:47.411Z,23.20
2024-05-09T15:38:18.465Z,23.30
2024-05-09T15:40:46.216Z,23.50
2024-05-09T15:43:16.535Z,23.40
2024-05-09T15:45:44.033Z,23.40
2024-05-09T15:48:14.388Z,23.30
2024-05-09T15:50:45.020Z,23.30
2024-05-09T15:53:15.272Z,23.40
2024-05-09T15:55:43.162Z,23.30
2024-05-09T15:58:13.793Z,23.30
2024-05-09T16:00:44.149Z,23.40
2024-05-09T16:03:15.868Z,23.40
2024-05-09T16:05:47.129Z,23.50
2024-05-09T16:08:18.166Z,23.60
2024-05-09T16:10:47.166Z,23.50
2024-05-09T16:13:19.686Z,23.50
2024-05-09T16:15:47.569Z,23.50
2024-05-09T16:18:17.863Z,23.50
2024-05-09T16:20:50.048Z,23.50
2024-05-09T16:23:20.438Z,23.30
2024-05-09T16:25:48.312Z,23.10
2024-05-09T16:28:19.321Z,22.90
2024-05-09T16:30:47.377Z,22.60
2024-05-09T16:33:19.351Z,22.60
2024-05-09T16:35:49.998Z,22.50
2024-05-09T16:38:20.018Z,22.20
2024-05-09T16:40:47.735Z,22.30
2024-05-09T16:43:17.961Z,22.20
2024-05-09T16:45:45.388Z,22.10
2024-05-09T16:48:16.037Z,22.00
2024-05-09T16:50:43.444Z,22.00
2024-05-09T16:53:16.267Z,22.00
2024-05-09T16:55:43.531Z,21.90
2024-05-09T16:58:14.312Z,21.80
2024-05-09T17:00:43.619Z,21.70
2024-05-09T17:03:16.464Z,21.60
2024-05-09T17:05:45.965Z,21.60
2024-05-09T17:08:20.632Z,21.30
2024-05-09T17:10:49.352Z,21.20
2024-05-09T17:13:20.398Z,21.00
2024-05-09T17:15:51.238Z,20.50
2024-05-09T17:18:22.265Z,20.30
2024-05-09T17:20:52.561Z,20.00
2024-05-09T17:23:22.628Z,19.70
2024-05-09T17:25:52.844Z,19.30
2024-05-09T17:28:20.542Z,19.20
2024-05-09T17:30:51.106Z,18.90
2024-05-09T17:33:18.521Z,18.60
2024-05-09T17:35:50.816Z,18.40
2024-05-09T17:38:23.316Z,18.30
2024-05-09T17:40:53.652Z,18.10
2024-05-09T17:43:21.680Z,17.90
2024-05-09T17:45:51.993Z,17.90
2024-05-09T17:48:19.635Z,17.90
2024-05-09T17:50:51.424Z,18.00
2024-05-09T17:53:21.529Z,17.70
2024-05-09T17:55:54.109Z,17.50
2024-05-09T17:58:21.591Z,17.40
2024-05-09T18:00:51.982Z,17.40
2024-05-09T18:03:19.922Z,17.20
2024-05-09T18:05:49.832Z,17.10
2024-05-09T18:08:17.177Z,16.90
2024-05-09T18:13:17.022Z,16.80
2024-05-09T18:15:46.938Z,16.70
2024-05-09T18:18:14.367Z,16.70
2024-05-09T18:20:46.029Z,16.50
2024-05-09T18:23:16.586Z,16.40
2024-05-09T18:25:54.435Z,16.40
2024-05-09T18:28:21.963Z,16.40
2024-05-09T18:30:51.862Z,16.40
2024-05-09T18:33:19.382Z,16.40
2024-05-09T18:35:49.358Z,16.40
2024-05-09T18:38:17.645Z,16.40
2024-05-09T18:40:50.319Z,16.10
2024-05-09T18:43:17.824Z,16.00
2024-05-09T18:45:48.971Z,15.90
2024-05-09T18:48:16.377Z,15.80
2024-05-09T18:50:46.499Z,15.60
2024-05-09T18:53:14.463Z,15.60
2024-05-09T18:55:44.764Z,15.50
2024-05-09T18:58:17.116Z,15.50
2024-05-09T19:00:50.204Z,15.40
2024-05-09T19:03:18.857Z,15.30
2024-05-09T19:05:49.426Z,15.30
2024-05-09T19:08:16.726Z,15.20
2024-05-09T19:10:47.901Z,15.10
2024-05-09T19:13:17.935Z,15.10
2024-05-09T19:15:47.974Z,15.00
2024-05-09T19:18:15.854Z,14.90
2024-05-09T19:20:46.277Z,14.70
2024-05-09T19:23:13.608Z,14.60
2024-05-09T19:25:43.586Z,14.50
2024-05-09T19:28:13.485Z,14.40
2024-05-09T19:30:43.516Z,14.40
2024-05-09T19:33:14.718Z,14.30
2024-05-09T19:35:42.819Z,14.20
2024-05-09T19:38:13.027Z,14.10
2024-05-09T19:40:40.508Z,14.00
2024-05-09T19:43:11.068Z,13.90
2024-05-09T19:45:38.759Z,13.80
2024-05-09T19:48:11.755Z,13.70
2024-05-09T19:50:43.256Z,13.70
2024-05-09T19:53:15.187Z,13.60
2024-05-09T19:55:43.214Z,13.60
2024-05-09T19:58:13.815Z,13.60
2024-05-09T20:00:43.228Z,13.50
2024-05-09T20:03:17.311Z,13.50
2024-05-09T20:05:46.588Z,13.40
2024-05-09T20:08:17.280Z,13.40
2024-05-09T20:10:44.807Z,13.30
2024-05-09T20:13:16.273Z,13.20
2024-05-09T20:15:43.695Z,13.10
2024-05-09T20:18:16.495Z,13.10
2024-05-09T20:20:45.443Z,13.00
2024-05-09T20:23:16.256Z,13.00
2024-05-09T20:25:43.527Z,12.90
2024-05-09T20:28:13.578Z,12.90
2024-05-09T20:30:41.126Z,12.80
2024-05-09T20:33:12.445Z,12.70
2024-05-09T20:35:42.499Z,12.60
2024-05-09T20:38:12.691Z,12.60
2024-05-09T20:40:40.245Z,12.50
2024-05-09T20:43:11.150Z,12.50
2024-05-09T20:45:38.926Z,12.40
2024-05-09T20:48:10.852Z,12.40
2024-05-09T20:50:41.283Z,12.30
2024-05-09T20:53:15.721Z,12.20
2024-05-09T20:55:43.978Z,12.20
2024-05-09T20:58:14.520Z,12.10
2024-05-09T21:00:44.685Z,12.10
2024-05-09T21:03:17.344Z,12.10
2024-05-09T21:05:45.882Z,12.00
2024-05-09T21:08:19.732Z,11.90
2024-05-09T21:10:47.629Z,11.90
2024-05-09T21:13:17.707Z,11.90
2024-05-09T21:15:45.556Z,11.90
2024-05-09T21:18:15.522Z,11.80
2024-05-09T21:20:43.220Z,11.70
2024-05-09T21:23:13.099Z,11.70
2024-05-09T21:25:43.362Z,11.70
2024-05-09T21:28:14.749Z,11.60
2024-05-09T21:30:43.268Z,11.60
2024-05-09T21:33:15.072Z,11.60
2024-05-09T21:35:42.994Z,11.60
2024-05-09T21:38:13.516Z,11.50
2024-05-09T21:40:44.117Z,11.50
2024-05-09T21:43:14.761Z,11.50
2024-05-09T21:45:42.392Z,11.40
2024-05-09T21:48:15.906Z,11.40
2024-05-09T21:50:43.257Z,11.40
2024-05-09T21:53:13.841Z,11.30
2024-05-09T21:55:44.393Z,11.30
2024-05-09T21:58:16.031Z,11.30
2024-05-09T22:00:45.622Z,11.20
2024-05-09T22:03:16.638Z,11.10
2024-05-09T22:05:45.059Z,11.00
2024-05-09T22:08:15.705Z,10.90
2024-05-09T22:10:45.774Z,10.80
2024-05-09T22:13:16.840Z,10.80
2024-05-09T22:15:44.405Z,10.80
2024-05-09T22:18:14.512Z,10.70
2024-05-09T22:20:45.220Z,10.60
2024-05-09T22:23:17.094Z,10.50
2024-05-09T22:25:47.048Z,10.50
2024-05-09T22:28:17.837Z,10.40
2024-05-09T22:30:46.969Z,10.40
2024-05-09T22:33:18.180Z,10.30
2024-05-09T22:35:45.605Z,10.20
2024-05-09T22:38:15.677Z,10.20
2024-05-09T22:40:48.152Z,10.20
2024-05-09T22:43:24.993Z,10.10
2024-05-09T22:45:54.330Z,10.10
2024-05-09T22:48:25.419Z,10.00
2024-05-09T22:50:53.670Z,9.90
2024-05-09T22:53:24.743Z,9.80
2024-05-09T22:55:52.208Z,9.80
2024-05-09T22:58:26.250Z,9.70
2024-05-09T23:00:53.667Z,9.60
2024-05-09T23:03:23.644Z,9.60
2024-05-09T23:05:51.225Z,9.60
2024-05-09T23:08:21.064Z,9.50
2024-05-09T23:10:48.718Z,9.40
2024-05-09T23:13:18.835Z,9.40
2024-05-09T23:15:49.341Z,9.40
2024-05-09T23:18:19.339Z,9.30
2024-05-09T23:20:46.648Z,9.30
2024-05-09T23:23:16.571Z,9.20
2024-05-09T23:25:44.199Z,9.10
2024-05-09T23:28:14.491Z,9.10
2024-05-09T23:30:42.593Z,9.00
2024-05-09T23:33:15.551Z,8.90
2024-05-09T23:35:44.036Z,8.90
2024-05-09T23:38:14.444Z,8.90
2024-05-09T23:40:42.850Z,8.80
2024-05-09T23:43:13.726Z,8.80
2024-05-09T23:45:41.923Z,8.80
2024-05-09T23:48:15.544Z,8.70
2024-05-09T23:50:42.919Z,8.70
2024-05-09T23:53:14.197Z,8.60
2024-05-09T23:55:41.736Z,8.60
2024-05-09T23:58:11.843Z,8.50
