createdAt,value
2019-02-09T00:01:03.791Z,4.73
2019-02-09T00:03:32.940Z,5.33
2019-02-09T00:06:01.999Z,5.00
2019-02-09T00:08:31.269Z,3.80
2019-02-09T00:11:00.335Z,5.10
2019-02-09T00:13:29.378Z,9.40
2019-02-09T00:15:58.613Z,5.67
2019-02-09T00:18:27.637Z,4.27
2019-02-09T00:20:56.764Z,6.77
2019-02-09T00:23:25.965Z,7.53
2019-02-09T00:25:55.018Z,6.13
2019-02-09T00:28:24.072Z,6.43
2019-02-09T00:30:53.284Z,4.63
2019-02-09T00:33:22.357Z,6.80
2019-02-09T00:35:51.381Z,9.60
2019-02-09T00:38:20.619Z,7.43
2019-02-09T00:40:49.654Z,6.40
2019-02-09T00:43:18.968Z,11.27
2019-02-09T00:45:48.256Z,9.47
2019-02-09T00:48:17.258Z,10.63
2019-02-09T00:50:46.310Z,9.50
2019-02-09T00:53:15.499Z,8.87
2019-02-09T00:55:44.716Z,7.13
2019-02-09T00:58:13.763Z,7.00
2019-02-09T01:00:43.023Z,12.07
2019-02-09T01:03:12.669Z,7.90
2019-02-09T01:05:43.959Z,9.33
2019-02-09T01:08:13.138Z,12.03
2019-02-09T01:10:42.761Z,7.93
2019-02-09T01:13:11.953Z,8.53
2019-02-09T01:15:41.020Z,10.73
2019-02-09T01:18:10.063Z,9.77
2019-02-09T01:20:39.261Z,11.23
2019-02-09T01:23:08.333Z,11.57
2019-02-09T01:25:37.485Z,11.60
2019-02-09T01:28:06.853Z,8.50
2019-02-09T01:30:35.995Z,11.63
2019-02-09T01:33:05.055Z,7.97
2019-02-09T01:35:34.360Z,9.40
2019-02-09T01:38:03.774Z,6.80
2019-02-09T01:40:32.831Z,7.83
2019-02-09T01:43:02.107Z,8.37
2019-02-09T01:45:31.725Z,8.37
2019-02-09T01:48:00.921Z,7.83
2019-02-09T01:50:31.391Z,11.87
2019-02-09T01:53:00.549Z,9.80
2019-02-09T01:55:29.719Z,9.43
2019-02-09T01:57:59.238Z,12.73
2019-02-09T02:00:30.923Z,9.13
2019-02-09T02:03:00.363Z,11.43
2019-02-09T02:05:29.447Z,12.10
2019-02-09T02:07:58.702Z,8.93
2019-02-09T02:10:38.815Z,10.30
2019-02-09T02:13:11.094Z,9.43
2019-02-09T02:15:40.883Z,10.50
2019-02-09T02:18:10.339Z,14.60
2019-02-09T02:20:39.703Z,10.60
2019-02-09T02:23:08.980Z,11.20
2019-02-09T02:25:38.035Z,10.57
2019-02-09T02:28:07.085Z,9.57
2019-02-09T02:30:37.355Z,11.63
2019-02-09T02:33:06.977Z,12.37
2019-02-09T02:35:36.346Z,17.43
2019-02-09T02:38:06.261Z,9.60
2019-02-09T02:40:35.373Z,13.37
2019-02-09T02:43:04.916Z,12.77
2019-02-09T02:45:34.327Z,15.07
2019-02-09T02:48:03.407Z,15.27
2019-02-09T02:50:32.534Z,13.47
2019-02-09T02:53:01.727Z,12.70
2019-02-09T02:55:30.814Z,16.43
2019-02-09T02:58:01.194Z,18.70
2019-02-09T03:00:32.242Z,12.27
2019-02-09T03:03:02.084Z,14.70
2019-02-09T03:05:31.253Z,15.47
2019-02-09T03:08:00.606Z,21.20
2019-02-09T03:10:29.946Z,12.13
2019-02-09T03:12:59.066Z,14.13
2019-02-09T03:15:29.622Z,21.30
2019-02-09T03:17:58.885Z,20.50
2019-02-09T03:20:28.080Z,21.70
2019-02-09T03:22:57.199Z,19.20
2019-02-09T03:25:30.991Z,21.07
2019-02-09T03:28:00.173Z,20.93
2019-02-09T03:30:29.454Z,18.87
2019-02-09T03:32:58.575Z,18.57
2019-02-09T03:35:27.846Z,18.47
2019-02-09T03:37:57.195Z,16.47
2019-02-09T03:40:26.976Z,20.27
2019-02-09T03:42:56.450Z,18.27
2019-02-09T03:45:29.703Z,19.23
2019-02-09T03:47:59.124Z,19.07
2019-02-09T03:50:29.860Z,16.95
2019-02-09T03:52:59.018Z,15.70
2019-02-09T03:55:28.299Z,17.93
2019-02-09T03:57:57.394Z,18.87
2019-02-09T04:00:28.563Z,15.97
2019-02-09T04:02:58.003Z,18.70
2019-02-09T04:05:27.128Z,18.53
2019-02-09T04:07:56.302Z,22.07
2019-02-09T04:10:26.181Z,16.73
2019-02-09T04:12:55.235Z,23.13
2019-02-09T04:15:25.153Z,18.50
2019-02-09T04:17:54.425Z,26.23
2019-02-09T04:20:23.901Z,14.17
2019-02-09T04:22:53.459Z,15.33
2019-02-09T04:25:23.756Z,17.83
2019-02-09T04:27:52.810Z,18.23
2019-02-09T04:30:23.967Z,16.53
2019-02-09T04:32:53.810Z,21.30
2019-02-09T04:35:22.873Z,26.40
2019-02-09T04:37:51.931Z,17.93
2019-02-09T04:40:29.747Z,26.77
2019-02-09T04:42:59.101Z,24.03
2019-02-09T04:45:28.367Z,23.90
2019-02-09T04:47:57.685Z,19.67
2019-02-09T04:50:26.840Z,25.27
2019-02-09T04:52:56.131Z,27.00
2019-02-09T04:55:26.211Z,13.13
2019-02-09T04:57:56.372Z,19.92
2019-02-09T05:00:30.812Z,18.17
2019-02-09T05:03:00.307Z,19.03
2019-02-09T05:05:29.993Z,24.50
2019-02-09T05:07:59.118Z,20.97
2019-02-09T05:10:28.150Z,21.67
2019-02-09T05:12:57.446Z,18.70
2019-02-09T05:15:26.692Z,16.67
2019-02-09T05:17:55.739Z,19.60
2019-02-09T05:20:25.548Z,16.90
2019-02-09T05:22:55.255Z,19.43
2019-02-09T05:25:24.351Z,20.87
2019-02-09T05:27:53.659Z,18.47
2019-02-09T05:30:29.380Z,19.63
2019-02-09T05:33:00.502Z,19.80
2019-02-09T05:35:29.501Z,23.80
2019-02-09T05:37:58.679Z,22.50
2019-02-09T05:40:28.031Z,22.10
2019-02-09T05:42:57.148Z,22.85
2019-02-09T05:45:27.888Z,15.83
2019-02-09T05:47:57.310Z,16.77
2019-02-09T05:50:26.494Z,15.40
2019-02-09T05:52:55.781Z,21.90
2019-02-09T05:55:25.173Z,20.13
2019-02-09T05:57:54.290Z,18.90
2019-02-09T06:00:34.602Z,16.53
2019-02-09T06:03:03.687Z,20.80
2019-02-09T06:05:32.781Z,22.90
2019-02-09T06:08:02.024Z,18.77
2019-02-09T06:10:31.150Z,20.80
2019-02-09T06:13:00.314Z,23.70
2019-02-09T06:15:29.943Z,24.63
2019-02-09T06:17:59.071Z,19.30
2019-02-09T06:20:30.023Z,16.10
2019-02-09T06:22:59.366Z,22.23
2019-02-09T06:25:28.612Z,28.80
2019-02-09T06:27:57.741Z,28.97
2019-02-09T06:30:28.692Z,20.87
2019-02-09T06:32:58.340Z,22.83
2019-02-09T06:35:27.493Z,20.77
2019-02-09T06:37:57.003Z,21.80
2019-02-09T06:40:26.550Z,23.95
2019-02-09T06:42:55.656Z,27.80
2019-02-09T06:45:27.373Z,26.37
2019-02-09T06:48:17.667Z,26.17
2019-02-09T06:50:47.050Z,32.47
2019-02-09T06:53:16.090Z,28.83
2019-02-09T06:55:45.407Z,30.10
2019-02-09T06:58:14.643Z,31.27
2019-02-09T07:00:43.666Z,29.60
2019-02-09T07:03:12.724Z,31.03
2019-02-09T07:05:42.028Z,25.87
2019-02-09T07:08:12.967Z,31.50
2019-02-09T07:10:42.122Z,28.27
2019-02-09T07:13:11.472Z,23.97
2019-02-09T07:15:40.774Z,35.77
2019-02-09T07:18:10.054Z,37.07
2019-02-09T07:20:39.207Z,27.23
2019-02-09T07:23:08.337Z,30.57
2019-02-09T07:25:37.925Z,30.33
2019-02-09T07:28:07.423Z,35.30
2019-02-09T07:30:36.528Z,29.37
2019-02-09T07:33:06.987Z,26.40
2019-02-09T07:35:36.180Z,26.70
2019-02-09T07:38:05.400Z,27.17
2019-02-09T07:40:34.596Z,30.77
2019-02-09T07:43:04.820Z,26.13
2019-02-09T07:45:34.235Z,29.30
2019-02-09T07:48:03.347Z,22.50
2019-02-09T07:50:32.621Z,21.23
2019-02-09T07:53:01.779Z,21.80
2019-02-09T07:55:31.098Z,23.67
2019-02-09T07:58:00.337Z,28.73
2019-02-09T08:00:30.057Z,22.90
2019-02-09T08:03:02.082Z,21.33
2019-02-09T08:05:31.367Z,23.40
2019-02-09T08:08:00.765Z,29.10
2019-02-09T08:10:31.663Z,28.80
2019-02-09T08:13:01.437Z,19.20
2019-02-09T08:15:31.340Z,22.67
2019-02-09T08:18:00.745Z,25.43
2019-02-09T08:20:29.946Z,27.67
2019-02-09T08:22:59.977Z,30.23
2019-02-09T08:25:31.326Z,28.30
2019-02-09T08:28:00.886Z,27.40
2019-02-09T08:30:33.057Z,29.10
2019-02-09T08:33:02.201Z,24.67
2019-02-09T08:35:31.265Z,31.37
2019-02-09T08:38:00.680Z,30.67
2019-02-09T08:40:29.730Z,28.83
2019-02-09T08:42:59.752Z,22.57
2019-02-09T08:45:29.104Z,23.43
2019-02-09T08:47:58.240Z,26.00
2019-02-09T08:50:33.126Z,29.77
2019-02-09T08:53:02.203Z,24.70
2019-02-09T08:55:31.392Z,29.43
2019-02-09T08:58:00.608Z,24.47
2019-02-09T09:00:31.430Z,30.07
2019-02-09T09:03:01.152Z,18.27
2019-02-09T09:05:30.334Z,22.03
2019-02-09T09:07:59.614Z,21.40
2019-02-09T09:10:29.150Z,28.33
2019-02-09T09:12:58.574Z,28.93
2019-02-09T09:15:30.667Z,20.77
2019-02-09T09:17:59.768Z,19.50
2019-02-09T09:20:31.430Z,20.63
2019-02-09T09:23:00.572Z,25.10
2019-02-09T09:25:29.903Z,26.87
2019-02-09T09:27:59.217Z,23.37
2019-02-09T09:30:28.783Z,26.87
2019-02-09T09:32:58.050Z,22.27
2019-02-09T09:35:27.376Z,24.27
2019-02-09T09:37:56.701Z,23.73
2019-02-09T09:40:28.576Z,20.90
2019-02-09T09:42:57.701Z,30.60
2019-02-09T09:45:29.373Z,22.07
2019-02-09T09:47:58.507Z,18.83
2019-02-09T09:50:27.875Z,26.70
2019-02-09T09:52:57.119Z,24.27
2019-02-09T09:55:26.176Z,21.80
2019-02-09T09:57:55.329Z,20.83
2019-02-09T10:00:25.460Z,17.90
2019-02-09T10:02:54.545Z,22.53
2019-02-09T10:05:23.605Z,16.20
2019-02-09T10:07:52.820Z,22.87
2019-02-09T10:10:21.910Z,21.57
2019-02-09T10:12:50.957Z,21.83
2019-02-09T10:15:21.573Z,21.00
2019-02-09T10:17:50.631Z,24.70
2019-02-09T10:20:21.185Z,26.53
2019-02-09T10:22:50.341Z,23.43
2019-02-09T10:25:26.147Z,25.60
2019-02-09T10:27:56.122Z,17.13
2019-02-09T10:30:26.866Z,26.67
2019-02-09T10:32:55.953Z,19.47
2019-02-09T10:35:25.326Z,24.17
2019-02-09T10:37:54.476Z,20.80
2019-02-09T10:40:25.564Z,23.70
2019-02-09T10:42:55.174Z,25.03
2019-02-09T10:45:26.730Z,29.30
2019-02-09T10:47:56.110Z,23.77
2019-02-09T10:50:30.644Z,22.73
2019-02-09T10:52:59.922Z,21.17
2019-02-09T10:55:28.976Z,23.40
2019-02-09T10:57:58.030Z,26.90
2019-02-09T11:00:30.312Z,22.70
2019-02-09T11:02:59.512Z,25.83
2019-02-09T11:05:28.654Z,21.87
2019-02-09T11:07:57.937Z,23.80
2019-02-09T11:10:27.059Z,22.07
2019-02-09T11:12:56.156Z,18.93
2019-02-09T11:15:25.642Z,18.50
2019-02-09T11:17:55.634Z,16.53
2019-02-09T11:20:24.690Z,21.63
2019-02-09T11:22:53.944Z,23.47
2019-02-09T11:25:23.139Z,20.83
2019-02-09T11:27:52.213Z,20.53
2019-02-09T11:30:22.515Z,25.50
2019-02-09T11:32:51.591Z,24.70
2019-02-09T11:35:21.541Z,19.27
2019-02-09T11:37:51.255Z,21.03
2019-02-09T11:40:21.027Z,23.30
2019-02-09T11:42:50.321Z,23.27
2019-02-09T11:45:24.243Z,28.37
2019-02-09T11:47:53.879Z,23.23
2019-02-09T11:50:22.945Z,27.20
2019-02-09T11:52:52.089Z,26.63
2019-02-09T11:55:21.293Z,23.20
2019-02-09T11:57:50.455Z,23.27
2019-02-09T12:00:25.836Z,22.87
2019-02-09T12:03:02.147Z,27.00
2019-02-09T12:05:26.573Z,26.73
2019-02-09T12:07:55.714Z,24.30
2019-02-09T12:10:24.943Z,24.50
2019-02-09T12:12:54.019Z,24.57
2019-02-09T12:15:28.691Z,20.90
2019-02-09T12:17:57.766Z,29.20
2019-02-09T12:20:26.828Z,31.57
2019-02-09T12:22:56.090Z,21.17
2019-02-09T12:25:27.434Z,25.73
2019-02-09T12:27:56.505Z,31.43
2019-02-09T12:30:27.128Z,30.60
2019-02-09T12:32:56.203Z,35.17
2019-02-09T12:35:25.264Z,28.23
2019-02-09T12:37:54.449Z,24.63
2019-02-09T12:40:25.752Z,28.63
2019-02-09T12:42:55.142Z,25.13
2019-02-09T12:45:24.766Z,32.23
2019-02-09T12:47:53.932Z,26.13
2019-02-09T12:50:25.270Z,28.17
2019-02-09T12:52:54.995Z,28.77
2019-02-09T12:55:24.913Z,26.40
2019-02-09T12:57:54.149Z,28.60
2019-02-09T13:00:28.794Z,20.70
2019-02-09T13:02:58.715Z,23.50
2019-02-09T13:05:27.764Z,21.77
2019-02-09T13:07:56.898Z,17.47
2019-02-09T13:10:26.196Z,23.53
2019-02-09T13:12:55.362Z,20.20
2019-02-09T13:15:26.307Z,17.23
2019-02-09T13:17:55.611Z,24.67
2019-02-09T13:20:26.072Z,19.13
2019-02-09T13:22:55.366Z,22.10
2019-02-09T13:25:24.635Z,28.53
2019-02-09T13:27:54.239Z,25.07
2019-02-09T13:30:25.863Z,27.37
2019-02-09T13:32:54.986Z,22.03
2019-02-09T13:35:24.158Z,20.63
2019-02-09T13:37:53.596Z,22.50
2019-02-09T13:40:22.814Z,24.07
2019-02-09T13:42:51.922Z,26.37
2019-02-09T13:45:28.847Z,24.57
2019-02-09T13:47:57.987Z,22.37
2019-02-09T13:50:28.079Z,19.87
2019-02-09T13:52:57.325Z,23.33
2019-02-09T13:55:26.455Z,17.87
2019-02-09T13:57:55.593Z,23.43
2019-02-09T14:00:25.656Z,23.13
2019-02-09T14:02:55.138Z,22.17
2019-02-09T14:05:24.204Z,24.73
2019-02-09T14:07:53.309Z,24.87
2019-02-09T14:10:22.495Z,24.67
2019-02-09T14:12:51.767Z,27.13
2019-02-09T14:15:22.848Z,26.57
2019-02-09T14:17:52.127Z,32.13
2019-02-09T14:20:21.657Z,23.60
2019-02-09T14:22:50.914Z,28.87
2019-02-09T14:25:20.186Z,31.37
2019-02-09T14:27:50.649Z,29.53
2019-02-09T14:30:22.351Z,26.77
2019-02-09T14:32:51.589Z,28.47
2019-02-09T14:35:20.652Z,30.30
2019-02-09T14:37:49.770Z,26.17
2019-02-09T14:40:20.962Z,21.10
2019-02-09T14:42:51.002Z,28.23
2019-02-09T14:45:22.085Z,26.83
2019-02-09T14:47:51.224Z,27.27
2019-02-09T14:50:20.603Z,28.43
2019-02-09T14:52:49.675Z,23.13
2019-02-09T14:55:21.868Z,31.40
2019-02-09T14:57:51.071Z,26.90
2019-02-09T15:00:23.419Z,22.23
2019-02-09T15:02:54.046Z,29.60
2019-02-09T15:05:23.234Z,30.20
2019-02-09T15:08:03.637Z,28.30
2019-02-09T15:10:42.180Z,34.30
2019-02-09T15:13:20.328Z,30.27
2019-02-09T15:16:19.666Z,25.43
2019-02-09T15:18:55.720Z,28.47
2019-02-09T15:21:25.026Z,28.80
2019-02-09T15:23:54.083Z,25.87
2019-02-09T15:26:23.129Z,24.23
2019-02-09T15:28:52.203Z,25.47
2019-02-09T15:31:21.252Z,25.40
2019-02-09T15:33:50.703Z,24.47
2019-02-09T15:36:19.762Z,24.57
2019-02-09T15:38:48.892Z,22.13
2019-02-09T15:41:17.961Z,22.63
2019-02-09T15:43:55.825Z,24.33
2019-02-09T15:46:34.830Z,26.97
2019-02-09T15:49:08.868Z,22.37
2019-02-09T15:51:47.117Z,28.57
2019-02-09T15:54:25.921Z,23.27
2019-02-09T15:57:05.717Z,26.97
2019-02-09T15:59:42.676Z,27.77
2019-02-09T16:02:20.213Z,26.63
2019-02-09T16:04:58.137Z,30.67
2019-02-09T16:07:33.739Z,24.70
2019-02-09T16:10:18.463Z,27.70
2019-02-09T16:12:53.375Z,22.57
2019-02-09T16:15:32.410Z,30.40
2019-02-09T16:18:12.975Z,26.13
2019-02-09T16:20:50.626Z,31.03
2019-02-09T16:23:27.849Z,22.30
2019-02-09T16:26:05.316Z,25.17
2019-02-09T16:28:41.608Z,31.87
2019-02-09T16:31:20.804Z,33.07
2019-02-09T16:33:58.186Z,20.77
2019-02-09T16:36:37.433Z,27.37
2019-02-09T16:39:17.000Z,20.90
2019-02-09T16:41:46.323Z,26.93
2019-02-09T16:44:15.382Z,30.20
2019-02-09T16:46:44.585Z,26.43
2019-02-09T16:49:13.689Z,27.77
2019-02-09T16:51:42.738Z,25.20
2019-02-09T16:54:12.021Z,29.93
2019-02-09T16:56:41.074Z,29.53
2019-02-09T16:59:10.143Z,29.33
2019-02-09T17:01:39.387Z,24.60
2019-02-09T17:04:08.558Z,28.63
2019-02-09T17:06:37.607Z,30.13
2019-02-09T17:09:09.353Z,20.60
2019-02-09T17:11:38.720Z,27.30
2019-02-09T17:14:08.916Z,25.33
2019-02-09T17:16:38.171Z,28.13
2019-02-09T17:19:07.198Z,24.50
2019-02-09T17:21:36.259Z,22.37
2019-02-09T17:24:05.911Z,35.90
2019-02-09T17:26:34.967Z,19.37
2019-02-09T17:29:04.219Z,21.23
2019-02-09T17:31:33.441Z,21.50
2019-02-09T17:34:02.484Z,25.60
2019-02-09T17:36:31.553Z,30.03
2019-02-09T17:39:00.661Z,21.10
2019-02-09T17:41:29.814Z,29.77
2019-02-09T17:43:59.129Z,22.03
2019-02-09T17:46:28.363Z,17.73
2019-02-09T17:48:57.399Z,25.93
2019-02-09T17:51:26.460Z,24.80
2019-02-09T17:53:56.788Z,25.57
2019-02-09T17:56:25.822Z,23.83
2019-02-09T17:58:54.892Z,26.77
2019-02-09T18:01:24.041Z,26.63
2019-02-09T18:03:53.122Z,31.93
2019-02-09T18:06:25.262Z,24.87
2019-02-09T18:08:54.565Z,25.00
2019-02-09T18:11:23.606Z,26.40
2019-02-09T18:13:52.670Z,35.23
2019-02-09T18:16:21.904Z,27.30
2019-02-09T18:18:50.914Z,25.17
2019-02-09T18:21:19.933Z,26.93
2019-02-09T18:23:49.872Z,25.93
2019-02-09T18:26:18.871Z,29.47
2019-02-09T18:28:47.927Z,30.37
2019-02-09T18:31:17.291Z,33.90
2019-02-09T18:33:46.351Z,23.30
2019-02-09T18:36:15.407Z,21.23
2019-02-09T18:38:44.609Z,25.27
2019-02-09T18:41:13.711Z,23.83
2019-02-09T18:43:42.769Z,26.00
2019-02-09T18:46:11.973Z,19.73
2019-02-09T18:48:41.044Z,18.93
2019-02-09T18:51:10.800Z,24.20
2019-02-09T18:53:40.037Z,20.17
2019-02-09T18:56:09.096Z,23.23
2019-02-09T18:58:38.160Z,21.77
2019-02-09T19:01:07.568Z,18.07
2019-02-09T19:03:36.640Z,16.53
2019-02-09T19:06:05.994Z,21.27
2019-02-09T19:08:35.202Z,18.63
2019-02-09T19:11:04.317Z,21.20
2019-02-09T19:13:33.396Z,24.47
2019-02-09T19:16:02.688Z,21.47
2019-02-09T19:18:38.468Z,28.23
2019-02-09T19:21:11.938Z,25.57
2019-02-09T19:23:40.988Z,18.53
2019-02-09T19:26:16.772Z,17.90
2019-02-09T19:28:45.939Z,27.60
2019-02-09T19:31:14.994Z,23.43
2019-02-09T19:33:44.354Z,26.57
2019-02-09T19:36:13.505Z,20.37
2019-02-09T19:38:42.615Z,23.50
2019-02-09T19:41:11.960Z,30.00
2019-02-09T19:43:41.098Z,17.87
2019-02-09T19:46:10.415Z,20.93
2019-02-09T19:48:39.653Z,22.17
2019-02-09T19:51:08.850Z,25.23
2019-02-09T19:53:37.915Z,22.87
2019-02-09T19:56:07.125Z,23.00
2019-02-09T19:58:36.261Z,18.30
2019-02-09T20:01:05.581Z,22.73
2019-02-09T20:03:37.087Z,25.67
2019-02-09T20:06:06.575Z,29.07
2019-02-09T20:08:54.999Z,19.47
2019-02-09T20:11:24.093Z,15.63
2019-02-09T20:13:53.193Z,24.17
2019-02-09T20:16:22.515Z,19.97
2019-02-09T20:18:51.909Z,17.20
2019-02-09T20:21:21.027Z,17.33
2019-02-09T20:23:50.330Z,19.23
2019-02-09T20:26:21.773Z,14.33
2019-02-09T20:28:51.022Z,18.57
2019-02-09T20:31:21.432Z,25.57
2019-02-09T20:33:50.571Z,16.13
2019-02-09T20:36:22.747Z,15.90
2019-02-09T20:38:51.878Z,15.70
2019-02-09T20:41:21.033Z,16.73
2019-02-09T20:43:50.327Z,15.13
2019-02-09T20:46:19.828Z,16.57
2019-02-09T20:48:48.902Z,15.20
2019-02-09T20:51:18.140Z,17.30
2019-02-09T20:53:47.205Z,15.87
2019-02-09T20:56:16.277Z,13.23
2019-02-09T20:58:45.520Z,16.40
2019-02-09T21:01:15.418Z,16.60
2019-02-09T21:03:44.476Z,21.17
2019-02-09T21:06:13.740Z,21.03
2019-02-09T21:08:42.801Z,14.53
2019-02-09T21:11:11.968Z,13.70
2019-02-09T21:13:41.320Z,13.90
2019-02-09T21:16:10.472Z,17.00
2019-02-09T21:18:39.526Z,17.20
2019-02-09T21:21:11.722Z,17.60
2019-02-09T21:23:40.794Z,14.70
2019-02-09T21:26:10.032Z,14.63
2019-02-09T21:28:39.120Z,14.47
2019-02-09T21:31:08.187Z,20.03
2019-02-09T21:33:37.264Z,12.93
2019-02-09T21:36:06.328Z,12.80
2019-02-09T21:38:35.351Z,16.23
2019-02-09T21:41:04.563Z,14.80
2019-02-09T21:43:33.682Z,16.10
2019-02-09T21:46:02.816Z,15.03
2019-02-09T21:48:32.287Z,13.33
2019-02-09T21:51:01.408Z,16.10
2019-02-09T21:53:30.491Z,18.83
2019-02-09T21:55:59.747Z,13.93
2019-02-09T21:58:28.787Z,12.40
2019-02-09T22:00:57.851Z,14.40
2019-02-09T22:03:27.223Z,18.97
2019-02-09T22:05:56.299Z,13.33
2019-02-09T22:08:25.437Z,15.27
2019-02-09T22:10:54.591Z,13.80
2019-02-09T22:13:23.648Z,17.20
2019-02-09T22:15:52.717Z,11.27
2019-02-09T22:18:22.026Z,12.50
2019-02-09T22:20:52.792Z,13.73
2019-02-09T22:23:21.906Z,15.47
2019-02-09T22:25:51.139Z,13.80
2019-02-09T22:28:20.235Z,10.57
2019-02-09T22:30:49.313Z,15.27
2019-02-09T22:33:24.667Z,12.03
2019-02-09T22:35:49.545Z,14.30
2019-02-09T22:38:18.667Z,9.13
2019-02-09T22:40:48.059Z,10.37
2019-02-09T22:43:17.146Z,10.23
2019-02-09T22:45:46.258Z,16.03
2019-02-09T22:48:15.549Z,11.73
2019-02-09T22:50:45.973Z,16.17
2019-02-09T22:53:15.061Z,15.37
2019-02-09T22:55:44.364Z,16.67
2019-02-09T22:58:13.420Z,17.73
2019-02-09T23:00:55.904Z,11.83
2019-02-09T23:03:43.806Z,11.57
2019-02-09T23:06:32.985Z,12.97
2019-02-09T23:09:02.149Z,12.33
2019-02-09T23:11:31.202Z,17.13
2019-02-09T23:14:00.520Z,14.33
2019-02-09T23:16:29.595Z,15.43
2019-02-09T23:18:59.809Z,9.27
2019-02-09T23:21:29.278Z,11.83
2019-02-09T23:23:58.278Z,11.23
2019-02-09T23:26:27.421Z,12.37
2019-02-09T23:28:56.679Z,12.53
2019-02-09T23:31:25.824Z,9.00
2019-02-09T23:33:54.799Z,11.17
2019-02-09T23:36:24.060Z,11.40
2019-02-09T23:38:54.432Z,9.60
2019-02-09T23:41:23.482Z,11.83
2019-02-09T23:43:52.679Z,9.37
2019-02-09T23:46:21.673Z,9.03
2019-02-09T23:48:50.919Z,9.47
2019-02-09T23:51:20.275Z,11.17
2019-02-09T23:53:49.339Z,11.87
2019-02-09T23:56:18.405Z,14.53
2019-02-09T23:58:47.918Z,8.20
