createdAt,value
2023-02-01T00:00:17.698Z,0.70
2023-02-01T00:02:48.115Z,0.70
2023-02-01T00:05:18.876Z,0.70
2023-02-01T00:07:52.584Z,0.75
2023-02-01T00:10:23.176Z,0.70
2023-02-01T00:12:53.623Z,0.70
2023-02-01T00:15:24.858Z,0.70
2023-02-01T00:17:57.445Z,0.70
2023-02-01T00:20:28.218Z,0.70
2023-02-01T00:23:00.167Z,0.80
2023-02-01T00:25:30.276Z,0.70
2023-02-01T00:28:01.301Z,0.70
2023-02-01T00:30:32.351Z,0.70
2023-02-01T00:33:02.667Z,0.70
2023-02-01T00:35:34.482Z,0.70
2023-02-01T00:38:07.712Z,0.80
2023-02-01T00:40:37.852Z,0.70
2023-02-01T00:43:08.006Z,0.70
2023-02-01T00:45:38.574Z,0.60
2023-02-01T00:48:09.580Z,0.70
2023-02-01T00:50:45.216Z,0.77
2023-02-01T00:53:16.908Z,0.70
2023-02-01T00:55:49.945Z,0.80
2023-02-01T00:58:20.341Z,0.70
2023-02-01T01:00:51.044Z,0.80
2023-02-01T01:03:21.253Z,0.80
2023-02-01T01:05:51.930Z,0.70
2023-02-01T01:08:23.575Z,0.80
2023-02-01T01:10:53.603Z,0.88
2023-02-01T01:13:23.796Z,0.80
2023-02-01T01:15:54.319Z,0.70
2023-02-01T01:18:24.839Z,0.77
2023-02-01T01:20:55.192Z,0.70
2023-02-01T01:23:27.054Z,0.70
2023-02-01T01:25:57.455Z,0.90
2023-02-01T01:28:27.708Z,0.90
2023-02-01T01:30:58.227Z,0.70
2023-02-01T01:33:28.403Z,0.80
2023-02-01T01:35:58.669Z,0.70
2023-02-01T01:38:30.451Z,0.80
2023-02-01T01:41:01.207Z,0.80
2023-02-01T01:43:53.570Z,0.80
2023-02-01T01:46:25.410Z,0.80
2023-02-01T01:49:02.631Z,0.90
2023-02-01T01:51:34.331Z,0.77
2023-02-01T01:54:15.131Z,0.80
2023-02-01T01:56:46.206Z,0.80
2023-02-01T01:59:16.476Z,0.80
2023-02-01T02:01:47.081Z,0.80
2023-02-01T02:04:17.631Z,0.70
2023-02-01T02:06:53.392Z,0.90
2023-02-01T02:09:25.238Z,0.70
2023-02-01T02:11:55.334Z,0.80
2023-02-01T02:14:28.095Z,0.70
2023-02-01T02:17:18.001Z,0.70
2023-02-01T02:20:17.881Z,0.80
2023-02-01T02:23:29.764Z,0.70
2023-02-01T02:26:28.692Z,0.80
2023-02-01T02:29:29.160Z,0.70
2023-02-01T02:32:23.162Z,0.70
2023-02-01T02:34:58.495Z,0.70
2023-02-01T02:37:38.489Z,0.70
2023-02-01T02:40:17.055Z,0.70
2023-02-01T02:43:10.972Z,0.80
2023-02-01T02:46:02.302Z,0.80
2023-02-01T02:48:40.654Z,0.70
2023-02-01T02:51:35.066Z,0.80
2023-02-01T02:54:27.933Z,0.70
2023-02-01T02:57:17.549Z,0.70
2023-02-01T03:00:06.551Z,0.70
2023-02-01T03:02:54.128Z,0.70
2023-02-01T03:05:24.280Z,0.77
2023-02-01T03:08:06.672Z,0.80
2023-02-01T03:10:44.201Z,0.80
2023-02-01T03:13:15.854Z,0.80
2023-02-01T03:15:56.209Z,0.70
2023-02-01T03:18:33.976Z,0.90
2023-02-01T03:21:09.357Z,0.70
2023-02-01T03:23:41.519Z,0.90
2023-02-01T03:26:16.766Z,0.73
2023-02-01T03:28:52.869Z,0.90
2023-02-01T03:31:23.486Z,0.70
2023-02-01T03:33:54.165Z,0.70
2023-02-01T03:36:30.441Z,0.70
2023-02-01T03:39:07.800Z,0.77
2023-02-01T03:41:54.653Z,0.70
2023-02-01T03:44:28.268Z,0.75
2023-02-01T03:47:03.076Z,0.80
2023-02-01T03:49:42.832Z,0.82
2023-02-01T03:52:17.225Z,0.73
2023-02-01T03:54:50.001Z,0.75
2023-02-01T03:57:25.368Z,0.70
2023-02-01T03:59:55.478Z,0.90
2023-02-01T04:02:25.653Z,0.70
2023-02-01T04:04:56.002Z,0.80
2023-02-01T04:07:26.096Z,0.80
2023-02-01T04:09:57.819Z,0.80
2023-02-01T04:12:27.974Z,0.70
2023-02-01T04:14:58.224Z,0.95
2023-02-01T04:17:28.449Z,0.80
2023-02-01T04:19:58.739Z,0.90
2023-02-01T04:22:28.855Z,0.80
2023-02-01T04:25:04.336Z,0.90
2023-02-01T04:27:35.282Z,0.80
2023-02-01T04:30:05.597Z,0.80
2023-02-01T04:32:35.628Z,0.90
2023-02-01T04:35:06.055Z,0.80
2023-02-01T04:37:36.252Z,1.00
2023-02-01T04:40:09.098Z,0.93
2023-02-01T04:42:39.190Z,0.90
2023-02-01T04:45:10.546Z,0.70
2023-02-01T04:47:40.876Z,0.77
2023-02-01T04:50:12.036Z,0.90
2023-02-01T04:52:42.197Z,0.80
2023-02-01T04:55:14.978Z,0.90
2023-02-01T04:57:45.085Z,0.80
2023-02-01T05:00:16.537Z,0.70
2023-02-01T05:02:47.043Z,0.80
2023-02-01T05:05:17.413Z,0.80
2023-02-01T05:07:48.768Z,0.98
2023-02-01T05:10:21.291Z,0.90
2023-02-01T05:13:08.577Z,0.90
2023-02-01T05:15:38.782Z,0.90
2023-02-01T05:18:09.216Z,0.75
2023-02-01T05:20:40.169Z,1.00
2023-02-01T05:23:10.324Z,0.80
2023-02-01T05:25:42.157Z,0.90
2023-02-01T05:28:12.381Z,0.65
2023-02-01T05:30:42.727Z,0.80
2023-02-01T05:33:12.877Z,0.80
2023-02-01T05:35:43.000Z,0.80
2023-02-01T05:38:13.398Z,0.70
2023-02-01T05:40:51.026Z,0.73
2023-02-01T05:43:21.288Z,0.77
2023-02-01T05:45:51.528Z,0.80
2023-02-01T05:48:21.623Z,0.80
2023-02-01T05:50:51.752Z,0.70
2023-02-01T05:53:21.834Z,1.10
2023-02-01T05:55:53.527Z,0.80
2023-02-01T05:58:23.629Z,0.80
2023-02-01T06:00:53.928Z,0.80
2023-02-01T06:03:24.040Z,0.93
2023-02-01T06:05:54.147Z,0.90
2023-02-01T06:08:25.994Z,0.80
2023-02-01T06:11:03.657Z,0.80
2023-02-01T06:13:34.681Z,0.80
2023-02-01T06:16:07.569Z,0.80
2023-02-01T06:18:38.050Z,1.00
2023-02-01T06:21:08.994Z,0.82
2023-02-01T06:23:39.155Z,0.80
2023-02-01T06:26:11.221Z,0.80
2023-02-01T06:28:42.048Z,0.88
2023-02-01T06:31:12.392Z,0.80
2023-02-01T06:33:42.640Z,0.80
2023-02-01T06:36:15.561Z,0.80
2023-02-01T06:38:45.887Z,0.73
2023-02-01T06:41:17.966Z,0.77
2023-02-01T06:43:48.616Z,0.80
2023-02-01T06:46:18.912Z,0.90
2023-02-01T06:48:49.140Z,0.73
2023-02-01T06:51:24.746Z,0.90
2023-02-01T06:53:55.065Z,0.73
2023-02-01T06:56:27.028Z,0.77
2023-02-01T06:58:57.233Z,0.80
2023-02-01T07:01:27.347Z,0.80
2023-02-01T07:03:57.387Z,0.70
2023-02-01T07:06:27.743Z,1.08
2023-02-01T07:08:59.523Z,0.80
2023-02-01T07:11:32.317Z,0.70
2023-02-01T07:14:02.924Z,0.70
2023-02-01T07:16:33.226Z,0.80
2023-02-01T07:19:03.624Z,0.80
2023-02-01T07:21:34.115Z,1.00
2023-02-01T07:24:04.173Z,0.80
2023-02-01T07:26:35.921Z,0.75
2023-02-01T07:29:06.190Z,0.80
2023-02-01T07:31:36.320Z,1.05
2023-02-01T07:34:06.420Z,0.80
2023-02-01T07:36:37.916Z,0.80
2023-02-01T07:39:08.037Z,0.75
2023-02-01T07:41:39.744Z,1.05
2023-02-01T07:44:10.166Z,0.70
2023-02-01T07:46:42.608Z,1.00
2023-02-01T07:49:13.926Z,0.80
2023-02-01T07:51:44.096Z,0.77
2023-02-01T07:54:14.180Z,0.80
2023-02-01T07:56:45.871Z,0.77
2023-02-01T07:59:16.777Z,1.20
2023-02-01T08:01:45.702Z,1.13
2023-02-01T08:04:16.592Z,1.00
2023-02-01T08:06:46.806Z,0.80
2023-02-01T08:09:16.999Z,0.70
2023-02-01T08:11:48.729Z,1.05
2023-02-01T08:14:18.953Z,0.70
2023-02-01T08:16:49.277Z,0.90
2023-02-01T08:19:19.833Z,0.80
2023-02-01T08:21:51.559Z,0.80
2023-02-01T08:24:23.003Z,1.10
2023-02-01T08:26:54.965Z,1.00
2023-02-01T08:29:25.055Z,0.70
2023-02-01T08:31:55.992Z,0.75
2023-02-01T08:34:26.166Z,0.80
2023-02-01T08:37:00.482Z,0.80
2023-02-01T08:39:30.902Z,1.20
2023-02-01T08:42:28.036Z,1.00
2023-02-01T08:44:58.190Z,0.80
2023-02-01T08:47:28.333Z,1.00
2023-02-01T08:49:58.499Z,0.90
2023-02-01T08:52:28.747Z,0.90
2023-02-01T08:54:58.780Z,1.15
2023-02-01T08:57:30.853Z,0.80
2023-02-01T09:00:00.962Z,1.10
2023-02-01T09:02:31.190Z,0.80
2023-02-01T09:05:01.321Z,0.70
2023-02-01T09:07:31.486Z,0.88
2023-02-01T09:10:02.570Z,0.80
2023-02-01T09:12:36.373Z,1.00
2023-02-01T09:15:08.657Z,0.90
2023-02-01T09:17:38.868Z,1.10
2023-02-01T09:20:09.928Z,0.80
2023-02-01T09:22:40.660Z,1.00
2023-02-01T09:25:12.075Z,0.70
2023-02-01T09:27:43.858Z,1.00
2023-02-01T09:30:14.872Z,1.20
2023-02-01T09:32:45.100Z,1.05
2023-02-01T09:35:15.211Z,1.20
2023-02-01T09:37:45.355Z,0.80
2023-02-01T09:40:18.850Z,0.80
2023-02-01T09:43:08.063Z,0.80
2023-02-01T09:45:48.055Z,1.10
2023-02-01T09:48:21.652Z,1.02
2023-02-01T09:50:55.617Z,1.10
2023-02-01T09:53:30.964Z,0.77
2023-02-01T09:56:07.977Z,0.80
2023-02-01T09:58:44.769Z,1.00
2023-02-01T10:01:21.721Z,0.80
2023-02-01T10:03:53.140Z,0.80
2023-02-01T10:06:43.197Z,0.70
2023-02-01T10:09:32.564Z,1.10
2023-02-01T10:12:32.334Z,0.70
2023-02-01T10:15:18.498Z,1.00
2023-02-01T10:17:59.965Z,0.80
2023-02-01T10:20:41.462Z,0.90
2023-02-01T10:23:34.127Z,0.70
2023-02-01T10:26:16.024Z,0.80
2023-02-01T10:28:49.840Z,0.80
2023-02-01T10:31:24.577Z,0.80
2023-02-01T10:33:59.044Z,0.90
2023-02-01T10:36:34.257Z,0.80
2023-02-01T10:39:05.794Z,0.70
2023-02-01T10:41:38.268Z,0.80
2023-02-01T10:44:14.394Z,0.80
2023-02-01T10:46:46.389Z,1.10
2023-02-01T10:49:21.762Z,0.90
2023-02-01T10:51:56.536Z,1.02
2023-02-01T10:54:36.520Z,0.80
2023-02-01T10:57:10.067Z,0.80
2023-02-01T10:59:40.973Z,0.75
2023-02-01T11:02:24.482Z,1.02
2023-02-01T11:05:01.601Z,0.80
2023-02-01T11:07:33.389Z,0.90
2023-02-01T11:10:03.791Z,1.10
2023-02-01T11:12:36.360Z,0.80
2023-02-01T11:15:17.869Z,1.00
2023-02-01T11:17:53.071Z,1.13
2023-02-01T11:20:38.589Z,0.80
2023-02-01T11:23:09.038Z,0.90
2023-02-01T11:25:40.715Z,0.70
2023-02-01T11:28:13.342Z,0.80
2023-02-01T11:30:47.907Z,0.80
2023-02-01T11:33:22.745Z,0.70
2023-02-01T11:35:53.229Z,0.70
2023-02-01T11:38:28.697Z,0.80
2023-02-01T11:40:59.030Z,0.80
2023-02-01T11:43:31.305Z,0.70
2023-02-01T11:46:03.087Z,0.98
2023-02-01T11:48:36.482Z,0.70
2023-02-01T11:51:24.690Z,0.80
2023-02-01T11:54:09.662Z,0.80
2023-02-01T11:56:44.601Z,0.80
2023-02-01T11:59:39.060Z,0.80
2023-02-01T12:02:46.748Z,0.70
2023-02-01T12:05:31.081Z,0.80
2023-02-01T12:08:21.970Z,0.90
2023-02-01T12:11:09.168Z,0.80
2023-02-01T12:13:54.793Z,0.70
2023-02-01T12:16:35.887Z,0.80
2023-02-01T12:19:39.230Z,0.80
2023-02-01T12:22:25.561Z,0.70
2023-02-01T12:25:16.265Z,0.80
2023-02-01T12:28:14.558Z,0.80
2023-02-01T12:31:06.790Z,0.80
2023-02-01T12:33:50.093Z,0.80
2023-02-01T12:36:28.831Z,0.73
2023-02-01T12:39:12.734Z,0.80
2023-02-01T12:42:00.126Z,0.80
2023-02-01T12:44:41.095Z,0.80
2023-02-01T12:47:18.084Z,0.80
2023-02-01T12:49:58.059Z,0.75
2023-02-01T12:52:46.490Z,0.80
2023-02-01T12:55:25.927Z,0.80
2023-02-01T12:58:05.357Z,0.70
2023-02-01T13:00:40.075Z,0.75
2023-02-01T13:03:18.637Z,0.60
2023-02-01T13:05:55.829Z,0.70
2023-02-01T13:08:29.240Z,0.70
2023-02-01T13:11:06.806Z,0.80
2023-02-01T13:13:44.038Z,0.70
2023-02-01T13:16:19.440Z,0.70
2023-02-01T13:18:53.617Z,0.80
2023-02-01T13:21:27.987Z,0.70
2023-02-01T13:23:58.597Z,0.70
2023-02-01T13:26:32.305Z,0.80
2023-02-01T13:29:05.203Z,0.75
2023-02-01T13:32:00.621Z,0.70
2023-02-01T13:34:56.119Z,0.70
2023-02-01T13:37:38.372Z,0.60
2023-02-01T13:40:40.258Z,0.65
2023-02-01T13:43:17.864Z,0.70
2023-02-01T13:45:52.298Z,0.70
2023-02-01T13:48:27.952Z,0.70
2023-02-01T13:51:01.112Z,0.70
2023-02-01T13:53:34.044Z,0.80
2023-02-01T13:56:07.845Z,0.80
2023-02-01T13:58:41.607Z,0.70
2023-02-01T14:01:38.485Z,0.80
2023-02-01T14:04:29.863Z,0.68
2023-02-01T14:07:00.153Z,0.70
2023-02-01T14:09:38.790Z,0.70
2023-02-01T14:12:49.461Z,0.70
2023-02-01T14:15:29.583Z,0.70
2023-02-01T14:18:00.400Z,0.73
2023-02-01T14:20:50.634Z,0.70
2023-02-01T14:23:30.081Z,0.70
2023-02-01T14:26:25.241Z,0.70
2023-02-01T14:29:01.068Z,0.65
2023-02-01T14:31:56.390Z,0.70
2023-02-01T14:34:33.852Z,0.60
2023-02-01T14:37:06.745Z,0.60
2023-02-01T14:39:50.415Z,0.80
2023-02-01T14:42:25.667Z,0.77
2023-02-01T14:44:58.847Z,0.60
2023-02-01T14:47:35.380Z,0.70
2023-02-01T14:50:34.515Z,0.70
2023-02-01T14:53:32.766Z,0.70
2023-02-01T14:56:10.569Z,0.60
2023-02-01T14:58:45.916Z,0.68
2023-02-01T15:01:23.632Z,0.60
2023-02-01T15:04:06.872Z,0.60
2023-02-01T15:06:41.893Z,0.70
2023-02-01T15:09:17.804Z,0.60
2023-02-01T15:12:04.081Z,0.70
2023-02-01T15:14:36.591Z,0.60
2023-02-01T15:17:20.076Z,0.70
2023-02-01T15:19:59.451Z,0.60
2023-02-01T15:22:30.486Z,0.60
2023-02-01T15:25:03.306Z,0.60
2023-02-01T15:27:35.182Z,0.63
2023-02-01T15:30:10.416Z,0.70
2023-02-01T15:32:42.679Z,0.60
2023-02-01T15:35:44.931Z,0.60
2023-02-01T15:38:50.269Z,0.60
2023-02-01T15:41:22.130Z,0.70
2023-02-01T15:44:08.459Z,0.60
2023-02-01T15:46:43.203Z,0.60
2023-02-01T15:49:24.012Z,0.65
2023-02-01T15:51:57.223Z,0.60
2023-02-01T15:54:32.549Z,0.60
2023-02-01T15:57:05.018Z,0.50
2023-02-01T15:59:40.778Z,0.50
2023-02-01T16:02:37.242Z,0.60
2023-02-01T16:05:09.370Z,0.68
2023-02-01T16:07:41.689Z,0.55
2023-02-01T16:10:27.940Z,0.50
2023-02-01T16:13:01.884Z,0.60
2023-02-01T16:15:32.530Z,0.63
2023-02-01T16:18:02.810Z,0.60
2023-02-01T16:20:34.688Z,0.70
2023-02-01T16:23:07.063Z,0.60
2023-02-01T16:25:37.420Z,0.52
2023-02-01T16:28:07.858Z,0.70
2023-02-01T16:30:38.668Z,0.70
2023-02-01T16:33:14.443Z,0.70
2023-02-01T16:35:44.740Z,0.63
2023-02-01T16:38:20.132Z,0.60
2023-02-01T16:40:50.595Z,0.68
2023-02-01T16:43:23.433Z,0.57
2023-02-01T16:45:56.269Z,0.60
2023-02-01T16:48:28.264Z,0.60
2023-02-01T16:51:00.283Z,0.60
2023-02-01T16:53:41.664Z,0.50
2023-02-01T16:56:20.065Z,0.60
2023-02-01T16:58:50.543Z,0.60
2023-02-01T17:01:21.925Z,0.70
2023-02-01T17:03:52.594Z,0.70
2023-02-01T17:06:24.846Z,0.60
2023-02-01T17:08:59.557Z,0.68
2023-02-01T17:11:31.437Z,0.60
2023-02-01T17:14:13.081Z,0.60
2023-02-01T17:16:43.814Z,0.60
2023-02-01T17:19:17.968Z,0.60
2023-02-01T17:21:51.015Z,0.70
2023-02-01T17:24:30.747Z,0.60
2023-02-01T17:27:06.582Z,0.60
2023-02-01T17:29:36.716Z,0.70
2023-02-01T17:32:08.090Z,0.60
2023-02-01T17:34:38.340Z,0.70
2023-02-01T17:37:16.726Z,0.57
2023-02-01T17:39:57.868Z,0.60
2023-02-01T17:42:30.631Z,0.60
2023-02-01T17:45:19.446Z,0.60
2023-02-01T17:48:03.163Z,0.60
2023-02-01T17:50:35.604Z,0.50
2023-02-01T17:53:06.667Z,0.60
2023-02-01T17:55:40.393Z,0.60
2023-02-01T17:58:17.760Z,0.60
2023-02-01T18:00:49.663Z,0.50
2023-02-01T18:03:26.882Z,0.50
2023-02-01T18:05:58.287Z,0.50
2023-02-01T18:08:30.064Z,0.53
2023-02-01T18:11:03.178Z,0.60
2023-02-01T18:13:36.247Z,0.57
2023-02-01T18:16:09.157Z,0.60
2023-02-01T18:18:41.180Z,0.60
2023-02-01T18:21:13.273Z,0.57
2023-02-01T18:26:06.706Z,0.60
2023-02-01T18:28:36.922Z,0.60
2023-02-01T18:31:08.398Z,0.60
2023-02-01T18:33:38.660Z,0.60
2023-02-01T18:36:09.287Z,0.60
2023-02-01T18:38:39.414Z,0.60
2023-02-01T18:41:14.866Z,0.50
2023-02-01T18:43:45.377Z,0.60
2023-02-01T18:46:16.413Z,0.60
2023-02-01T18:48:47.276Z,0.60
2023-02-01T18:51:20.980Z,0.60
2023-02-01T18:53:52.305Z,0.60
2023-02-01T18:56:24.040Z,0.60
2023-02-01T18:58:54.195Z,0.50
2023-02-01T19:01:24.892Z,0.60
2023-02-01T19:03:59.877Z,0.67
2023-02-01T19:06:38.667Z,0.60
2023-02-01T19:09:08.849Z,0.60
2023-02-01T19:11:40.533Z,0.50
2023-02-01T19:14:10.673Z,0.60
2023-02-01T19:16:40.867Z,0.60
2023-02-01T19:19:11.074Z,0.50
2023-02-01T19:21:41.157Z,0.60
2023-02-01T19:24:12.100Z,0.57
2023-02-01T19:26:45.673Z,0.60
2023-02-01T19:29:15.839Z,0.60
2023-02-01T19:31:48.188Z,0.63
2023-02-01T19:34:18.598Z,0.70
2023-02-01T19:36:49.727Z,0.60
2023-02-01T19:39:20.009Z,0.60
2023-02-01T19:41:51.799Z,0.60
2023-02-01T19:44:22.006Z,0.70
2023-02-01T19:46:52.288Z,0.60
2023-02-01T19:49:22.656Z,0.60
2023-02-01T19:51:52.807Z,0.60
2023-02-01T19:54:23.084Z,0.60
2023-02-01T19:56:54.753Z,0.70
2023-02-01T19:59:25.310Z,0.60
2023-02-01T20:01:54.614Z,0.60
2023-02-01T20:04:26.514Z,0.60
2023-02-01T20:06:56.751Z,0.50
2023-02-01T20:09:28.772Z,0.70
2023-02-01T20:12:00.644Z,0.70
2023-02-01T20:14:30.847Z,0.70
2023-02-01T20:17:00.963Z,0.60
2023-02-01T20:19:32.038Z,0.60
2023-02-01T20:22:02.180Z,0.60
2023-02-01T20:24:32.710Z,0.50
2023-02-01T20:27:05.340Z,0.60
2023-02-01T20:29:35.557Z,0.60
2023-02-01T20:32:05.824Z,0.65
2023-02-01T20:34:36.062Z,0.70
2023-02-01T20:37:06.178Z,0.60
2023-02-01T20:39:36.549Z,0.70
2023-02-01T20:42:08.315Z,0.60
2023-02-01T20:44:38.427Z,0.53
2023-02-01T20:47:08.616Z,0.60
2023-02-01T20:49:41.144Z,0.50
2023-02-01T20:52:11.350Z,0.70
2023-02-01T20:54:41.468Z,0.70
2023-02-01T20:57:13.399Z,0.60
2023-02-01T20:59:43.570Z,0.70
2023-02-01T21:02:13.933Z,0.60
2023-02-01T21:04:44.085Z,0.60
2023-02-01T21:07:14.916Z,0.52
2023-02-01T21:09:45.712Z,0.50
2023-02-01T21:12:17.467Z,0.60
2023-02-01T21:14:47.887Z,0.70
2023-02-01T21:17:18.052Z,0.50
2023-02-01T21:19:48.212Z,0.50
2023-02-01T21:22:18.655Z,0.60
2023-02-01T21:24:49.778Z,0.60
2023-02-01T21:27:21.675Z,0.52
2023-02-01T21:29:51.991Z,0.55
2023-02-01T21:32:22.061Z,0.60
2023-02-01T21:34:53.417Z,0.60
2023-02-01T21:37:26.122Z,0.50
2023-02-01T21:39:57.116Z,0.60
2023-02-01T21:42:31.274Z,0.70
2023-02-01T21:45:03.197Z,0.52
2023-02-01T21:47:33.858Z,0.60
2023-02-01T21:50:04.888Z,0.70
2023-02-01T21:52:36.108Z,0.60
2023-02-01T21:55:07.902Z,0.70
2023-02-01T21:57:39.712Z,0.60
2023-02-01T22:00:13.442Z,0.68
2023-02-01T22:02:44.227Z,0.60
2023-02-01T22:05:15.448Z,0.52
2023-02-01T22:07:45.566Z,0.60
2023-02-01T22:10:15.894Z,0.60
2023-02-01T22:12:47.571Z,0.70
2023-02-01T22:15:17.944Z,0.60
2023-02-01T22:17:48.135Z,0.50
2023-02-01T22:20:18.529Z,0.70
2023-02-01T22:22:50.823Z,0.70
2023-02-01T22:25:21.122Z,0.60
2023-02-01T22:28:29.476Z,0.60
2023-02-01T22:30:43.586Z,0.60
2023-02-01T22:33:13.917Z,0.60
2023-02-01T22:35:45.300Z,0.70
2023-02-01T22:38:15.327Z,0.70
2023-02-01T22:40:45.460Z,0.60
2023-02-01T22:43:17.127Z,0.68
2023-02-01T22:45:47.291Z,0.60
2023-02-01T22:48:17.611Z,0.70
2023-02-01T22:50:48.294Z,0.60
2023-02-01T22:53:18.431Z,0.60
2023-02-01T22:55:48.642Z,0.60
2023-02-01T22:58:20.367Z,0.60
2023-02-01T23:00:50.946Z,0.60
2023-02-01T23:03:21.433Z,0.68
2023-02-01T23:05:51.708Z,0.60
2023-02-01T23:08:23.838Z,0.60
2023-02-01T23:11:16.833Z,0.60
2023-02-01T23:13:48.728Z,0.60
2023-02-01T23:16:19.070Z,0.60
2023-02-01T23:18:49.392Z,0.60
2023-02-01T23:21:21.692Z,0.68
2023-02-01T23:23:53.182Z,0.63
2023-02-01T23:26:24.861Z,0.73
2023-02-01T23:28:58.028Z,0.70
2023-02-01T23:31:31.219Z,0.70
2023-02-01T23:34:02.139Z,0.70
2023-02-01T23:36:33.959Z,0.63
2023-02-01T23:39:04.441Z,0.60
2023-02-01T23:41:34.568Z,0.60
2023-02-01T23:44:06.570Z,0.60
2023-02-01T23:46:38.405Z,0.70
2023-02-01T23:49:10.278Z,0.60
2023-02-01T23:51:40.683Z,0.60
2023-02-01T23:54:12.069Z,0.63
2023-02-01T23:56:44.399Z,0.63
2023-02-01T23:59:17.741Z,0.60
