createdAt,value
2023-06-27T00:00:14.206Z,3.80
2023-06-27T00:01:14.125Z,3.38
2023-06-27T00:02:14.264Z,3.29
2023-06-27T00:03:14.243Z,3.36
2023-06-27T00:04:14.122Z,2.75
2023-06-27T00:05:14.118Z,3.07
2023-06-27T00:06:14.060Z,2.91
2023-06-27T00:07:14.250Z,3.18
2023-06-27T00:08:14.094Z,3.07
2023-06-27T00:09:14.133Z,3.52
2023-06-27T00:10:14.190Z,3.26
2023-06-27T00:11:14.198Z,3.41
2023-06-27T00:12:14.248Z,3.16
2023-06-27T00:13:14.295Z,3.19
2023-06-27T00:14:14.376Z,3.08
2023-06-27T00:15:14.391Z,3.43
2023-06-27T00:16:14.454Z,3.63
2023-06-27T00:17:14.495Z,2.88
2023-06-27T00:18:14.553Z,3.06
2023-06-27T00:19:14.578Z,4.29
2023-06-27T00:20:14.628Z,3.00
2023-06-27T00:21:14.671Z,3.48
2023-06-27T00:22:14.723Z,3.56
2023-06-27T00:23:14.794Z,3.60
2023-06-27T00:24:14.852Z,3.77
2023-06-27T00:25:14.907Z,3.37
2023-06-27T00:26:14.925Z,3.15
2023-06-27T00:27:14.976Z,3.24
2023-06-27T00:28:15.030Z,3.07
2023-06-27T00:29:15.149Z,3.41
2023-06-27T00:30:15.108Z,2.93
2023-06-27T00:31:15.181Z,3.74
2023-06-27T00:32:15.263Z,3.54
2023-06-27T00:33:15.238Z,3.04
2023-06-27T00:34:15.280Z,3.21
2023-06-27T00:35:15.334Z,2.66
2023-06-27T00:36:15.385Z,3.41
2023-06-27T00:37:15.461Z,2.97
2023-06-27T00:38:15.452Z,3.25
2023-06-27T00:39:15.526Z,3.20
2023-06-27T00:40:15.585Z,3.33
2023-06-27T00:41:15.606Z,3.11
2023-06-27T00:42:15.689Z,3.29
2023-06-27T00:43:15.689Z,3.04
2023-06-27T00:44:15.761Z,3.34
2023-06-27T00:45:15.815Z,2.99
2023-06-27T00:46:15.864Z,4.06
2023-06-27T00:47:15.925Z,2.73
2023-06-27T00:48:15.986Z,3.31
2023-06-27T00:49:16.056Z,3.09
2023-06-27T00:50:16.053Z,2.76
2023-06-27T00:51:16.097Z,3.44
2023-06-27T00:52:16.197Z,3.34
2023-06-27T00:53:16.242Z,3.15
2023-06-27T00:54:16.287Z,2.59
2023-06-27T00:55:16.343Z,3.72
2023-06-27T00:56:16.343Z,3.47
2023-06-27T00:57:16.390Z,2.75
2023-06-27T00:58:16.524Z,3.04
2023-06-27T00:59:16.528Z,2.76
2023-06-27T01:00:16.583Z,3.12
2023-06-27T01:01:16.637Z,3.31
2023-06-27T01:02:16.707Z,2.63
2023-06-27T01:03:16.826Z,3.58
2023-06-27T01:04:16.740Z,3.13
2023-06-27T01:05:16.825Z,3.21
2023-06-27T01:06:16.872Z,3.41
2023-06-27T01:07:17.014Z,2.82
2023-06-27T01:08:17.096Z,2.95
2023-06-27T01:09:17.071Z,3.21
2023-06-27T01:10:17.124Z,3.54
2023-06-27T01:11:17.175Z,2.51
2023-06-27T01:12:17.207Z,3.47
2023-06-27T01:13:17.280Z,3.37
2023-06-27T01:14:17.357Z,3.20
2023-06-27T01:15:17.386Z,3.45
2023-06-27T01:16:17.458Z,3.31
2023-06-27T01:17:17.772Z,3.71
2023-06-27T01:18:17.553Z,3.29
2023-06-27T01:19:17.630Z,3.43
2023-06-27T01:20:17.703Z,2.96
2023-06-27T01:21:17.784Z,2.97
2023-06-27T01:22:17.787Z,3.21
2023-06-27T01:23:17.837Z,3.52
2023-06-27T01:24:17.875Z,2.86
2023-06-27T01:25:17.929Z,3.25
2023-06-27T01:26:17.983Z,2.93
2023-06-27T01:27:18.042Z,2.92
2023-06-27T01:28:18.112Z,3.14
2023-06-27T01:29:18.167Z,3.00
2023-06-27T01:30:18.218Z,2.99
2023-06-27T01:31:18.306Z,2.85
2023-06-27T01:32:18.334Z,2.81
2023-06-27T01:33:18.365Z,3.19
2023-06-27T01:34:18.464Z,3.26
2023-06-27T01:35:18.528Z,3.32
2023-06-27T01:36:18.579Z,3.05
2023-06-27T01:37:18.640Z,2.99
2023-06-27T01:38:18.701Z,2.90
2023-06-27T01:39:18.726Z,3.89
2023-06-27T01:40:18.805Z,3.07
2023-06-27T01:41:18.890Z,3.09
2023-06-27T01:42:18.903Z,3.09
2023-06-27T01:43:18.962Z,3.30
2023-06-27T01:44:19.055Z,3.11
2023-06-27T01:45:19.104Z,2.99
2023-06-27T01:46:19.168Z,3.07
2023-06-27T01:47:19.243Z,3.47
2023-06-27T01:48:19.274Z,3.15
2023-06-27T01:49:19.306Z,3.51
2023-06-27T01:50:19.361Z,3.26
2023-06-27T01:51:19.426Z,3.21
2023-06-27T01:52:19.501Z,3.43
2023-06-27T01:53:19.567Z,3.50
2023-06-27T01:54:19.601Z,2.72
2023-06-27T01:55:19.704Z,3.11
2023-06-27T01:56:19.705Z,3.38
2023-06-27T01:57:19.809Z,3.56
2023-06-27T01:58:19.805Z,3.59
2023-06-27T01:59:19.886Z,3.51
2023-06-27T02:00:19.968Z,2.99
2023-06-27T02:01:19.981Z,3.22
2023-06-27T02:02:20.117Z,3.01
2023-06-27T02:03:20.156Z,3.33
2023-06-27T02:04:20.393Z,3.07
2023-06-27T02:05:20.248Z,3.24
2023-06-27T02:06:20.267Z,2.62
2023-06-27T02:07:20.393Z,2.75
2023-06-27T02:08:20.393Z,3.07
2023-06-27T02:09:20.418Z,2.80
2023-06-27T02:10:20.527Z,3.15
2023-06-27T02:11:20.581Z,3.11
2023-06-27T02:12:20.664Z,2.68
2023-06-27T02:13:20.697Z,2.75
2023-06-27T02:14:20.760Z,2.71
2023-06-27T02:15:20.797Z,2.79
2023-06-27T02:16:20.870Z,2.70
2023-06-27T02:17:21.006Z,3.23
2023-06-27T02:18:21.055Z,3.13
2023-06-27T02:19:21.069Z,2.76
2023-06-27T02:20:21.112Z,3.31
2023-06-27T02:21:21.160Z,2.80
2023-06-27T02:22:21.215Z,3.06
2023-06-27T02:23:21.274Z,3.26
2023-06-27T02:24:21.339Z,3.03
2023-06-27T02:25:21.388Z,2.86
2023-06-27T02:26:21.528Z,2.54
2023-06-27T02:27:21.511Z,3.39
2023-06-27T02:28:21.574Z,2.50
2023-06-27T02:29:21.618Z,2.89
2023-06-27T02:30:21.682Z,2.64
2023-06-27T02:31:21.848Z,2.94
2023-06-27T02:32:21.860Z,2.82
2023-06-27T02:33:21.866Z,2.90
2023-06-27T02:34:21.923Z,3.16
2023-06-27T02:35:21.970Z,3.41
2023-06-27T02:36:22.039Z,2.75
2023-06-27T02:37:22.150Z,3.57
2023-06-27T02:38:22.206Z,2.93
2023-06-27T02:39:22.248Z,3.11
2023-06-27T02:40:22.269Z,2.57
2023-06-27T02:41:22.425Z,2.84
2023-06-27T02:42:22.425Z,2.89
2023-06-27T02:43:22.484Z,3.54
2023-06-27T02:44:22.524Z,3.04
2023-06-27T02:45:22.617Z,3.10
2023-06-27T02:46:22.702Z,3.02
2023-06-27T02:47:22.864Z,2.95
2023-06-27T02:48:22.779Z,3.26
2023-06-27T02:49:22.828Z,2.77
2023-06-27T02:50:22.897Z,3.15
2023-06-27T02:51:22.963Z,3.24
2023-06-27T02:52:23.002Z,3.02
2023-06-27T02:53:23.076Z,3.41
2023-06-27T02:54:23.117Z,2.81
2023-06-27T02:55:23.181Z,3.12
2023-06-27T02:56:23.243Z,2.65
2023-06-27T02:57:23.296Z,3.09
2023-06-27T02:58:23.348Z,2.80
2023-06-27T02:59:23.419Z,2.96
2023-06-27T03:00:23.476Z,3.17
2023-06-27T03:01:23.603Z,2.97
2023-06-27T03:02:23.626Z,2.60
2023-06-27T03:03:23.774Z,2.94
2023-06-27T03:04:23.798Z,2.88
2023-06-27T03:05:23.787Z,2.90
2023-06-27T03:06:23.869Z,2.82
2023-06-27T03:07:23.892Z,2.79
2023-06-27T03:08:23.989Z,2.67
2023-06-27T03:09:24.051Z,2.56
2023-06-27T03:10:24.099Z,2.62
2023-06-27T03:11:24.145Z,3.41
2023-06-27T03:12:24.216Z,2.65
2023-06-27T03:13:24.280Z,3.44
2023-06-27T03:14:24.348Z,2.31
2023-06-27T03:15:24.395Z,2.46
2023-06-27T03:16:24.467Z,2.87
2023-06-27T03:17:24.574Z,3.06
2023-06-27T03:18:24.568Z,3.09
2023-06-27T03:19:34.569Z,2.95
2023-06-27T03:20:25.663Z,2.92
2023-06-27T03:21:24.628Z,2.83
2023-06-27T03:22:24.635Z,2.96
2023-06-27T03:23:24.612Z,2.58
2023-06-27T03:24:24.611Z,2.93
2023-06-27T03:25:24.617Z,3.25
2023-06-27T03:26:24.575Z,3.49
2023-06-27T03:27:24.627Z,2.88
2023-06-27T03:28:24.733Z,2.70
2023-06-27T03:29:24.793Z,2.99
2023-06-27T03:30:24.853Z,3.04
2023-06-27T03:31:24.948Z,2.94
2023-06-27T03:32:25.005Z,3.26
2023-06-27T03:33:25.016Z,3.37
2023-06-27T03:34:25.132Z,2.98
2023-06-27T03:35:25.150Z,2.97
2023-06-27T03:36:25.244Z,3.21
2023-06-27T03:37:25.314Z,2.82
2023-06-27T03:38:25.351Z,3.43
2023-06-27T03:39:25.385Z,2.99
2023-06-27T03:40:25.484Z,2.98
2023-06-27T03:41:25.542Z,3.25
2023-06-27T03:42:25.593Z,3.32
2023-06-27T03:43:25.665Z,2.90
2023-06-27T03:44:25.778Z,2.83
2023-06-27T03:45:25.778Z,3.34
2023-06-27T03:46:25.833Z,3.24
2023-06-27T03:47:25.937Z,2.62
2023-06-27T03:48:25.952Z,2.75
2023-06-27T03:49:26.049Z,3.02
2023-06-27T03:50:26.118Z,3.07
2023-06-27T03:51:26.157Z,2.89
2023-06-27T03:52:26.231Z,3.02
2023-06-27T03:53:26.289Z,2.88
2023-06-27T03:54:26.350Z,3.11
2023-06-27T03:55:26.402Z,2.89
2023-06-27T03:56:26.466Z,2.81
2023-06-27T03:57:26.656Z,2.59
2023-06-27T03:58:26.677Z,2.86
2023-06-27T03:59:26.626Z,2.80
2023-06-27T04:00:26.706Z,3.24
2023-06-27T04:01:26.752Z,2.21
2023-06-27T04:02:26.879Z,3.12
2023-06-27T04:03:26.913Z,3.24
2023-06-27T04:04:27.064Z,3.52
2023-06-27T04:05:26.993Z,2.89
2023-06-27T04:06:27.055Z,2.83
2023-06-27T04:07:27.289Z,3.06
2023-06-27T04:08:27.168Z,2.09
2023-06-27T04:09:27.210Z,3.26
2023-06-27T04:10:27.318Z,2.89
2023-06-27T04:11:27.395Z,2.69
2023-06-27T04:12:27.452Z,3.03
2023-06-27T04:13:27.568Z,2.82
2023-06-27T04:14:28.034Z,2.90
2023-06-27T04:15:27.660Z,2.73
2023-06-27T04:16:27.729Z,2.76
2023-06-27T04:17:27.970Z,2.69
2023-06-27T04:18:27.848Z,2.93
2023-06-27T04:19:27.855Z,2.73
2023-06-27T04:20:27.897Z,2.40
2023-06-27T04:21:27.979Z,2.60
2023-06-27T04:22:27.984Z,2.28
2023-06-27T04:23:27.987Z,2.63
2023-06-27T04:24:28.041Z,2.85
2023-06-27T04:25:28.101Z,2.75
2023-06-27T04:26:28.100Z,2.53
2023-06-27T04:27:28.148Z,2.41
2023-06-27T04:28:28.216Z,2.83
2023-06-27T04:29:28.292Z,2.80
2023-06-27T04:30:28.277Z,2.80
2023-06-27T04:31:28.368Z,2.53
2023-06-27T04:32:28.482Z,2.47
2023-06-27T04:33:28.415Z,2.85
2023-06-27T04:34:28.469Z,3.05
2023-06-27T04:35:28.513Z,2.48
2023-06-27T04:36:28.604Z,2.73
2023-06-27T04:37:28.626Z,3.01
2023-06-27T04:38:28.708Z,3.06
2023-06-27T04:39:28.776Z,2.72
2023-06-27T04:40:28.819Z,2.28
2023-06-27T04:41:28.862Z,2.72
2023-06-27T04:42:28.947Z,2.32
2023-06-27T04:43:28.939Z,2.26
2023-06-27T04:44:28.988Z,2.90
2023-06-27T04:45:29.055Z,2.50
2023-06-27T04:46:29.106Z,2.63
2023-06-27T04:47:29.220Z,2.78
2023-06-27T04:48:29.211Z,2.36
2023-06-27T04:49:29.297Z,2.54
2023-06-27T04:50:29.297Z,2.71
2023-06-27T04:51:29.397Z,3.07
2023-06-27T04:52:29.446Z,3.06
2023-06-27T04:53:29.466Z,3.01
2023-06-27T04:54:29.596Z,3.07
2023-06-27T04:55:29.592Z,2.69
2023-06-27T04:56:29.651Z,2.41
2023-06-27T04:57:29.687Z,2.61
2023-06-27T04:58:29.750Z,2.90
2023-06-27T04:59:29.847Z,2.49
2023-06-27T05:00:29.890Z,2.50
2023-06-27T05:01:29.972Z,2.68
2023-06-27T05:02:30.049Z,3.01
2023-06-27T05:03:30.046Z,2.82
2023-06-27T05:04:30.126Z,2.64
2023-06-27T05:05:30.156Z,2.78
2023-06-27T05:06:30.212Z,2.46
2023-06-27T05:07:30.371Z,2.74
2023-06-27T05:08:30.337Z,3.33
2023-06-27T05:09:30.372Z,3.10
2023-06-27T05:10:30.416Z,2.71
2023-06-27T05:11:30.490Z,3.03
2023-06-27T05:12:30.603Z,2.28
2023-06-27T05:13:30.627Z,2.60
2023-06-27T05:14:30.691Z,2.00
2023-06-27T05:15:30.755Z,2.60
2023-06-27T05:16:30.766Z,2.43
2023-06-27T05:17:30.851Z,2.63
2023-06-27T05:18:30.927Z,2.68
2023-06-27T05:19:30.952Z,2.42
2023-06-27T05:20:30.963Z,2.67
2023-06-27T05:21:31.476Z,2.76
2023-06-27T05:22:31.085Z,2.42
2023-06-27T05:23:31.110Z,2.98
2023-06-27T05:24:31.191Z,3.24
2023-06-27T05:25:31.206Z,3.03
2023-06-27T05:26:31.280Z,2.69
2023-06-27T05:27:31.350Z,2.93
2023-06-27T05:28:31.328Z,2.67
2023-06-27T05:29:31.398Z,2.88
2023-06-27T05:30:31.483Z,2.88
2023-06-27T05:31:31.444Z,2.87
2023-06-27T05:32:31.540Z,2.97
2023-06-27T05:33:31.609Z,2.83
2023-06-27T05:34:31.647Z,2.81
2023-06-27T05:35:31.646Z,2.93
2023-06-27T05:36:31.624Z,3.04
2023-06-27T05:37:31.671Z,3.32
2023-06-27T05:38:31.591Z,2.97
2023-06-27T05:39:31.694Z,3.22
2023-06-27T05:40:31.793Z,3.49
2023-06-27T05:41:31.788Z,2.99
2023-06-27T05:42:31.754Z,3.12
2023-06-27T05:43:31.831Z,3.39
2023-06-27T05:44:31.922Z,2.91
2023-06-27T05:45:31.921Z,3.42
2023-06-27T05:46:31.962Z,3.16
2023-06-27T05:47:32.088Z,3.92
2023-06-27T05:48:32.102Z,3.99
2023-06-27T05:49:32.212Z,3.72
2023-06-27T05:50:32.167Z,3.37
2023-06-27T05:51:32.230Z,2.98
2023-06-27T05:52:32.276Z,4.58
2023-06-27T05:53:32.290Z,3.01
2023-06-27T05:54:32.308Z,2.67
2023-06-27T05:55:32.362Z,2.42
2023-06-27T05:56:32.416Z,3.30
2023-06-27T05:57:32.361Z,2.74
2023-06-27T05:58:32.422Z,2.68
2023-06-27T05:59:32.428Z,2.79
2023-06-27T06:00:32.421Z,2.74
2023-06-27T06:01:32.559Z,2.97
2023-06-27T06:02:32.782Z,2.82
2023-06-27T06:03:32.747Z,4.49
2023-06-27T06:04:32.813Z,3.29
2023-06-27T06:05:32.877Z,2.07
2023-06-27T06:06:32.988Z,2.85
2023-06-27T06:07:33.127Z,2.52
2023-06-27T06:08:33.145Z,2.97
2023-06-27T06:09:33.207Z,2.37
2023-06-27T06:10:33.257Z,2.12
2023-06-27T06:11:33.321Z,2.34
2023-06-27T06:12:33.441Z,2.77
2023-06-27T06:13:33.476Z,2.09
2023-06-27T06:14:33.490Z,2.46
2023-06-27T06:15:33.617Z,2.46
2023-06-27T06:16:33.622Z,2.69
2023-06-27T06:17:33.698Z,2.20
2023-06-27T06:18:33.852Z,2.28
2023-06-27T06:19:33.809Z,1.97
2023-06-27T06:20:33.914Z,2.59
2023-06-27T06:21:33.937Z,2.05
2023-06-27T06:22:33.967Z,2.00
2023-06-27T06:23:34.000Z,2.13
2023-06-27T06:24:34.293Z,2.52
2023-06-27T06:25:34.149Z,2.50
2023-06-27T06:26:34.182Z,1.65
2023-06-27T06:27:34.231Z,2.20
2023-06-27T06:28:34.298Z,2.35
2023-06-27T06:29:34.381Z,2.41
2023-06-27T06:30:34.375Z,2.35
2023-06-27T06:31:34.436Z,2.50
2023-06-27T06:32:35.951Z,2.51
2023-06-27T06:33:34.524Z,2.15
2023-06-27T06:34:34.607Z,2.84
2023-06-27T06:35:34.608Z,2.50
2023-06-27T06:36:34.657Z,2.01
2023-06-27T06:37:34.779Z,2.20
2023-06-27T06:38:34.803Z,2.26
2023-06-27T06:39:34.837Z,2.51
2023-06-27T06:40:34.832Z,2.74
2023-06-27T06:41:34.865Z,2.67
2023-06-27T06:42:34.892Z,2.31
2023-06-27T06:43:34.923Z,2.20
2023-06-27T06:44:35.008Z,2.15
2023-06-27T06:45:35.041Z,2.81
2023-06-27T06:46:35.175Z,2.15
2023-06-27T06:47:35.084Z,2.32
2023-06-27T06:48:35.149Z,2.30
2023-06-27T06:49:35.185Z,2.23
2023-06-27T06:50:35.224Z,1.94
2023-06-27T06:51:35.195Z,2.33
2023-06-27T06:52:35.259Z,2.13
2023-06-27T06:53:35.263Z,2.37
2023-06-27T06:54:35.292Z,2.25
2023-06-27T06:55:35.315Z,2.41
2023-06-27T06:56:35.396Z,1.61
2023-06-27T06:57:35.472Z,1.88
2023-06-27T06:58:35.436Z,2.17
2023-06-27T06:59:35.487Z,1.89
2023-06-27T07:00:35.553Z,2.15
2023-06-27T07:01:35.552Z,1.99
2023-06-27T07:02:35.568Z,2.20
2023-06-27T07:03:35.583Z,2.04
2023-06-27T07:04:35.616Z,1.80
2023-06-27T07:05:35.676Z,2.16
2023-06-27T07:06:35.681Z,1.83
2023-06-27T07:07:35.750Z,1.84
2023-06-27T07:08:35.830Z,1.78
2023-06-27T07:09:35.798Z,1.75
2023-06-27T07:10:35.817Z,1.47
2023-06-27T07:11:35.838Z,1.85
2023-06-27T07:12:35.872Z,1.97
2023-06-27T07:13:35.883Z,1.84
2023-06-27T07:14:35.899Z,1.69
2023-06-27T07:15:35.929Z,1.67
2023-06-27T07:16:35.952Z,2.20
2023-06-27T07:17:36.004Z,1.75
2023-06-27T07:18:35.975Z,1.93
2023-06-27T07:19:35.988Z,1.87
2023-06-27T07:20:36.002Z,1.74
2023-06-27T07:21:36.095Z,1.62
2023-06-27T07:22:36.058Z,1.67
2023-06-27T07:23:36.069Z,1.71
2023-06-27T07:24:36.143Z,1.91
2023-06-27T07:25:36.116Z,1.76
2023-06-27T07:26:36.107Z,1.71
2023-06-27T07:27:36.119Z,1.72
2023-06-27T07:28:36.146Z,1.78
2023-06-27T07:29:36.095Z,1.75
2023-06-27T07:30:36.165Z,2.68
2023-06-27T07:31:36.209Z,1.74
2023-06-27T07:32:36.256Z,1.41
2023-06-27T07:33:36.164Z,1.49
2023-06-27T07:34:36.163Z,2.08
2023-06-27T07:35:36.190Z,2.17
2023-06-27T07:36:36.187Z,1.84
2023-06-27T07:37:36.205Z,2.29
2023-06-27T07:38:36.254Z,2.90
2023-06-27T07:39:36.226Z,2.53
2023-06-27T07:40:36.280Z,3.04
2023-06-27T07:41:36.233Z,3.02
2023-06-27T07:42:36.344Z,3.09
2023-06-27T07:43:36.250Z,2.99
2023-06-27T07:44:36.272Z,2.52
2023-06-27T07:45:36.256Z,2.53
2023-06-27T07:46:36.279Z,2.70
2023-06-27T07:47:36.266Z,2.24
2023-06-27T07:48:36.263Z,3.23
2023-06-27T07:49:36.253Z,2.16
2023-06-27T07:50:36.312Z,2.15
2023-06-27T07:51:36.202Z,2.12
2023-06-27T07:52:36.404Z,2.06
2023-06-27T07:53:36.261Z,2.30
2023-06-27T07:54:36.238Z,2.11
2023-06-27T07:55:36.275Z,2.01
2023-06-27T07:56:36.306Z,2.24
2023-06-27T07:57:36.321Z,2.40
2023-06-27T07:58:36.344Z,1.89
2023-06-27T07:59:36.413Z,2.01
2023-06-27T08:00:36.430Z,1.83
2023-06-27T08:01:36.481Z,1.74
2023-06-27T08:02:36.534Z,2.20
2023-06-27T08:03:36.587Z,1.42
2023-06-27T08:04:36.490Z,1.64
2023-06-27T08:05:36.551Z,1.69
2023-06-27T08:06:36.622Z,1.76
2023-06-27T08:07:36.715Z,2.09
2023-06-27T08:08:36.725Z,1.68
2023-06-27T08:09:37.189Z,1.64
2023-06-27T08:10:36.870Z,2.24
2023-06-27T08:11:36.946Z,1.83
2023-06-27T08:12:37.025Z,1.59
2023-06-27T08:13:37.037Z,1.76
2023-06-27T08:14:37.135Z,1.88
2023-06-27T08:15:37.180Z,2.07
2023-06-27T08:16:37.226Z,1.73
2023-06-27T08:17:37.278Z,1.84
2023-06-27T08:18:37.379Z,1.92
2023-06-27T08:19:37.386Z,2.05
2023-06-27T08:20:37.690Z,1.76
2023-06-27T08:21:37.477Z,1.65
2023-06-27T08:22:37.551Z,1.85
2023-06-27T08:23:37.638Z,1.63
2023-06-27T08:24:37.660Z,2.01
2023-06-27T08:25:37.932Z,2.23
2023-06-27T08:26:37.779Z,1.88
2023-06-27T08:27:37.783Z,2.03
2023-06-27T08:28:37.857Z,2.57
2023-06-27T08:29:37.855Z,2.59
2023-06-27T08:30:37.999Z,2.47
2023-06-27T08:31:37.905Z,2.50
2023-06-27T08:32:37.944Z,2.54
2023-06-27T08:33:37.920Z,2.61
2023-06-27T08:34:38.004Z,2.44
2023-06-27T08:35:38.048Z,2.82
2023-06-27T08:36:38.044Z,3.58
2023-06-27T08:37:38.124Z,2.62
2023-06-27T08:38:38.227Z,2.59
2023-06-27T08:39:38.236Z,2.33
2023-06-27T08:40:38.928Z,3.33
2023-06-27T08:41:38.366Z,2.60
2023-06-27T08:42:38.353Z,2.37
2023-06-27T08:43:38.360Z,2.79
2023-06-27T08:44:38.385Z,2.55
2023-06-27T08:45:38.374Z,2.31
2023-06-27T08:46:38.430Z,2.89
2023-06-27T08:47:38.596Z,2.58
2023-06-27T08:48:38.525Z,3.30
2023-06-27T08:49:38.543Z,2.33
2023-06-27T08:50:38.789Z,2.72
2023-06-27T08:51:39.205Z,2.31
2023-06-27T08:52:38.741Z,3.62
2023-06-27T08:53:38.731Z,3.13
2023-06-27T08:54:38.770Z,2.79
2023-06-27T08:55:39.267Z,2.40
2023-06-27T08:56:38.856Z,2.57
2023-06-27T08:57:38.911Z,2.65
2023-06-27T08:58:38.931Z,2.69
2023-06-27T08:59:39.021Z,2.36
2023-06-27T09:00:39.190Z,2.03
2023-06-27T09:01:39.081Z,2.15
2023-06-27T09:02:39.171Z,2.31
2023-06-27T09:03:39.167Z,2.00
2023-06-27T09:04:39.113Z,1.77
2023-06-27T09:05:40.463Z,1.82
2023-06-27T09:06:39.486Z,2.68
2023-06-27T09:07:39.111Z,2.33
2023-06-27T09:08:39.160Z,2.14
2023-06-27T09:09:39.140Z,2.06
2023-06-27T09:10:39.408Z,1.75
2023-06-27T09:11:39.179Z,1.97
2023-06-27T09:12:39.162Z,1.80
2023-06-27T09:13:39.199Z,2.22
2023-06-27T09:14:39.179Z,1.87
2023-06-27T09:15:39.413Z,2.21
2023-06-27T09:16:39.667Z,1.98
2023-06-27T09:17:39.272Z,2.31
2023-06-27T09:18:39.441Z,1.96
2023-06-27T09:19:39.338Z,1.68
2023-06-27T09:20:39.503Z,1.95
2023-06-27T09:21:39.423Z,1.94
2023-06-27T09:22:40.806Z,1.78
2023-06-27T09:23:39.460Z,1.55
2023-06-27T09:24:39.458Z,1.88
2023-06-27T09:25:39.650Z,1.89
2023-06-27T09:26:39.408Z,1.90
2023-06-27T09:27:39.421Z,2.16
2023-06-27T09:28:39.373Z,2.12
2023-06-27T09:29:40.887Z,1.43
2023-06-27T09:30:39.512Z,2.42
2023-06-27T09:31:39.509Z,2.41
2023-06-27T09:32:42.015Z,2.64
2023-06-27T09:33:43.025Z,2.60
2023-06-27T09:34:39.629Z,2.25
2023-06-27T09:36:00.317Z,2.84
2023-06-27T09:39:39.595Z,2.52
2023-06-27T09:40:39.568Z,2.31
2023-06-27T09:41:39.564Z,2.75
2023-06-27T09:42:39.571Z,2.27
2023-06-27T09:43:39.992Z,2.68
2023-06-27T09:44:39.619Z,2.15
2023-06-27T09:45:39.821Z,2.27
2023-06-27T09:46:39.523Z,2.26
2023-06-27T09:47:39.602Z,2.37
2023-06-27T09:48:39.515Z,2.64
2023-06-27T09:49:39.513Z,2.07
2023-06-27T09:50:39.523Z,2.76
2023-06-27T09:51:39.526Z,2.24
2023-06-27T09:52:39.558Z,1.77
2023-06-27T09:53:39.481Z,2.36
2023-06-27T09:54:39.507Z,2.09
2023-06-27T09:55:39.674Z,2.30
2023-06-27T09:56:39.497Z,2.13
2023-06-27T09:57:39.467Z,1.90
2023-06-27T09:58:39.473Z,2.06
2023-06-27T09:59:39.490Z,2.32
2023-06-27T10:00:39.450Z,1.89
2023-06-27T10:01:39.424Z,2.23
2023-06-27T10:02:39.486Z,2.28
2023-06-27T10:03:39.776Z,2.21
2023-06-27T10:04:40.751Z,2.34
2023-06-27T10:06:40.564Z,1.87
2023-06-27T10:07:39.547Z,2.19
2023-06-27T10:08:39.403Z,3.02
2023-06-27T10:09:39.383Z,1.61
2023-06-27T10:10:39.399Z,2.04
2023-06-27T10:11:39.413Z,2.22
2023-06-27T10:12:39.352Z,1.95
2023-06-27T10:13:39.393Z,2.15
2023-06-27T10:14:39.381Z,1.89
2023-06-27T10:15:39.502Z,2.07
2023-06-27T10:16:39.340Z,2.00
2023-06-27T10:17:39.395Z,1.63
2023-06-27T10:18:39.301Z,1.33
2023-06-27T10:19:39.334Z,1.81
2023-06-27T10:20:39.314Z,1.76
2023-06-27T10:21:39.302Z,1.94
2023-06-27T10:22:39.329Z,2.12
2023-06-27T10:23:39.276Z,2.05
2023-06-27T10:24:41.574Z,1.66
2023-06-27T10:25:39.355Z,1.69
2023-06-27T10:26:39.327Z,2.42
2023-06-27T10:27:39.256Z,1.92
2023-06-27T10:28:39.265Z,1.68
2023-06-27T10:29:39.523Z,2.15
2023-06-27T10:30:39.369Z,2.31
2023-06-27T10:31:39.216Z,2.06
2023-06-27T10:32:39.276Z,1.84
2023-06-27T10:33:39.222Z,1.94
2023-06-27T10:34:39.249Z,2.05
2023-06-27T10:35:39.195Z,1.98
2023-06-27T10:36:39.203Z,2.71
2023-06-27T10:37:39.218Z,1.90
2023-06-27T10:38:39.233Z,1.67
2023-06-27T10:39:39.182Z,1.66
2023-06-27T10:40:39.176Z,2.13
2023-06-27T10:41:39.282Z,1.65
2023-06-27T10:42:39.145Z,1.89
2023-06-27T10:43:39.154Z,1.77
2023-06-27T10:44:39.182Z,1.59
2023-06-27T10:45:39.605Z,2.76
2023-06-27T10:46:39.189Z,1.84
2023-06-27T10:47:39.132Z,1.71
2023-06-27T10:48:39.124Z,1.66
2023-06-27T10:49:39.098Z,1.86
2023-06-27T10:50:39.162Z,1.64
2023-06-27T10:51:39.114Z,2.73
2023-06-27T10:52:39.112Z,2.00
2023-06-27T10:53:39.115Z,1.81
2023-06-27T10:54:39.126Z,2.11
2023-06-27T10:55:39.076Z,1.45
2023-06-27T10:56:39.088Z,1.74
2023-06-27T10:57:39.077Z,1.84
2023-06-27T10:58:39.040Z,1.73
2023-06-27T10:59:39.054Z,1.84
2023-06-27T11:00:39.073Z,1.59
2023-06-27T11:01:39.097Z,1.91
2023-06-27T11:02:39.138Z,1.54
2023-06-27T11:03:39.237Z,1.39
2023-06-27T11:04:39.167Z,1.60
2023-06-27T11:05:39.038Z,1.54
2023-06-27T11:06:38.997Z,1.70
2023-06-27T11:07:39.019Z,1.65
2023-06-27T11:08:39.019Z,2.05
2023-06-27T11:09:39.050Z,1.58
2023-06-27T11:10:39.025Z,1.67
2023-06-27T11:11:38.989Z,1.60
2023-06-27T11:12:39.002Z,1.84
2023-06-27T11:13:38.944Z,1.80
2023-06-27T11:14:39.063Z,1.54
2023-06-27T11:15:38.960Z,2.01
2023-06-27T11:16:39.042Z,1.59
2023-06-27T11:17:38.958Z,1.81
2023-06-27T11:18:38.933Z,1.71
2023-06-27T11:19:39.565Z,1.62
2023-06-27T11:20:39.257Z,1.85
2023-06-27T11:21:38.947Z,1.51
2023-06-27T11:22:38.950Z,1.84
2023-06-27T11:23:38.971Z,1.33
2023-06-27T11:24:39.018Z,1.49
2023-06-27T11:25:39.025Z,1.53
2023-06-27T11:26:39.028Z,1.55
2023-06-27T11:27:39.565Z,1.54
2023-06-27T11:28:39.051Z,1.75
2023-06-27T11:29:39.051Z,1.47
2023-06-27T11:30:39.543Z,1.51
2023-06-27T11:31:39.129Z,1.89
2023-06-27T11:32:39.153Z,1.51
2023-06-27T11:33:39.064Z,1.41
2023-06-27T11:34:39.090Z,1.89
2023-06-27T11:35:39.183Z,1.71
2023-06-27T11:36:39.108Z,1.67
2023-06-27T11:37:39.137Z,1.59
2023-06-27T11:38:39.120Z,1.46
2023-06-27T11:39:39.110Z,1.84
2023-06-27T11:40:39.287Z,1.40
2023-06-27T11:41:39.087Z,1.82
2023-06-27T11:42:39.082Z,1.75
2023-06-27T11:43:39.101Z,1.47
2023-06-27T11:44:39.070Z,1.75
2023-06-27T11:45:39.162Z,1.83
2023-06-27T11:46:39.124Z,1.73
2023-06-27T11:47:39.150Z,1.43
2023-06-27T11:48:39.108Z,1.65
2023-06-27T11:49:39.103Z,1.87
2023-06-27T11:50:39.342Z,1.54
2023-06-27T11:51:39.116Z,1.89
2023-06-27T11:52:39.112Z,1.93
2023-06-27T11:53:39.148Z,1.46
2023-06-27T11:54:39.137Z,1.42
2023-06-27T11:55:39.133Z,1.52
2023-06-27T11:56:39.130Z,1.63
2023-06-27T11:57:39.079Z,1.23
2023-06-27T11:58:39.081Z,1.63
2023-06-27T11:59:39.094Z,1.40
2023-06-27T12:00:39.233Z,1.82
2023-06-27T12:01:39.221Z,1.72
2023-06-27T12:02:39.153Z,1.40
2023-06-27T12:03:39.138Z,1.37
2023-06-27T12:04:39.083Z,1.31
2023-06-27T12:05:39.082Z,1.62
2023-06-27T12:06:39.090Z,1.75
2023-06-27T12:07:39.114Z,1.65
2023-06-27T12:08:39.117Z,1.46
2023-06-27T12:09:39.528Z,1.49
2023-06-27T12:10:39.287Z,1.79
2023-06-27T12:11:39.159Z,1.71
2023-06-27T12:12:39.085Z,1.75
2023-06-27T12:13:39.089Z,1.63
2023-06-27T12:14:39.123Z,1.68
2023-06-27T12:15:39.104Z,1.89
2023-06-27T12:16:39.568Z,1.45
2023-06-27T12:17:39.198Z,1.95
2023-06-27T12:18:39.099Z,1.39
2023-06-27T12:19:39.139Z,1.70
2023-06-27T12:20:39.336Z,1.44
2023-06-27T12:21:39.165Z,1.64
2023-06-27T12:22:39.106Z,1.78
2023-06-27T12:23:39.173Z,1.64
2023-06-27T12:24:39.122Z,1.47
2023-06-27T12:25:39.082Z,1.39
2023-06-27T12:26:39.132Z,1.56
2023-06-27T12:27:39.178Z,1.76
2023-06-27T12:28:39.090Z,1.48
2023-06-27T12:29:39.120Z,1.95
2023-06-27T12:30:39.477Z,1.31
2023-06-27T12:31:39.249Z,1.66
2023-06-27T12:32:39.208Z,1.55
2023-06-27T12:33:39.131Z,1.45
2023-06-27T12:34:39.085Z,1.49
2023-06-27T12:35:39.143Z,1.26
2023-06-27T12:36:39.117Z,1.44
2023-06-27T12:37:39.112Z,1.33
2023-06-27T12:38:39.238Z,1.62
2023-06-27T12:39:39.096Z,1.50
2023-06-27T12:40:39.401Z,1.58
2023-06-27T12:41:39.202Z,1.54
2023-06-27T12:42:39.141Z,1.49
2023-06-27T12:43:39.118Z,1.46
2023-06-27T12:44:39.125Z,1.31
2023-06-27T12:45:43.103Z,1.41
2023-06-27T12:46:40.159Z,1.41
2023-06-27T12:47:39.279Z,1.52
2023-06-27T12:48:39.150Z,1.55
2023-06-27T12:49:39.114Z,1.70
2023-06-27T12:50:39.245Z,1.55
2023-06-27T12:51:39.107Z,1.35
2023-06-27T12:52:39.172Z,1.57
2023-06-27T12:53:39.082Z,1.48
2023-06-27T12:54:39.090Z,1.82
2023-06-27T12:55:39.062Z,1.75
2023-06-27T12:56:39.112Z,1.46
2023-06-27T12:57:39.049Z,1.51
2023-06-27T12:58:39.053Z,1.72
2023-06-27T12:59:39.044Z,1.44
2023-06-27T13:00:39.402Z,1.32
2023-06-27T13:01:39.104Z,1.42
2023-06-27T13:02:39.119Z,1.50
2023-06-27T13:03:39.094Z,1.85
2023-06-27T13:04:38.988Z,1.81
2023-06-27T13:05:39.053Z,1.63
2023-06-27T13:06:38.995Z,1.57
2023-06-27T13:07:39.055Z,1.43
2023-06-27T13:08:38.985Z,1.33
2023-06-27T13:09:39.029Z,1.27
2023-06-27T13:10:39.280Z,1.55
2023-06-27T13:11:38.967Z,1.68
2023-06-27T13:12:38.949Z,2.02
2023-06-27T13:13:38.949Z,1.80
2023-06-27T13:14:38.965Z,1.55
2023-06-27T13:15:42.032Z,1.38
2023-06-27T13:16:38.928Z,1.17
2023-06-27T13:17:38.989Z,1.74
2023-06-27T13:18:38.990Z,1.88
2023-06-27T13:19:38.898Z,1.90
2023-06-27T13:20:39.000Z,1.54
2023-06-27T13:21:38.980Z,0.89
2023-06-27T13:22:38.892Z,1.97