createdAt,value
2023-01-10T00:02:01.407Z,8.60
2023-01-10T00:04:30.877Z,8.20
2023-01-10T00:06:59.291Z,7.10
2023-01-10T00:09:28.075Z,7.10
2023-01-10T00:12:14.558Z,8.40
2023-01-10T00:14:42.725Z,8.00
2023-01-10T00:17:10.952Z,8.20
2023-01-10T00:19:39.112Z,8.20
2023-01-10T00:22:08.343Z,7.80
2023-01-10T00:24:36.345Z,8.00
2023-01-10T00:27:04.813Z,7.30
2023-01-10T00:29:34.308Z,8.40
2023-01-10T00:32:02.418Z,7.20
2023-01-10T00:34:31.385Z,7.30
2023-01-10T00:36:59.470Z,6.60
2023-01-10T00:39:27.937Z,7.30
2023-01-10T00:42:14.750Z,7.80
2023-01-10T00:44:42.978Z,7.00
2023-01-10T00:47:11.077Z,7.30
2023-01-10T00:49:39.931Z,7.10
2023-01-10T00:52:08.071Z,6.70
2023-01-10T00:54:36.198Z,7.60
2023-01-10T00:57:04.433Z,7.30
2023-01-10T00:59:32.464Z,8.20
2023-01-10T01:02:00.688Z,7.70
2023-01-10T01:04:28.815Z,7.60
2023-01-10T01:06:58.819Z,7.40
2023-01-10T01:09:29.313Z,7.50
2023-01-10T01:11:57.491Z,7.50
2023-01-10T01:14:25.899Z,8.00
2023-01-10T01:16:53.872Z,8.20
2023-01-10T01:19:22.083Z,6.80
2023-01-10T01:21:50.359Z,6.70
2023-01-10T01:24:18.358Z,7.40
2023-01-10T01:26:46.357Z,7.60
2023-01-10T01:29:14.751Z,7.40
2023-01-10T01:31:43.073Z,7.40
2023-01-10T01:34:11.289Z,7.20
2023-01-10T01:36:39.472Z,7.60
2023-01-10T01:39:07.779Z,7.90
2023-01-10T01:41:54.408Z,8.20
2023-01-10T01:44:22.508Z,6.90
2023-01-10T01:47:05.244Z,8.00
2023-01-10T01:49:38.928Z,6.80
2023-01-10T01:52:18.383Z,7.00
2023-01-10T01:54:46.696Z,6.80
2023-01-10T01:57:20.563Z,8.00
2023-01-10T01:59:51.333Z,8.10
2023-01-10T02:02:29.937Z,8.00
2023-01-10T02:05:12.944Z,8.10
2023-01-10T02:07:44.440Z,8.60
2023-01-10T02:10:30.947Z,8.50
2023-01-10T02:13:03.316Z,9.00
2023-01-10T02:15:31.788Z,5.70
2023-01-10T02:18:02.371Z,6.50
2023-01-10T02:20:48.161Z,8.20
2023-01-10T02:23:35.396Z,8.30
2023-01-10T02:26:47.766Z,7.50
2023-01-10T02:29:57.051Z,8.70
2023-01-10T02:32:47.729Z,8.80
2023-01-10T02:35:27.657Z,8.60
2023-01-10T02:38:05.530Z,9.10
2023-01-10T02:40:58.248Z,9.50
2023-01-10T02:43:31.755Z,9.40
2023-01-10T02:46:10.445Z,8.60
2023-01-10T02:48:38.479Z,9.20
2023-01-10T02:51:27.635Z,8.00
2023-01-10T02:54:19.693Z,8.50
2023-01-10T02:57:29.426Z,8.20
2023-01-10T03:00:26.158Z,8.40
2023-01-10T03:03:02.923Z,8.60
2023-01-10T03:05:37.809Z,8.00
2023-01-10T03:08:20.099Z,8.30
2023-01-10T03:10:50.501Z,8.80
2023-01-10T03:13:48.590Z,8.90
2023-01-10T03:16:19.696Z,8.20
2023-01-10T03:19:12.871Z,9.60
2023-01-10T03:21:43.713Z,9.20
2023-01-10T03:24:19.367Z,9.90
2023-01-10T03:26:53.685Z,8.10
2023-01-10T03:29:28.762Z,4.60
2023-01-10T03:32:04.345Z,9.80
2023-01-10T03:34:34.070Z,10.20
2023-01-10T03:37:14.707Z,9.80
2023-01-10T03:39:54.581Z,8.60
2023-01-10T03:43:00.644Z,9.00
2023-01-10T03:45:40.167Z,8.80
2023-01-10T03:48:11.533Z,8.60
2023-01-10T03:50:42.570Z,9.20
2023-01-10T03:53:13.211Z,9.60
2023-01-10T03:55:43.223Z,9.60
2023-01-10T03:58:11.574Z,9.70
2023-01-10T04:00:40.765Z,7.70
2023-01-10T04:03:09.969Z,9.30
2023-01-10T04:05:38.182Z,9.70
2023-01-10T04:08:06.301Z,9.30
2023-01-10T04:10:34.612Z,7.80
2023-01-10T04:13:02.861Z,8.00
2023-01-10T04:15:32.194Z,8.40
2023-01-10T04:18:00.432Z,8.60
2023-01-10T04:20:28.515Z,11.70
2023-01-10T04:22:56.468Z,12.50
2023-01-10T04:25:25.063Z,12.00
2023-01-10T04:27:53.249Z,12.20
2023-01-10T04:30:21.256Z,11.00
2023-01-10T04:32:49.336Z,10.90
2023-01-10T04:35:17.402Z,9.80
2023-01-10T04:37:45.442Z,9.80
2023-01-10T04:40:17.345Z,9.00
2023-01-10T04:42:45.417Z,9.80
2023-01-10T04:45:17.799Z,10.10
2023-01-10T04:47:51.168Z,10.20
2023-01-10T04:50:19.263Z,9.00
2023-01-10T04:52:47.310Z,9.80
2023-01-10T04:55:15.685Z,10.20
2023-01-10T04:57:43.861Z,10.00
2023-01-10T05:00:12.867Z,10.40
2023-01-10T05:02:44.442Z,9.10
2023-01-10T05:05:14.477Z,14.10
2023-01-10T05:07:45.983Z,9.40
2023-01-10T05:10:14.471Z,9.20
2023-01-10T05:12:42.662Z,9.10
2023-01-10T05:15:11.192Z,10.80
2023-01-10T05:17:39.664Z,10.50
2023-01-10T05:20:08.273Z,12.90
2023-01-10T05:22:36.435Z,13.50
2023-01-10T05:25:05.846Z,11.70
2023-01-10T05:27:34.031Z,12.90
2023-01-10T05:30:02.150Z,10.90
2023-01-10T05:32:30.272Z,15.10
2023-01-10T05:34:58.465Z,10.90
2023-01-10T05:37:26.676Z,14.10
2023-01-10T05:39:54.661Z,16.30
2023-01-10T05:42:23.009Z,14.50
2023-01-10T05:44:51.064Z,13.00
2023-01-10T05:47:19.810Z,12.30
2023-01-10T05:49:48.056Z,13.70
2023-01-10T05:52:17.028Z,12.80
2023-01-10T05:54:45.799Z,13.40
2023-01-10T05:57:13.966Z,13.90
2023-01-10T05:59:42.246Z,14.10
2023-01-10T06:02:10.679Z,14.30
2023-01-10T06:04:39.113Z,9.90
2023-01-10T06:07:07.336Z,12.40
2023-01-10T06:09:35.672Z,8.20
2023-01-10T06:12:04.048Z,9.80
2023-01-10T06:14:32.749Z,11.00
2023-01-10T06:17:01.237Z,10.60
2023-01-10T06:19:29.448Z,10.80
2023-01-10T06:21:57.531Z,10.70
2023-01-10T06:24:26.012Z,9.40
2023-01-10T06:26:54.419Z,10.30
2023-01-10T06:29:23.623Z,10.70
2023-01-10T06:31:51.965Z,7.60
2023-01-10T06:34:20.140Z,9.50
2023-01-10T06:36:48.813Z,11.50
2023-01-10T06:39:17.146Z,10.90
2023-01-10T06:41:45.354Z,8.60
2023-01-10T06:44:14.116Z,7.70
2023-01-10T06:46:42.526Z,10.80
2023-01-10T06:49:11.212Z,11.80
2023-01-10T06:51:39.351Z,10.40
2023-01-10T06:54:07.522Z,10.20
2023-01-10T06:56:35.913Z,11.50
2023-01-10T06:59:04.087Z,12.20
2023-01-10T07:01:32.426Z,10.70
2023-01-10T07:04:01.508Z,10.90
2023-01-10T07:06:30.149Z,12.10
2023-01-10T07:08:58.703Z,11.10
2023-01-10T07:11:26.792Z,10.70
2023-01-10T07:13:55.044Z,8.10
2023-01-10T07:16:23.553Z,10.40
2023-01-10T07:18:52.786Z,10.70
2023-01-10T07:21:21.240Z,11.10
2023-01-10T07:23:51.085Z,11.20
2023-01-10T07:26:20.759Z,11.20
2023-01-10T07:28:51.433Z,12.80
2023-01-10T07:31:23.198Z,13.70
2023-01-10T07:33:52.498Z,13.50
2023-01-10T07:36:21.174Z,14.10
2023-01-10T07:38:49.673Z,13.00
2023-01-10T07:41:18.396Z,13.40
2023-01-10T07:43:49.038Z,9.80
2023-01-10T07:46:17.624Z,11.20
2023-01-10T07:48:47.229Z,12.40
2023-01-10T07:51:16.130Z,12.70
2023-01-10T07:53:44.543Z,8.20
2023-01-10T07:56:13.196Z,12.10
2023-01-10T07:58:41.972Z,11.90
2023-01-10T08:01:10.846Z,12.50
2023-01-10T08:03:39.107Z,9.80
2023-01-10T08:06:14.825Z,10.40
2023-01-10T08:08:44.952Z,11.30
2023-01-10T08:11:13.380Z,11.80
2023-01-10T08:13:41.751Z,11.20
2023-01-10T08:16:10.242Z,11.20
2023-01-10T08:18:42.564Z,10.20
2023-01-10T08:21:11.168Z,11.40
2023-01-10T08:23:40.208Z,11.80
2023-01-10T08:26:09.291Z,13.20
2023-01-10T08:28:37.774Z,10.90
2023-01-10T08:31:11.577Z,10.20
2023-01-10T08:33:41.788Z,11.40
2023-01-10T08:36:22.441Z,13.10
2023-01-10T08:38:51.350Z,14.40
2023-01-10T08:41:20.017Z,14.00
2023-01-10T08:43:52.681Z,13.00
2023-01-10T08:46:21.285Z,13.40
2023-01-10T08:48:50.595Z,14.00
2023-01-10T08:51:19.633Z,14.00
2023-01-10T08:53:48.091Z,14.50
2023-01-10T08:56:16.616Z,13.70
2023-01-10T08:58:45.135Z,12.20
2023-01-10T09:01:14.670Z,13.00
2023-01-10T09:03:43.661Z,14.10
2023-01-10T09:06:12.299Z,17.00
2023-01-10T09:08:40.594Z,19.20
2023-01-10T09:11:08.962Z,16.70
2023-01-10T09:13:37.907Z,17.20
2023-01-10T09:16:07.803Z,15.90
2023-01-10T09:18:36.872Z,18.90
2023-01-10T09:21:06.005Z,16.90
2023-01-10T09:23:36.926Z,17.40
2023-01-10T09:26:05.798Z,19.60
2023-01-10T09:28:34.693Z,18.10
2023-01-10T09:31:04.699Z,17.90
2023-01-10T09:33:45.774Z,17.20
2023-01-10T09:36:15.936Z,17.90
2023-01-10T09:38:45.277Z,15.90
2023-01-10T09:41:49.570Z,16.30
2023-01-10T09:44:25.822Z,14.30
2023-01-10T09:47:21.735Z,15.60
2023-01-10T09:49:58.282Z,14.70
2023-01-10T09:52:33.312Z,16.90
2023-01-10T09:55:27.266Z,18.90
2023-01-10T09:57:59.313Z,18.00
2023-01-10T10:00:54.444Z,17.90
2023-01-10T10:03:43.647Z,17.80
2023-01-10T10:06:14.233Z,18.30
2023-01-10T10:08:45.728Z,18.70
2023-01-10T10:11:26.848Z,20.30
2023-01-10T10:14:23.381Z,21.90
2023-01-10T10:17:03.916Z,24.30
2023-01-10T10:20:13.862Z,29.30
2023-01-10T10:23:21.223Z,29.90
2023-01-10T10:25:55.918Z,26.90
2023-01-10T10:28:53.599Z,22.10
2023-01-10T10:31:51.231Z,23.50
2023-01-10T10:34:25.855Z,25.90
2023-01-10T10:36:57.791Z,27.80
2023-01-10T10:39:49.722Z,22.20
2023-01-10T10:42:20.247Z,19.40
2023-01-10T10:45:05.216Z,21.40
2023-01-10T10:47:36.453Z,20.40
2023-01-10T10:51:02.248Z,21.20
2023-01-10T10:53:33.768Z,20.90
2023-01-10T10:56:11.820Z,19.60
2023-01-10T10:58:46.781Z,19.90
2023-01-10T11:01:16.588Z,19.00
2023-01-10T11:03:50.262Z,17.20
2023-01-10T11:06:20.460Z,18.10
2023-01-10T11:08:52.914Z,19.10
2023-01-10T11:11:35.986Z,18.60
2023-01-10T11:14:08.716Z,15.80
2023-01-10T11:16:45.241Z,18.10
2023-01-10T11:19:23.551Z,17.50
2023-01-10T11:21:54.289Z,16.20
2023-01-10T11:24:38.516Z,17.00
2023-01-10T11:27:19.653Z,17.10
2023-01-10T11:29:59.276Z,17.90
2023-01-10T11:32:54.313Z,17.00
2023-01-10T11:35:35.693Z,17.40
2023-01-10T11:38:07.622Z,18.70
2023-01-10T11:40:39.385Z,19.30
2023-01-10T11:43:26.609Z,19.90
2023-01-10T11:46:03.098Z,19.40
2023-01-10T11:49:05.655Z,19.00
2023-01-10T11:52:00.472Z,17.20
2023-01-10T11:54:30.574Z,17.00
2023-01-10T11:57:15.937Z,17.20
2023-01-10T11:59:58.519Z,17.30
2023-01-10T12:02:29.879Z,18.40
2023-01-10T12:05:02.288Z,16.60
2023-01-10T12:07:31.343Z,18.50
2023-01-10T12:10:03.310Z,19.60
2023-01-10T12:12:34.973Z,20.00
2023-01-10T12:15:29.502Z,20.70
2023-01-10T12:18:03.716Z,21.40
2023-01-10T12:20:58.139Z,21.00
2023-01-10T12:23:29.591Z,16.90
2023-01-10T12:26:11.405Z,17.00
2023-01-10T12:29:08.790Z,16.10
2023-01-10T12:31:40.945Z,18.40
2023-01-10T12:34:23.370Z,17.80
2023-01-10T12:37:10.746Z,17.50
2023-01-10T12:39:49.591Z,18.80
2023-01-10T12:42:51.773Z,19.90
2023-01-10T12:45:29.671Z,18.40
2023-01-10T12:48:21.952Z,22.50
2023-01-10T12:51:07.469Z,22.60
2023-01-10T12:56:15.230Z,22.30
2023-01-10T12:58:48.700Z,22.70
2023-01-10T13:01:25.269Z,22.10
2023-01-10T13:04:01.039Z,22.80
2023-01-10T13:06:35.636Z,28.20
2023-01-10T13:09:09.936Z,32.50
2023-01-10T13:12:17.759Z,22.20
2023-01-10T13:14:49.361Z,18.70
2023-01-10T13:17:47.186Z,19.70
2023-01-10T13:20:21.693Z,19.70
2023-01-10T13:22:56.639Z,20.30
2023-01-10T13:25:31.487Z,18.30
2023-01-10T13:28:07.984Z,19.40
2023-01-10T13:30:41.037Z,20.50
2023-01-10T13:33:23.637Z,19.20
2023-01-10T13:35:54.780Z,18.00
2023-01-10T13:38:56.476Z,18.10
2023-01-10T13:42:03.899Z,18.60
2023-01-10T13:45:00.947Z,18.30
2023-01-10T13:47:44.876Z,18.20
2023-01-10T13:50:38.640Z,17.40
2023-01-10T13:53:12.607Z,17.30
2023-01-10T13:55:46.438Z,18.60
2023-01-10T13:58:15.858Z,17.30
2023-01-10T14:01:12.674Z,18.00
2023-01-10T14:03:50.195Z,16.70
2023-01-10T14:06:33.001Z,15.80
2023-01-10T14:09:27.623Z,17.20
2023-01-10T14:12:00.560Z,18.10
2023-01-10T14:14:41.029Z,18.90
2023-01-10T14:17:24.602Z,19.60
2023-01-10T14:20:05.127Z,18.70
2023-01-10T14:22:37.619Z,20.30
2023-01-10T14:25:28.056Z,20.20
2023-01-10T14:27:57.477Z,20.60
2023-01-10T14:30:33.088Z,19.10
2023-01-10T14:33:16.210Z,18.00
2023-01-10T14:35:48.014Z,18.40
2023-01-10T14:38:38.323Z,17.60
2023-01-10T14:41:25.211Z,17.30
2023-01-10T14:44:12.053Z,17.20
2023-01-10T14:46:47.742Z,16.80
2023-01-10T14:52:21.506Z,17.60
2023-01-10T14:55:10.278Z,18.70
2023-01-10T14:57:39.884Z,20.70
2023-01-10T15:00:18.004Z,21.30
2023-01-10T15:02:49.173Z,22.60
2023-01-10T15:05:24.172Z,23.90
2023-01-10T15:07:55.424Z,22.90
2023-01-10T15:10:41.750Z,22.80
2023-01-10T15:13:15.502Z,21.00
2023-01-10T15:15:48.881Z,21.50
2023-01-10T15:18:36.836Z,20.40
2023-01-10T15:21:06.334Z,19.40
2023-01-10T15:23:41.230Z,19.50
2023-01-10T15:26:27.737Z,18.80
2023-01-10T15:29:14.878Z,19.90
2023-01-10T15:31:46.737Z,20.00
2023-01-10T15:34:26.891Z,20.10
2023-01-10T15:36:57.587Z,20.50
2023-01-10T15:39:31.155Z,22.10
2023-01-10T15:42:03.941Z,21.50
2023-01-10T15:44:40.186Z,21.10
2023-01-10T15:47:48.197Z,22.60
2023-01-10T15:50:39.420Z,23.00
2023-01-10T15:53:12.027Z,23.50
2023-01-10T15:56:01.004Z,21.70
2023-01-10T15:58:35.949Z,20.40
2023-01-10T16:01:05.122Z,21.00
2023-01-10T16:03:51.309Z,20.00
2023-01-10T16:08:56.040Z,19.70
2023-01-10T16:11:55.498Z,21.30
2023-01-10T16:14:24.000Z,19.50
2023-01-10T16:16:52.512Z,22.80
2023-01-10T16:19:21.512Z,22.40
2023-01-10T16:21:57.942Z,24.40
2023-01-10T16:24:35.884Z,22.80
2023-01-10T16:27:06.238Z,22.30
2023-01-10T16:29:36.292Z,21.40
2023-01-10T16:32:13.702Z,20.70
2023-01-10T16:34:42.045Z,20.10
2023-01-10T16:37:10.653Z,18.90
2023-01-10T16:39:38.805Z,19.50
2023-01-10T16:42:25.778Z,18.60
2023-01-10T16:44:54.012Z,17.00
2023-01-10T16:47:22.141Z,17.40
2023-01-10T16:49:50.408Z,16.90
2023-01-10T16:52:18.552Z,17.40
2023-01-10T16:54:47.304Z,20.20
2023-01-10T16:57:17.137Z,18.90
2023-01-10T16:59:45.264Z,19.00
2023-01-10T17:02:19.289Z,18.90
2023-01-10T17:04:48.799Z,19.80
2023-01-10T17:07:17.110Z,17.40
2023-01-10T17:09:45.303Z,17.00
2023-01-10T17:12:19.801Z,17.90
2023-01-10T17:14:48.379Z,18.10
2023-01-10T17:17:16.460Z,18.30
2023-01-10T17:19:44.758Z,17.50
2023-01-10T17:22:12.982Z,17.40
2023-01-10T17:24:41.035Z,17.30
2023-01-10T17:27:08.983Z,17.40
2023-01-10T17:29:37.046Z,16.90
2023-01-10T17:32:06.057Z,17.40
2023-01-10T17:34:38.765Z,17.60
2023-01-10T17:37:07.042Z,17.40
2023-01-10T17:39:38.223Z,17.90
2023-01-10T17:42:07.368Z,19.30
2023-01-10T17:44:35.573Z,18.00
2023-01-10T17:47:03.774Z,18.30
2023-01-10T17:49:31.817Z,18.50
2023-01-10T17:52:00.038Z,17.30
2023-01-10T17:54:28.618Z,17.60
2023-01-10T17:56:56.842Z,16.60
2023-01-10T17:59:25.501Z,16.50
2023-01-10T18:01:53.824Z,14.00
2023-01-10T18:04:22.020Z,14.30
2023-01-10T18:06:52.502Z,14.60
2023-01-10T18:09:20.877Z,13.90
2023-01-10T18:11:49.238Z,14.30
2023-01-10T18:14:36.080Z,14.90
2023-01-10T18:17:08.056Z,15.60
2023-01-10T18:19:36.430Z,14.50
2023-01-10T18:22:26.408Z,14.40
2023-01-10T18:24:56.029Z,13.70
2023-01-10T18:27:27.255Z,13.00
2023-01-10T18:29:55.326Z,12.90
2023-01-10T18:32:24.359Z,13.20
2023-01-10T18:34:52.532Z,13.80
2023-01-10T18:37:20.872Z,12.60
2023-01-10T18:39:49.824Z,14.20
2023-01-10T18:42:18.001Z,13.30
2023-01-10T18:44:46.189Z,14.20
2023-01-10T18:47:14.838Z,13.40
2023-01-10T18:49:43.061Z,14.10
2023-01-10T18:52:11.195Z,13.80
2023-01-10T18:54:39.437Z,13.20
2023-01-10T18:57:07.517Z,13.30
2023-01-10T18:59:37.897Z,14.30
2023-01-10T19:02:14.312Z,13.30
2023-01-10T19:04:42.778Z,12.90
2023-01-10T19:07:10.877Z,12.90
2023-01-10T19:09:38.960Z,12.20
2023-01-10T19:12:07.695Z,12.30
2023-01-10T19:14:36.043Z,12.10
2023-01-10T19:17:04.594Z,11.40
2023-01-10T19:19:32.740Z,12.70
2023-01-10T19:22:01.068Z,12.50
2023-01-10T19:24:32.068Z,12.30
2023-01-10T19:27:00.743Z,12.10
2023-01-10T19:29:30.783Z,13.70
2023-01-10T19:31:59.508Z,13.60
2023-01-10T19:34:27.844Z,13.80
2023-01-10T19:36:56.666Z,13.70
2023-01-10T19:39:25.247Z,13.90
2023-01-10T19:41:53.701Z,13.00
2023-01-10T19:44:22.174Z,14.20
2023-01-10T19:46:50.569Z,13.70
2023-01-10T19:49:19.785Z,13.00
2023-01-10T19:51:51.420Z,14.00
2023-01-10T19:54:20.236Z,14.50
2023-01-10T19:56:48.263Z,14.50
2023-01-10T19:59:17.874Z,14.40
2023-01-10T20:01:46.351Z,13.20
2023-01-10T20:04:15.396Z,13.60
2023-01-10T20:06:43.956Z,13.20
2023-01-10T20:09:12.633Z,13.70
2023-01-10T20:11:43.235Z,12.90
2023-01-10T20:14:18.434Z,13.70
2023-01-10T20:16:49.173Z,14.00
2023-01-10T20:19:18.756Z,13.90
2023-01-10T20:21:47.201Z,13.80
2023-01-10T20:24:21.163Z,13.20
2023-01-10T20:26:50.966Z,13.10
2023-01-10T20:29:20.729Z,12.30
2023-01-10T20:31:52.972Z,12.00
2023-01-10T20:34:23.027Z,11.90
2023-01-10T20:36:54.148Z,11.40
2023-01-10T20:39:25.760Z,11.00
2023-01-10T20:41:53.890Z,11.70
2023-01-10T20:44:22.546Z,11.30
2023-01-10T20:46:51.259Z,11.30
2023-01-10T20:49:19.896Z,11.10
2023-01-10T20:51:53.848Z,11.30
2023-01-10T20:54:21.860Z,11.00
2023-01-10T20:56:50.161Z,11.60
2023-01-10T20:59:18.655Z,10.90
2023-01-10T21:01:46.840Z,11.90
2023-01-10T21:04:14.935Z,11.50
2023-01-10T21:06:43.072Z,11.70
2023-01-10T21:09:13.296Z,12.30
2023-01-10T21:11:56.621Z,12.70
2023-01-10T21:14:29.367Z,12.50
2023-01-10T21:16:57.576Z,11.80
2023-01-10T21:19:25.561Z,12.20
2023-01-10T21:21:53.608Z,11.90
2023-01-10T21:24:23.171Z,11.90
2023-01-10T21:26:51.419Z,11.60
2023-01-10T21:29:19.468Z,11.30
2023-01-10T21:31:47.711Z,11.10
2023-01-10T21:34:16.013Z,10.20
2023-01-10T21:36:44.233Z,10.80
2023-01-10T21:39:12.395Z,10.20
2023-01-10T21:42:15.555Z,10.30
2023-01-10T21:44:43.651Z,10.70
2023-01-10T21:47:11.823Z,10.20
2023-01-10T21:49:40.363Z,9.90
2023-01-10T21:52:08.598Z,9.20
2023-01-10T21:54:37.464Z,9.40
2023-01-10T21:57:05.438Z,9.10
2023-01-10T21:59:34.258Z,10.00
2023-01-10T22:02:02.180Z,9.70
2023-01-10T22:04:30.213Z,10.00
2023-01-10T22:06:58.419Z,9.80
2023-01-10T22:09:26.375Z,10.40
2023-01-10T22:11:54.397Z,10.00
2023-01-10T22:14:22.487Z,10.40
2023-01-10T22:16:52.600Z,10.10
2023-01-10T22:19:20.652Z,10.20
2023-01-10T22:21:48.934Z,10.20
2023-01-10T22:24:17.151Z,10.00
2023-01-10T22:26:45.397Z,9.90
2023-01-10T22:29:13.323Z,9.00
2023-01-10T22:31:41.503Z,9.70
2023-01-10T22:34:09.925Z,8.20
2023-01-10T22:36:38.048Z,9.60
2023-01-10T22:39:07.394Z,8.90
2023-01-10T22:41:36.889Z,9.40
2023-01-10T22:44:06.094Z,8.30
2023-01-10T22:46:34.403Z,9.00
2023-01-10T22:49:02.482Z,9.60
2023-01-10T22:51:35.463Z,8.90
2023-01-10T22:54:04.681Z,8.50
2023-01-10T22:56:33.392Z,8.30
2023-01-10T22:59:01.510Z,8.30
2023-01-10T23:01:30.042Z,8.40
2023-01-10T23:03:58.191Z,9.00
2023-01-10T23:06:26.739Z,8.00
2023-01-10T23:08:54.698Z,9.20
2023-01-10T23:11:23.136Z,8.60
2023-01-10T23:13:51.218Z,9.00
2023-01-10T23:16:29.819Z,9.30
2023-01-10T23:18:59.134Z,9.10
2023-01-10T23:21:29.341Z,10.40
2023-01-10T23:23:57.478Z,9.60
2023-01-10T23:26:25.629Z,9.70
2023-01-10T23:28:53.724Z,9.00
2023-01-10T23:31:24.595Z,9.10
2023-01-10T23:33:52.678Z,9.00
2023-01-10T23:36:20.982Z,8.80
2023-01-10T23:38:48.922Z,9.20
2023-01-10T23:41:17.212Z,9.30
2023-01-10T23:43:45.431Z,8.90
2023-01-10T23:46:13.583Z,8.60
2023-01-10T23:48:43.228Z,8.20
2023-01-10T23:51:11.747Z,9.10
2023-01-10T23:53:39.997Z,9.00
2023-01-10T23:56:13.662Z,8.50
2023-01-10T23:58:41.726Z,7.90
