createdAt,value
2023-03-22T00:02:04.274Z,1.40
2023-03-22T00:04:31.245Z,0.43
2023-03-22T00:06:57.673Z,0.63
2023-03-22T00:09:24.111Z,0.90
2023-03-22T00:11:51.020Z,0.65
2023-03-22T00:14:20.948Z,0.83
2023-03-22T00:16:49.120Z,0.60
2023-03-22T00:19:17.287Z,0.40
2023-03-22T00:21:43.775Z,0.52
2023-03-22T00:24:10.237Z,0.80
2023-03-22T00:26:36.710Z,0.60
2023-03-22T00:29:03.590Z,0.95
2023-03-22T00:31:30.278Z,0.60
2023-03-22T00:33:56.733Z,0.52
2023-03-22T00:36:23.389Z,0.60
2023-03-22T00:38:49.925Z,1.30
2023-03-22T00:41:19.136Z,0.68
2023-03-22T00:43:47.025Z,0.95
2023-03-22T00:46:16.210Z,1.02
2023-03-22T00:48:43.106Z,0.63
2023-03-22T00:51:10.318Z,0.70
2023-03-22T00:53:37.569Z,0.70
2023-03-22T00:56:05.649Z,0.70
2023-03-22T00:58:32.561Z,0.63
2023-03-22T01:00:59.246Z,0.90
2023-03-22T01:03:25.903Z,0.80
2023-03-22T01:05:55.604Z,0.70
2023-03-22T01:08:23.162Z,0.90
2023-03-22T01:10:50.226Z,0.95
2023-03-22T01:13:17.991Z,0.80
2023-03-22T01:15:44.999Z,0.70
2023-03-22T01:18:11.523Z,0.68
2023-03-22T01:20:38.366Z,0.65
2023-03-22T01:23:05.027Z,0.93
2023-03-22T01:25:31.532Z,0.95
2023-03-22T01:27:58.189Z,1.00
2023-03-22T01:30:24.675Z,0.52
2023-03-22T01:32:51.262Z,0.82
2023-03-22T01:35:17.820Z,0.75
2023-03-22T01:37:44.219Z,0.65
2023-03-22T01:40:13.161Z,0.60
2023-03-22T01:42:39.754Z,0.80
2023-03-22T01:45:15.753Z,0.80
2023-03-22T01:47:50.662Z,0.55
2023-03-22T01:50:17.854Z,0.82
2023-03-22T01:52:44.734Z,1.30
2023-03-22T01:55:12.625Z,0.60
2023-03-22T01:57:42.245Z,0.60
2023-03-22T02:00:15.780Z,1.20
2023-03-22T02:02:44.059Z,1.45
2023-03-22T02:05:12.374Z,1.17
2023-03-22T02:07:40.763Z,1.00
2023-03-22T02:10:13.593Z,1.10
2023-03-22T02:13:18.999Z,0.45
2023-03-22T02:16:24.570Z,0.90
2023-03-22T02:19:06.166Z,0.90
2023-03-22T02:22:09.839Z,0.77
2023-03-22T02:25:07.646Z,0.70
2023-03-22T02:28:28.973Z,1.15
2023-03-22T02:31:16.269Z,0.80
2023-03-22T02:33:50.200Z,0.80
2023-03-22T02:36:46.476Z,1.00
2023-03-22T02:39:28.238Z,0.98
2023-03-22T02:42:19.303Z,1.20
2023-03-22T02:45:07.804Z,1.08
2023-03-22T02:47:49.776Z,1.50
2023-03-22T02:50:32.455Z,2.00
2023-03-22T02:53:13.672Z,1.92
2023-03-22T02:56:03.323Z,2.03
2023-03-22T02:58:35.989Z,1.85
2023-03-22T03:01:07.234Z,2.37
2023-03-22T03:03:37.656Z,2.55
2023-03-22T03:06:13.530Z,2.42
2023-03-22T03:08:40.995Z,2.85
2023-03-22T03:11:07.527Z,3.38
2023-03-22T03:13:33.927Z,3.17
2023-03-22T03:16:02.732Z,3.42
2023-03-22T03:18:40.676Z,3.65
2023-03-22T03:21:30.012Z,4.15
2023-03-22T03:24:18.278Z,4.15
2023-03-22T03:26:47.404Z,3.20
2023-03-22T03:29:31.833Z,3.95
2023-03-22T03:32:22.497Z,4.40
2023-03-22T03:34:57.206Z,5.35
2023-03-22T03:37:31.559Z,4.90
2023-03-22T03:40:08.930Z,4.87
2023-03-22T03:42:38.294Z,4.60
2023-03-22T03:45:07.168Z,4.60
2023-03-22T03:47:35.826Z,4.57
2023-03-22T03:50:04.676Z,5.00
2023-03-22T03:52:31.476Z,4.73
2023-03-22T03:54:58.379Z,5.40
2023-03-22T03:57:24.817Z,4.72
2023-03-22T03:59:51.211Z,5.13
2023-03-22T04:02:17.728Z,4.93
2023-03-22T04:04:44.241Z,5.03
2023-03-22T04:07:10.929Z,4.88
2023-03-22T04:09:39.025Z,5.32
2023-03-22T04:12:05.573Z,5.28
2023-03-22T04:14:31.978Z,4.90
2023-03-22T04:16:58.456Z,4.53
2023-03-22T04:19:24.970Z,4.78
2023-03-22T04:21:53.098Z,4.07
2023-03-22T04:24:21.509Z,5.05
2023-03-22T04:26:47.989Z,5.13
2023-03-22T04:29:14.577Z,4.50
2023-03-22T04:31:41.139Z,5.50
2023-03-22T04:34:07.694Z,5.30
2023-03-22T04:36:39.270Z,4.95
2023-03-22T04:39:08.748Z,4.35
2023-03-22T04:41:36.002Z,5.10
2023-03-22T04:44:03.824Z,4.40
2023-03-22T04:46:31.698Z,5.03
2023-03-22T04:48:58.451Z,4.70
2023-03-22T04:51:26.030Z,4.40
2023-03-22T04:53:53.238Z,3.20
2023-03-22T04:56:20.279Z,4.53
2023-03-22T04:58:47.118Z,4.43
2023-03-22T05:01:15.698Z,4.20
2023-03-22T05:03:43.004Z,4.43
2023-03-22T05:06:10.252Z,4.13
2023-03-22T05:08:36.884Z,4.68
2023-03-22T05:11:10.152Z,3.60
2023-03-22T05:13:37.587Z,4.43
2023-03-22T05:16:05.589Z,4.43
2023-03-22T05:18:32.740Z,3.63
2023-03-22T05:21:00.759Z,3.95
2023-03-22T05:23:27.249Z,3.40
2023-03-22T05:25:54.249Z,4.28
2023-03-22T05:28:21.494Z,3.95
2023-03-22T05:30:49.321Z,3.47
2023-03-22T05:33:16.973Z,3.92
2023-03-22T05:35:43.698Z,4.03
2023-03-22T05:38:10.626Z,3.83
2023-03-22T05:40:37.228Z,3.80
2023-03-22T05:43:03.893Z,3.53
2023-03-22T05:45:31.678Z,3.10
2023-03-22T05:47:58.505Z,3.00
2023-03-22T05:50:24.945Z,2.80
2023-03-22T05:52:52.062Z,3.30
2023-03-22T05:55:19.103Z,3.17
2023-03-22T05:57:46.740Z,2.45
2023-03-22T06:00:16.112Z,2.60
2023-03-22T06:02:43.851Z,3.25
2023-03-22T06:05:13.677Z,2.67
2023-03-22T06:07:41.190Z,3.20
2023-03-22T06:10:11.019Z,2.95
2023-03-22T06:12:37.467Z,2.83
2023-03-22T06:15:04.706Z,2.67
2023-03-22T06:17:31.461Z,2.60
2023-03-22T06:19:57.980Z,2.33
2023-03-22T06:22:24.461Z,2.38
2023-03-22T06:24:51.110Z,2.05
2023-03-22T06:27:18.010Z,2.28
2023-03-22T06:29:49.685Z,2.53
2023-03-22T06:32:16.964Z,1.83
2023-03-22T06:34:43.973Z,2.17
2023-03-22T06:37:10.391Z,2.10
2023-03-22T06:39:36.767Z,2.00
2023-03-22T06:42:03.376Z,1.80
2023-03-22T06:44:29.884Z,1.90
2023-03-22T06:46:56.300Z,1.75
2023-03-22T06:49:22.757Z,2.10
2023-03-22T06:51:49.170Z,2.03
2023-03-22T06:54:16.762Z,1.95
2023-03-22T06:56:43.341Z,1.53
2023-03-22T06:59:09.704Z,1.23
2023-03-22T07:01:36.387Z,1.50
2023-03-22T07:04:02.989Z,1.48
2023-03-22T07:06:30.797Z,1.67
2023-03-22T07:08:57.231Z,1.37
2023-03-22T07:11:25.770Z,1.42
2023-03-22T07:13:55.359Z,1.52
2023-03-22T07:16:22.507Z,1.52
2023-03-22T07:18:49.159Z,1.27
2023-03-22T07:21:15.685Z,1.70
2023-03-22T07:23:42.135Z,0.80
2023-03-22T07:26:08.748Z,1.38
2023-03-22T07:28:35.444Z,1.02
2023-03-22T07:31:04.192Z,1.17
2023-03-22T07:33:32.796Z,0.90
2023-03-22T07:35:59.374Z,1.10
2023-03-22T07:38:25.849Z,1.08
2023-03-22T07:40:54.647Z,0.80
2023-03-22T07:43:22.387Z,0.82
2023-03-22T07:45:50.019Z,1.10
2023-03-22T07:48:17.302Z,0.70
2023-03-22T07:50:44.190Z,1.25
2023-03-22T07:53:11.358Z,1.00
2023-03-22T07:55:38.405Z,1.10
2023-03-22T07:58:06.084Z,0.80
2023-03-22T08:00:32.822Z,0.95
2023-03-22T08:02:59.277Z,0.65
2023-03-22T08:05:25.738Z,0.85
2023-03-22T08:07:52.558Z,0.80
2023-03-22T08:10:19.403Z,0.73
2023-03-22T08:12:46.174Z,0.60
2023-03-22T08:15:12.899Z,1.30
2023-03-22T08:17:39.536Z,0.80
2023-03-22T08:20:09.022Z,1.35
2023-03-22T08:22:36.502Z,0.70
2023-03-22T08:25:04.680Z,0.70
2023-03-22T08:27:31.554Z,0.90
2023-03-22T08:29:58.270Z,1.02
2023-03-22T08:32:25.322Z,1.00
2023-03-22T08:34:52.754Z,0.93
2023-03-22T08:37:22.145Z,0.70
2023-03-22T08:39:48.652Z,0.95
2023-03-22T08:42:15.429Z,0.98
2023-03-22T08:44:41.896Z,0.60
2023-03-22T08:47:08.452Z,0.80
2023-03-22T08:49:34.893Z,1.00
2023-03-22T08:52:01.373Z,1.05
2023-03-22T08:54:33.453Z,0.88
2023-03-22T08:57:00.621Z,0.85
2023-03-22T08:59:27.227Z,1.17
2023-03-22T09:01:53.700Z,0.80
2023-03-22T09:04:20.251Z,0.93
2023-03-22T09:06:47.007Z,1.33
2023-03-22T09:09:13.632Z,1.40
2023-03-22T09:11:44.888Z,1.10
2023-03-22T09:14:11.403Z,0.80
2023-03-22T09:16:37.880Z,0.80
2023-03-22T09:19:04.731Z,1.02
2023-03-22T09:21:31.118Z,1.05
2023-03-22T09:23:57.915Z,1.07
2023-03-22T09:26:25.563Z,1.48
2023-03-22T09:28:52.262Z,1.30
2023-03-22T09:31:20.543Z,0.82
2023-03-22T09:33:47.321Z,1.08
2023-03-22T09:36:13.945Z,1.30
2023-03-22T09:38:41.296Z,1.17
2023-03-22T09:41:15.500Z,0.65
2023-03-22T09:43:48.334Z,0.70
2023-03-22T09:46:20.465Z,1.10
2023-03-22T09:48:49.512Z,1.07
2023-03-22T09:51:40.706Z,0.82
2023-03-22T09:54:15.312Z,0.98
2023-03-22T09:56:44.060Z,0.70
2023-03-22T09:59:22.010Z,1.35
2023-03-22T10:02:34.790Z,0.70
2023-03-22T10:05:16.097Z,0.75
2023-03-22T10:08:03.703Z,1.15
2023-03-22T10:10:30.459Z,1.13
2023-03-22T10:13:00.203Z,1.00
2023-03-22T10:15:36.789Z,1.17
2023-03-22T10:18:07.831Z,0.85
2023-03-22T10:20:46.702Z,1.40
2023-03-22T10:23:30.720Z,1.02
2023-03-22T10:26:00.994Z,1.58
2023-03-22T10:28:35.180Z,0.70
2023-03-22T10:31:03.725Z,0.80
2023-03-22T10:33:38.256Z,1.25
2023-03-22T10:36:08.212Z,1.20
2023-03-22T10:38:42.027Z,0.90
2023-03-22T10:41:09.698Z,0.87
2023-03-22T10:43:38.046Z,1.00
2023-03-22T10:46:09.205Z,1.25
2023-03-22T10:48:40.611Z,1.10
2023-03-22T10:51:11.149Z,0.95
2023-03-22T10:53:40.625Z,0.80
2023-03-22T10:56:13.967Z,1.10
2023-03-22T10:58:40.392Z,1.10
2023-03-22T11:01:13.042Z,1.05
2023-03-22T11:03:48.373Z,0.80
2023-03-22T11:06:17.783Z,0.70
2023-03-22T11:08:50.136Z,0.68
2023-03-22T11:11:20.985Z,0.80
2023-03-22T11:14:08.325Z,0.85
2023-03-22T11:16:52.598Z,0.70
2023-03-22T11:19:49.546Z,1.23
2023-03-22T11:22:18.963Z,0.82
2023-03-22T11:24:47.043Z,0.60
2023-03-22T11:27:16.954Z,1.05
2023-03-22T11:29:46.933Z,0.70
2023-03-22T11:32:25.293Z,0.93
2023-03-22T11:35:05.794Z,0.85
2023-03-22T11:37:32.241Z,0.55
2023-03-22T11:40:04.585Z,0.88
2023-03-22T11:42:34.309Z,0.93
2023-03-22T11:45:00.761Z,0.43
2023-03-22T11:47:34.701Z,0.65
2023-03-22T11:50:04.981Z,0.90
2023-03-22T11:52:31.475Z,0.55
2023-03-22T11:54:59.952Z,0.80
2023-03-22T11:57:30.214Z,0.80
2023-03-22T12:00:13.920Z,0.77
2023-03-22T12:02:52.434Z,1.10
2023-03-22T12:05:27.315Z,0.60
2023-03-22T12:08:06.851Z,0.80
2023-03-22T12:10:47.506Z,0.87
2023-03-22T12:13:59.875Z,0.60
2023-03-22T12:16:36.103Z,0.82
2023-03-22T12:19:27.001Z,0.90
2023-03-22T12:21:54.933Z,1.10
2023-03-22T12:24:29.989Z,1.00
2023-03-22T12:27:31.878Z,1.08
2023-03-22T12:30:01.044Z,0.90
2023-03-22T12:32:34.218Z,0.60
2023-03-22T12:35:17.991Z,1.13
2023-03-22T12:37:51.490Z,1.37
2023-03-22T12:40:35.157Z,0.82
2023-03-22T12:43:21.373Z,0.57
2023-03-22T12:45:57.834Z,0.60
2023-03-22T12:48:30.410Z,0.90
2023-03-22T12:51:00.695Z,1.07
2023-03-22T12:53:32.687Z,0.82
2023-03-22T12:56:01.075Z,0.88
2023-03-22T12:58:27.601Z,0.95
2023-03-22T13:01:06.619Z,1.15
2023-03-22T13:03:52.009Z,0.70
2023-03-22T13:06:44.729Z,1.63
2023-03-22T13:09:37.135Z,0.90
2023-03-22T13:12:31.796Z,1.20
2023-03-22T13:15:01.748Z,1.15
2023-03-22T13:17:28.073Z,1.00
2023-03-22T13:20:07.012Z,0.57
2023-03-22T13:22:36.430Z,0.77
2023-03-22T13:25:16.768Z,1.30
2023-03-22T13:27:46.295Z,1.17
2023-03-22T13:30:24.216Z,0.60
2023-03-22T13:32:56.514Z,1.10
2023-03-22T13:35:34.628Z,1.02
2023-03-22T13:38:07.595Z,0.77
2023-03-22T13:41:03.556Z,1.75
2023-03-22T13:43:36.453Z,0.63
2023-03-22T13:46:07.980Z,1.10
2023-03-22T13:48:41.146Z,2.13
2023-03-22T13:51:12.216Z,1.08
2023-03-22T13:53:43.700Z,1.10
2023-03-22T13:56:13.297Z,0.90
2023-03-22T13:58:41.179Z,0.95
2023-03-22T14:01:21.685Z,0.93
2023-03-22T14:03:50.535Z,0.82
2023-03-22T14:06:28.908Z,1.35
2023-03-22T14:09:02.498Z,0.87
2023-03-22T14:11:44.321Z,1.00
2023-03-22T14:14:15.848Z,1.00
2023-03-22T14:16:46.944Z,1.63
2023-03-22T14:19:21.960Z,1.70
