createdAt,value
2023-03-23T00:01:07.966Z,0
2023-03-23T00:05:42.986Z,0
2023-03-23T00:10:43.191Z,0
2023-03-23T00:15:43.899Z,0
2023-03-23T00:20:44.193Z,0
2023-03-23T00:25:51.533Z,0
2023-03-23T00:30:51.053Z,0
2023-03-23T00:35:51.191Z,0
2023-03-23T00:40:49.393Z,0
2023-03-23T00:45:48.388Z,0
2023-03-23T00:51:00.273Z,0
2023-03-23T01:00:16.189Z,0
2023-03-23T01:05:04.061Z,0
2023-03-23T01:10:04.935Z,0
2023-03-23T01:15:01.412Z,0
2023-03-23T01:20:01.702Z,0
2023-03-23T01:25:00.940Z,0
2023-03-23T01:30:01.316Z,0
2023-03-23T01:34:58.716Z,0
2023-03-23T01:39:58.440Z,0
2023-03-23T01:44:57.528Z,0
2023-03-23T01:49:57.904Z,0
2023-03-23T01:54:56.653Z,0
2023-03-23T02:04:42.584Z,0
2023-03-23T02:09:58.144Z,0
2023-03-23T02:14:44.520Z,0
2023-03-23T02:19:51.506Z,0
2023-03-23T02:24:51.477Z,0
2023-03-23T02:34:48.602Z,0
2023-03-23T02:39:49.052Z,0
2023-03-23T02:44:51.180Z,0
2023-03-23T02:49:47.818Z,0
2023-03-23T02:54:47.715Z,0
2023-03-23T03:59:55.324Z,0
2023-03-23T04:05:50.669Z,0
2023-03-23T04:11:05.621Z,0
2023-03-23T04:16:17.866Z,0
2023-03-23T04:21:04.674Z,0
2023-03-23T04:30:48.362Z,0
2023-03-23T04:36:07.592Z,0
2023-03-23T04:40:46.496Z,0
2023-03-23T04:45:44.350Z,0
2023-03-23T04:50:44.289Z,0
2023-03-23T04:55:43.818Z,0
2023-03-23T06:04:46.254Z,0.01
2023-03-23T06:14:43.954Z,0.01
2023-03-23T06:19:41.825Z,0.02
2023-03-23T06:29:41.768Z,0.02
2023-03-23T06:34:50.940Z,0.02
2023-03-23T06:44:49.451Z,0.02
2023-03-23T06:49:48.834Z,0.03
2023-03-23T09:01:13.517Z,0.19
2023-03-23T09:05:45.923Z,0.22
2023-03-23T09:10:43.588Z,0.29
2023-03-23T09:16:05.664Z,0.32
2023-03-23T09:20:42.923Z,0.4
2023-03-23T09:25:44.032Z,0.41
2023-03-23T09:30:52.986Z,0.31
2023-03-23T09:35:42.474Z,0.21
2023-03-23T09:40:49.239Z,0.19
2023-03-23T09:45:51.931Z,0.22
2023-03-23T09:55:51.517Z,0.12
2023-03-23T10:04:46.538Z,0.11
2023-03-23T10:09:50.371Z,0.08
2023-03-23T10:19:43.884Z,0.07
2023-03-23T10:24:43.194Z,0.09
2023-03-23T10:29:43.135Z,0.13
2023-03-23T10:34:42.464Z,0.22
2023-03-23T10:39:43.628Z,0.18
2023-03-23T10:44:50.356Z,0.14
2023-03-23T10:49:50.064Z,0.15
2023-03-23T11:25:01.921Z,0.15
2023-03-23T11:35:07.041Z,0.25
2023-03-23T13:01:11.301Z,0.2
2023-03-23T13:05:46.857Z,0.17
2023-03-23T13:10:47.600Z,0.17
2023-03-23T13:15:46.718Z,0.22
2023-03-23T13:20:46.425Z,0.24
2023-03-23T13:25:47.667Z,0.28
2023-03-23T13:30:44.801Z,0.35
2023-03-23T13:35:44.303Z,0.43
2023-03-23T13:40:44.868Z,0.34
2023-03-23T13:45:42.959Z,0.34
2023-03-23T13:50:42.722Z,0.27
2023-03-23T13:55:42.913Z,0.3
2023-03-23T14:00:03.963Z,0.28
2023-03-23T14:05:04.637Z,0.31
2023-03-23T14:10:01.630Z,0.28
2023-03-23T14:15:01.715Z,0.24
2023-03-23T14:20:00.887Z,0.2
2023-03-23T14:25:00.845Z,0.22
2023-03-23T14:29:58.384Z,0.24
2023-03-23T14:34:58.129Z,0.22
2023-03-23T14:39:57.772Z,0.16
2023-03-23T14:44:57.020Z,0.11
2023-03-23T14:49:56.598Z,0.1
2023-03-23T14:54:56.323Z,0.08
2023-03-23T14:59:42.677Z,0.08
2023-03-23T15:29:58.115Z,0.05
2023-03-23T15:49:45.963Z,0.04
2023-03-23T16:01:23.320Z,0.04
2023-03-23T16:10:55.102Z,0.03
2023-03-23T16:15:54.340Z,0.03
2023-03-23T16:20:53.621Z,0.02
2023-03-23T16:25:53.575Z,0.03
2023-03-23T16:35:54.444Z,0.02
2023-03-23T16:40:50.389Z,0.04
2023-03-23T16:45:53.801Z,0.03
2023-03-23T16:50:49.416Z,0.01
2023-03-23T16:55:49.760Z,0.02
2023-03-23T17:00:07.882Z,0.02
2023-03-23T17:05:07.801Z,0.01
2023-03-23T17:10:07.469Z,0.01
2023-03-23T17:15:08.518Z,0
2023-03-23T17:25:05.636Z,0
2023-03-23T17:30:04.762Z,0
2023-03-23T17:35:04.870Z,0
2023-03-23T17:40:02.531Z,0
2023-03-23T17:45:02.437Z,0
2023-03-23T17:50:11.749Z,0
2023-03-23T17:55:00.735Z,0
2023-03-23T17:59:47.510Z,0
2023-03-23T18:04:46.971Z,0
2023-03-23T18:09:46.964Z,0
2023-03-23T18:14:46.389Z,0
2023-03-23T18:24:52.534Z,0
2023-03-23T18:29:44.459Z,0
2023-03-23T18:34:43.653Z,0
2023-03-23T18:39:42.410Z,0
2023-03-23T18:44:42.062Z,0
2023-03-23T18:49:42.633Z,0
2023-03-23T18:54:41.756Z,0
2023-03-23T19:09:50.006Z,0
2023-03-23T19:14:55.847Z,0
2023-03-23T19:24:47.427Z,0
2023-03-23T19:34:50.866Z,0
2023-03-23T19:39:47.267Z,0
2023-03-23T19:44:47.767Z,0
2023-03-23T19:49:48.025Z,0
2023-03-23T19:54:34.860Z,0
2023-03-23T20:34:42.727Z,0
2023-03-23T21:01:13.249Z,0
2023-03-23T21:05:48.694Z,0
2023-03-23T21:10:46.060Z,0
2023-03-23T21:15:46.336Z,0
2023-03-23T21:20:45.747Z,0
2023-03-23T21:25:56.237Z,0
2023-03-23T21:30:44.928Z,0
2023-03-23T21:35:44.331Z,0
2023-03-23T21:40:44.406Z,0
2023-03-23T21:45:44.241Z,0
2023-03-23T21:50:44.319Z,0
2023-03-23T21:55:51.801Z,0
2023-03-23T22:00:07.110Z,0
2023-03-23T22:05:06.914Z,0
2023-03-23T22:10:04.707Z,0
2023-03-23T22:15:04.764Z,0
2023-03-23T22:20:03.761Z,0
2023-03-23T22:25:03.434Z,0
2023-03-23T22:30:03.149Z,0
2023-03-23T22:35:02.499Z,0
2023-03-23T22:40:03.222Z,0
2023-03-23T22:45:02.722Z,0
2023-03-23T22:49:59.800Z,0
2023-03-23T22:54:59.678Z,0
2023-03-23T23:04:46.427Z,0
2023-03-23T23:09:45.305Z,0
2023-03-23T23:14:45.649Z,0
2023-03-23T23:19:45.270Z,0
2023-03-23T23:24:44.775Z,0
2023-03-23T23:29:43.134Z,0
2023-03-23T23:34:42.967Z,0
2023-03-23T23:39:42.602Z,0
2023-03-23T23:44:41.863Z,0
2023-03-23T23:49:51.846Z,0
