createdAt,value
2022-11-12T00:00:42.535Z,1.50
2022-11-12T00:03:09.213Z,1.30
2022-11-12T00:05:36.026Z,1.60
2022-11-12T00:08:03.269Z,1.50
2022-11-12T00:10:29.999Z,1.58
2022-11-12T00:12:56.572Z,1.17
2022-11-12T00:15:23.243Z,1.58
2022-11-12T00:17:49.821Z,1.33
2022-11-12T00:20:16.489Z,1.35
2022-11-12T00:22:43.172Z,1.20
2022-11-12T00:25:09.828Z,1.27
2022-11-12T00:27:36.469Z,1.20
2022-11-12T00:30:03.665Z,1.50
2022-11-12T00:32:30.289Z,1.38
2022-11-12T00:34:59.244Z,1.15
2022-11-12T00:37:27.950Z,1.57
2022-11-12T00:39:54.497Z,1.45
2022-11-12T00:42:21.081Z,1.45
2022-11-12T00:44:49.846Z,1.20
2022-11-12T00:47:17.057Z,1.20
2022-11-12T00:49:43.608Z,1.50
2022-11-12T00:52:10.176Z,1.40
2022-11-12T00:54:36.740Z,1.20
2022-11-12T00:57:03.371Z,1.30
2022-11-12T00:59:29.950Z,1.13
2022-11-12T01:01:56.547Z,1.30
2022-11-12T01:04:23.144Z,1.40
2022-11-12T01:06:49.795Z,1.52
2022-11-12T01:09:16.396Z,1.30
2022-11-12T01:11:43.026Z,1.35
2022-11-12T01:14:11.090Z,1.07
2022-11-12T01:16:39.862Z,1.13
2022-11-12T01:19:09.179Z,1.20
2022-11-12T01:21:41.920Z,1.65
2022-11-12T01:24:09.454Z,1.35
2022-11-12T01:26:36.032Z,1.50
2022-11-12T01:29:03.170Z,1.38
2022-11-12T01:31:32.459Z,1.42
2022-11-12T01:34:01.497Z,1.20
2022-11-12T01:36:30.999Z,0.95
2022-11-12T01:38:57.586Z,1.20
2022-11-12T01:41:30.131Z,1.52
2022-11-12T01:44:19.652Z,1.30
2022-11-12T01:47:07.943Z,1.30
2022-11-12T01:49:54.122Z,1.20
2022-11-12T01:52:37.873Z,0.90
2022-11-12T01:55:14.136Z,0.90
2022-11-12T01:57:45.831Z,1.30
2022-11-12T02:00:13.697Z,1.27
2022-11-12T02:02:40.761Z,1.30
2022-11-12T02:05:09.471Z,1.10
2022-11-12T02:07:37.151Z,1.20
2022-11-12T02:10:04.669Z,1.65
2022-11-12T02:12:50.025Z,1.13
2022-11-12T02:15:16.572Z,1.23
2022-11-12T02:17:43.139Z,1.03
2022-11-12T02:20:11.448Z,1.20
2022-11-12T02:22:38.108Z,1.13
2022-11-12T02:25:05.218Z,0.82
2022-11-12T02:27:31.968Z,1.17
2022-11-12T02:29:58.534Z,1.40
2022-11-12T02:32:25.096Z,1.10
2022-11-12T02:34:51.809Z,1.20
2022-11-12T02:37:18.380Z,1.17
2022-11-12T02:39:44.980Z,1.63
2022-11-12T02:42:11.589Z,0.90
2022-11-12T02:44:38.188Z,1.60
2022-11-12T02:47:04.773Z,1.10
2022-11-12T02:49:31.329Z,1.40
2022-11-12T02:51:57.926Z,1.30
2022-11-12T02:54:24.494Z,1.20
2022-11-12T02:56:51.049Z,1.15
2022-11-12T02:59:17.616Z,1.20
2022-11-12T03:01:44.223Z,1.70
2022-11-12T03:04:10.831Z,1.42
2022-11-12T03:06:37.556Z,1.00
2022-11-12T03:09:04.158Z,1.40
2022-11-12T03:11:30.874Z,1.50
2022-11-12T03:13:57.444Z,1.23
2022-11-12T03:16:24.055Z,1.20
2022-11-12T03:18:50.598Z,1.10
2022-11-12T03:21:17.183Z,1.00
2022-11-12T03:23:43.730Z,1.33
2022-11-12T03:26:10.316Z,1.40
2022-11-12T03:28:36.893Z,1.48
2022-11-12T03:31:03.531Z,1.47
2022-11-12T03:33:30.279Z,1.25
2022-11-12T03:35:56.996Z,1.10
2022-11-12T03:38:24.209Z,1.00
2022-11-12T03:40:50.970Z,1.15
2022-11-12T03:43:17.959Z,0.90
2022-11-12T03:45:44.583Z,1.00
2022-11-12T03:48:11.219Z,1.20
2022-11-12T03:50:37.803Z,1.05
2022-11-12T03:53:04.461Z,1.00
2022-11-12T03:55:31.243Z,1.03
2022-11-12T03:57:58.714Z,1.20
2022-11-12T04:00:27.278Z,1.00
2022-11-12T04:02:54.060Z,1.13
2022-11-12T04:05:39.595Z,1.30
2022-11-12T04:08:36.739Z,1.00
2022-11-12T04:11:05.179Z,1.30
2022-11-12T04:13:31.954Z,1.13
2022-11-12T04:16:18.744Z,1.00
2022-11-12T04:19:05.840Z,1.10
2022-11-12T04:21:54.754Z,0.90
2022-11-12T04:25:04.204Z,0.98
2022-11-12T04:27:33.039Z,0.90
2022-11-12T04:30:19.154Z,1.25
2022-11-12T04:32:48.791Z,1.30
2022-11-12T04:35:15.784Z,1.03
2022-11-12T04:37:45.271Z,1.15
2022-11-12T04:40:34.363Z,1.10
2022-11-12T04:43:20.250Z,1.20
2022-11-12T04:45:48.943Z,1.35
2022-11-12T04:48:15.741Z,1.40
2022-11-12T04:50:44.130Z,1.13
2022-11-12T04:53:10.985Z,1.15
2022-11-12T04:55:37.604Z,1.38
2022-11-12T04:58:04.244Z,1.10
2022-11-12T05:00:31.556Z,1.07
2022-11-12T05:02:58.119Z,1.20
2022-11-12T05:05:27.461Z,1.00
2022-11-12T05:08:00.139Z,1.20
2022-11-12T05:10:26.729Z,0.85
2022-11-12T05:12:53.369Z,1.33
2022-11-12T05:15:20.080Z,1.10
2022-11-12T05:17:46.845Z,1.40
2022-11-12T05:20:14.321Z,1.10
2022-11-12T05:22:47.845Z,1.10
2022-11-12T05:25:21.053Z,1.10
2022-11-12T05:27:47.671Z,0.90
2022-11-12T05:30:14.498Z,1.30
2022-11-12T05:32:41.091Z,1.42
2022-11-12T05:35:07.939Z,1.20
2022-11-12T05:37:34.495Z,1.00
2022-11-12T05:40:01.075Z,1.45
2022-11-12T05:42:27.822Z,0.90
2022-11-12T05:44:54.382Z,1.05
2022-11-12T05:47:20.975Z,1.10
2022-11-12T05:49:47.586Z,1.47
2022-11-12T05:52:14.165Z,1.10
2022-11-12T05:54:40.747Z,0.80
2022-11-12T05:57:09.655Z,0.93
2022-11-12T05:59:36.193Z,1.10
2022-11-12T06:02:02.825Z,1.43
2022-11-12T06:04:29.427Z,1.13
2022-11-12T06:06:56.027Z,0.80
2022-11-12T06:09:22.601Z,1.20
2022-11-12T06:11:49.157Z,1.20
2022-11-12T06:14:15.741Z,1.10
2022-11-12T06:16:42.296Z,1.30
2022-11-12T06:19:09.028Z,1.02
2022-11-12T06:21:35.592Z,1.10
2022-11-12T06:24:02.471Z,0.93
2022-11-12T06:26:30.145Z,1.27
2022-11-12T06:28:58.161Z,1.50
2022-11-12T06:31:24.703Z,1.00
2022-11-12T06:33:51.515Z,0.88
2022-11-12T06:36:19.628Z,1.00
2022-11-12T06:38:46.193Z,0.90
2022-11-12T06:41:13.497Z,1.23
2022-11-12T06:43:40.537Z,1.83
2022-11-12T06:46:13.216Z,1.20
2022-11-12T06:48:39.995Z,1.10
2022-11-12T06:51:12.271Z,1.10
2022-11-12T06:53:38.879Z,0.90
2022-11-12T06:56:06.720Z,1.10
2022-11-12T06:58:33.454Z,1.08
2022-11-12T07:01:10.973Z,1.40
2022-11-12T07:03:39.339Z,1.33
2022-11-12T07:06:08.685Z,1.00
2022-11-12T07:08:36.681Z,1.00
2022-11-12T07:11:03.290Z,0.90
2022-11-12T07:13:33.889Z,1.10
2022-11-12T07:16:01.259Z,1.30
2022-11-12T07:18:29.038Z,1.00
2022-11-12T07:21:03.086Z,1.00
2022-11-12T07:23:31.397Z,1.02
2022-11-12T07:25:58.776Z,1.15
2022-11-12T07:28:26.495Z,1.00
2022-11-12T07:31:01.278Z,0.70
2022-11-12T07:33:28.858Z,1.13
2022-11-12T07:36:03.583Z,1.20
2022-11-12T07:38:32.427Z,1.10
2022-11-12T07:41:14.262Z,0.83
2022-11-12T07:43:42.338Z,1.00
2022-11-12T07:46:20.749Z,1.10
2022-11-12T07:48:47.713Z,1.10
2022-11-12T07:51:25.778Z,1.10
2022-11-12T07:53:59.462Z,1.27
2022-11-12T07:56:27.722Z,1.05
2022-11-12T07:58:54.440Z,1.10
2022-11-12T08:01:26.145Z,1.10
2022-11-12T08:03:52.752Z,1.20
2022-11-12T08:06:19.522Z,1.10
2022-11-12T08:08:46.061Z,1.02
2022-11-12T08:11:12.705Z,1.10
2022-11-12T08:13:39.263Z,1.63
2022-11-12T08:16:06.021Z,0.93
2022-11-12T08:18:34.147Z,1.37
2022-11-12T08:21:02.435Z,1.05
2022-11-12T08:23:29.683Z,1.23
2022-11-12T08:26:04.161Z,0.90
2022-11-12T08:28:35.056Z,1.23
2022-11-12T08:31:17.062Z,1.00
2022-11-12T08:33:43.895Z,1.30
2022-11-12T08:36:12.603Z,1.02
2022-11-12T08:38:39.673Z,0.90
2022-11-12T08:41:08.525Z,0.93
2022-11-12T08:43:35.735Z,1.10
2022-11-12T08:46:03.262Z,1.08
2022-11-12T08:48:30.939Z,0.90
2022-11-12T08:50:58.432Z,1.55
2022-11-12T08:53:25.499Z,1.15
2022-11-12T08:55:56.404Z,1.37
2022-11-12T08:58:24.511Z,1.08
2022-11-12T09:00:51.938Z,0.85
2022-11-12T09:03:20.579Z,0.80
2022-11-12T09:05:47.950Z,1.00
2022-11-12T09:08:20.160Z,1.00
2022-11-12T09:10:47.102Z,0.70
2022-11-12T09:13:18.380Z,0.80
2022-11-12T09:15:45.876Z,1.48
2022-11-12T09:18:14.795Z,1.00
2022-11-12T09:20:41.806Z,1.00
2022-11-12T09:23:14.304Z,1.10
2022-11-12T09:25:41.842Z,1.10
2022-11-12T09:28:13.839Z,0.90
2022-11-12T09:30:51.672Z,1.00
2022-11-12T09:33:24.409Z,1.00
2022-11-12T09:35:51.462Z,0.90
2022-11-12T09:38:18.538Z,1.00
2022-11-12T09:40:52.814Z,1.00
2022-11-12T09:43:26.212Z,0.80
2022-11-12T09:46:13.514Z,1.10
2022-11-12T09:48:44.729Z,1.02
2022-11-12T09:51:18.120Z,1.00
2022-11-12T09:53:52.617Z,1.25
2022-11-12T09:56:21.844Z,1.10
2022-11-12T09:58:49.441Z,0.90
2022-11-12T10:01:31.161Z,1.23
2022-11-12T10:04:34.786Z,1.00
2022-11-12T10:07:33.625Z,0.90
2022-11-12T10:10:13.186Z,0.88
2022-11-12T10:13:00.554Z,0.80
2022-11-12T10:16:02.480Z,1.25
2022-11-12T10:18:49.637Z,1.10
2022-11-12T10:21:40.988Z,1.25
2022-11-12T10:24:10.022Z,1.08
2022-11-12T10:26:38.291Z,1.20
2022-11-12T10:29:34.652Z,1.50
2022-11-12T10:32:02.566Z,1.45
2022-11-12T10:34:31.188Z,1.27
2022-11-12T10:37:02.933Z,1.02
2022-11-12T10:39:33.959Z,1.13
2022-11-12T10:42:10.222Z,0.73
2022-11-12T10:44:38.139Z,1.52
2022-11-12T10:47:23.137Z,1.10
2022-11-12T10:50:08.264Z,1.05
2022-11-12T10:52:35.547Z,0.90
2022-11-12T10:55:18.683Z,0.80
2022-11-12T10:57:45.559Z,1.00
2022-11-12T11:00:20.870Z,0.80
2022-11-12T11:02:56.362Z,0.77
2022-11-12T11:05:33.177Z,0.60
2022-11-12T11:07:59.762Z,0.90
2022-11-12T11:10:29.226Z,0.80
2022-11-12T11:13:21.638Z,1.00
2022-11-12T11:16:00.934Z,0.88
2022-11-12T11:18:30.019Z,1.07
2022-11-12T11:21:40.773Z,1.05
2022-11-12T11:24:27.467Z,1.00
2022-11-12T11:27:14.278Z,1.00
2022-11-12T11:29:50.280Z,0.80
2022-11-12T11:32:37.005Z,0.90
2022-11-12T11:35:06.777Z,0.80
2022-11-12T11:37:42.086Z,0.70
2022-11-12T11:40:30.520Z,0.85
2022-11-12T11:43:11.438Z,1.00
2022-11-12T11:45:59.671Z,1.47
2022-11-12T11:48:45.758Z,1.15
2022-11-12T11:51:21.001Z,1.30
2022-11-12T11:53:58.855Z,0.80
2022-11-12T11:56:32.157Z,0.88
2022-11-12T11:59:04.990Z,1.20
2022-11-12T12:01:34.352Z,1.45
2022-11-12T12:04:34.909Z,0.80
2022-11-12T12:07:26.389Z,1.00
2022-11-12T12:10:09.461Z,1.08
2022-11-12T12:12:45.681Z,0.90
2022-11-12T12:15:38.460Z,1.00
2022-11-12T12:18:30.101Z,0.80
2022-11-12T12:21:00.835Z,0.90
2022-11-12T12:23:33.670Z,1.00
2022-11-12T12:26:01.397Z,0.97
2022-11-12T12:28:33.751Z,1.00
2022-11-12T12:31:05.795Z,1.30
2022-11-12T12:33:34.216Z,0.95
2022-11-12T12:36:14.060Z,1.17
2022-11-12T12:38:50.323Z,1.30
2022-11-12T12:41:28.312Z,1.20
2022-11-12T12:43:59.348Z,0.90
2022-11-12T12:46:28.851Z,1.35
2022-11-12T12:48:56.339Z,0.90
2022-11-12T12:51:23.180Z,1.00
2022-11-12T12:53:49.806Z,1.08
2022-11-12T12:56:31.266Z,0.90
2022-11-12T12:59:03.473Z,1.00
2022-11-12T13:01:33.914Z,1.20
2022-11-12T13:04:05.247Z,1.20
2022-11-12T13:06:55.023Z,1.50
2022-11-12T13:09:24.926Z,1.02
2022-11-12T13:12:04.405Z,0.98
2022-11-12T13:14:37.092Z,1.38
2022-11-12T13:17:16.865Z,2.20
2022-11-12T13:19:58.361Z,2.45
2022-11-12T13:22:24.865Z,2.72
2022-11-12T13:25:16.945Z,3.08
2022-11-12T13:27:43.489Z,3.00
2022-11-12T13:30:22.173Z,2.77
2022-11-12T13:32:48.915Z,3.10
2022-11-12T13:35:25.238Z,3.15
2022-11-12T13:38:13.070Z,3.17
2022-11-12T13:40:53.099Z,2.80
2022-11-12T13:43:31.391Z,3.50
2022-11-12T13:46:06.623Z,3.10
2022-11-12T13:48:41.608Z,2.97
2022-11-12T13:51:43.565Z,2.80
2022-11-12T13:54:31.367Z,2.90
2022-11-12T13:57:33.390Z,2.90
2022-11-12T14:00:22.247Z,2.92
2022-11-12T14:03:10.941Z,2.75
2022-11-12T14:05:39.346Z,3.05
2022-11-12T14:08:06.103Z,2.72
2022-11-12T14:10:56.978Z,3.00
2022-11-12T14:13:38.050Z,3.15
2022-11-12T14:16:21.748Z,2.95
2022-11-12T14:19:14.120Z,3.25
2022-11-12T14:21:40.683Z,3.10
2022-11-12T14:24:11.070Z,3.33
2022-11-12T14:26:42.526Z,3.00
2022-11-12T14:29:17.911Z,3.30
2022-11-12T14:31:44.742Z,2.80
2022-11-12T14:34:27.428Z,2.83
2022-11-12T14:36:56.036Z,2.80
2022-11-12T14:39:27.413Z,2.70
2022-11-12T14:41:55.093Z,2.65
2022-11-12T14:44:24.699Z,3.22
2022-11-12T14:46:56.618Z,2.85
2022-11-12T14:49:34.098Z,2.77
2022-11-12T14:52:08.727Z,2.60
2022-11-12T14:54:40.058Z,2.40
2022-11-12T14:57:07.149Z,2.80
2022-11-12T14:59:33.826Z,3.05
2022-11-12T15:02:29.691Z,2.83
2022-11-12T15:05:18.517Z,3.13
2022-11-12T15:07:59.674Z,2.10
2022-11-12T15:10:38.684Z,2.75
2022-11-12T15:13:21.214Z,2.50
2022-11-12T15:15:56.852Z,2.67
2022-11-12T15:18:26.249Z,2.70
2022-11-12T15:21:25.223Z,2.28
2022-11-12T15:24:12.999Z,2.70
2022-11-12T15:26:45.604Z,2.67
2022-11-12T15:29:19.002Z,2.40
2022-11-12T15:31:52.629Z,2.55
2022-11-12T15:34:33.420Z,2.30
2022-11-12T15:37:12.015Z,2.70
2022-11-12T15:39:43.958Z,2.60
2022-11-12T15:42:17.343Z,2.17
2022-11-12T15:44:44.320Z,2.30
2022-11-12T15:47:24.253Z,2.55
2022-11-12T15:49:52.583Z,2.25
2022-11-12T15:52:19.692Z,2.13
2022-11-12T15:54:46.321Z,2.50
2022-11-12T15:57:22.328Z,2.55
2022-11-12T16:00:06.313Z,2.25
2022-11-12T16:02:34.957Z,2.38
2022-11-12T16:05:01.696Z,2.33
2022-11-12T16:07:28.309Z,2.60
2022-11-12T16:09:54.838Z,2.20
2022-11-12T16:12:21.564Z,2.35
2022-11-12T16:14:48.144Z,2.15
2022-11-12T16:17:16.848Z,2.30
2022-11-12T16:19:43.480Z,2.20
2022-11-12T16:22:12.820Z,2.35
2022-11-12T16:24:40.457Z,2.30
2022-11-12T16:27:10.302Z,2.33
2022-11-12T16:29:36.854Z,2.30
2022-11-12T16:32:04.578Z,2.47
2022-11-12T16:34:31.223Z,2.47
2022-11-12T16:36:58.500Z,2.28
2022-11-12T16:39:25.233Z,1.80
2022-11-12T16:41:51.792Z,2.08
2022-11-12T16:44:18.405Z,2.10
2022-11-12T16:46:45.041Z,1.88
2022-11-12T16:49:13.298Z,2.10
2022-11-12T16:51:39.976Z,1.98
2022-11-12T16:54:07.046Z,2.33
2022-11-12T16:56:34.151Z,2.07
2022-11-12T16:59:00.713Z,2.05
2022-11-12T17:01:32.398Z,2.05
2022-11-12T17:03:59.398Z,2.10
2022-11-12T17:06:35.272Z,2.25
2022-11-12T17:09:02.670Z,2.17
2022-11-12T17:11:29.518Z,2.10
2022-11-12T17:13:56.078Z,1.90
2022-11-12T17:16:22.680Z,2.20
2022-11-12T17:18:53.187Z,1.98
2022-11-12T17:21:19.853Z,1.60
2022-11-12T17:23:46.642Z,1.90
2022-11-12T17:26:15.915Z,1.60
2022-11-12T17:28:42.521Z,1.92
2022-11-12T17:31:14.794Z,2.00
2022-11-12T17:33:46.537Z,2.10
2022-11-12T17:36:15.211Z,1.98
2022-11-12T17:38:42.265Z,2.00
2022-11-12T17:41:10.084Z,2.13
2022-11-12T17:43:37.479Z,1.70
2022-11-12T17:46:05.777Z,2.13
2022-11-12T17:48:33.368Z,1.80
2022-11-12T17:51:06.049Z,1.90
2022-11-12T17:53:32.882Z,2.00
2022-11-12T17:55:59.717Z,2.00
2022-11-12T17:58:26.289Z,2.23
2022-11-12T18:00:52.890Z,2.35
2022-11-12T18:03:19.619Z,2.03
2022-11-12T18:05:46.287Z,1.73
2022-11-12T18:08:12.884Z,1.90
2022-11-12T18:10:42.728Z,1.60
2022-11-12T18:13:09.302Z,1.80
2022-11-12T18:15:35.908Z,1.88
2022-11-12T18:18:03.318Z,1.40
2022-11-12T18:20:29.884Z,1.85
2022-11-12T18:22:56.657Z,1.83
2022-11-12T18:25:23.205Z,1.90
2022-11-12T18:27:49.935Z,1.80
2022-11-12T18:30:19.468Z,1.70
2022-11-12T18:32:46.494Z,1.77
2022-11-12T18:35:13.069Z,1.87
2022-11-12T18:37:39.636Z,1.75
2022-11-12T18:40:06.718Z,1.58
2022-11-12T18:42:33.287Z,1.50
2022-11-12T18:44:59.831Z,1.90
2022-11-12T18:47:26.384Z,2.10
2022-11-12T18:49:52.946Z,1.70
2022-11-12T18:52:19.510Z,1.90
2022-11-12T18:54:46.090Z,1.80
2022-11-12T18:57:12.687Z,1.70
2022-11-12T18:59:39.355Z,1.30
2022-11-12T19:02:06.066Z,1.42
2022-11-12T19:04:33.038Z,1.80
2022-11-12T19:06:59.675Z,2.00
2022-11-12T19:09:26.244Z,1.50
2022-11-12T19:11:52.869Z,1.40
2022-11-12T19:14:19.412Z,1.92
2022-11-12T19:16:48.855Z,1.80
2022-11-12T19:19:15.909Z,1.70
2022-11-12T19:21:42.625Z,1.80
2022-11-12T19:24:09.249Z,1.87
2022-11-12T19:26:35.874Z,1.75
2022-11-12T19:29:02.429Z,1.30
2022-11-12T19:31:29.138Z,1.40
2022-11-12T19:33:56.000Z,1.77
2022-11-12T19:36:24.935Z,1.30
2022-11-12T19:38:59.087Z,1.63
2022-11-12T19:41:26.009Z,1.90
2022-11-12T19:43:53.084Z,1.42
2022-11-12T19:46:20.174Z,1.70
2022-11-12T19:48:46.836Z,1.50
2022-11-12T19:51:13.833Z,1.45
2022-11-12T19:53:46.907Z,1.88
2022-11-12T19:56:17.012Z,1.70
2022-11-12T19:58:48.100Z,1.65
2022-11-12T20:01:17.095Z,2.10
2022-11-12T20:03:43.748Z,1.48
2022-11-12T20:06:16.093Z,1.73
2022-11-12T20:08:42.735Z,1.42
2022-11-12T20:11:10.102Z,1.63
2022-11-12T20:13:36.759Z,1.47
2022-11-12T20:16:08.131Z,1.58
2022-11-12T20:18:34.668Z,1.58
2022-11-12T20:21:04.839Z,1.75
2022-11-12T20:23:32.880Z,1.63
2022-11-12T20:26:08.204Z,1.47
2022-11-12T20:28:35.849Z,1.33
2022-11-12T20:31:11.829Z,1.95
2022-11-12T20:33:42.458Z,1.77
2022-11-12T20:36:14.711Z,1.80
2022-11-12T20:38:43.446Z,1.60
2022-11-12T20:41:15.277Z,1.70
2022-11-12T20:43:42.281Z,1.70
2022-11-12T20:46:09.831Z,1.50
2022-11-12T20:48:41.459Z,1.60
2022-11-12T20:51:24.660Z,1.73
2022-11-12T20:53:58.901Z,1.70
2022-11-12T20:56:28.153Z,1.80
2022-11-12T20:58:55.475Z,1.58
2022-11-12T21:01:23.536Z,1.50
2022-11-12T21:03:50.582Z,1.70
2022-11-12T21:06:19.668Z,1.67
2022-11-12T21:08:46.953Z,2.03
2022-11-12T21:11:15.428Z,1.60
2022-11-12T21:13:42.413Z,1.58
2022-11-12T21:16:09.775Z,1.70
2022-11-12T21:18:37.113Z,1.70
2022-11-12T21:21:12.349Z,1.65
2022-11-12T21:23:41.341Z,1.30
2022-11-12T21:26:13.635Z,1.73
2022-11-12T21:28:44.965Z,1.73
2022-11-12T21:31:14.139Z,1.63
2022-11-12T21:33:40.929Z,1.42
2022-11-12T21:36:13.185Z,1.70
2022-11-12T21:38:42.955Z,1.67
2022-11-12T21:41:11.895Z,1.73
2022-11-12T21:43:40.592Z,1.35
2022-11-12T21:46:14.168Z,1.80
2022-11-12T21:48:40.747Z,1.65
2022-11-12T21:51:09.697Z,1.80
2022-11-12T21:53:36.279Z,1.57
2022-11-12T21:56:04.401Z,1.50
2022-11-12T21:58:31.352Z,1.60
2022-11-12T22:01:21.386Z,1.50
2022-11-12T22:03:49.507Z,2.00
2022-11-12T22:06:16.780Z,1.73
2022-11-12T22:08:43.468Z,1.90
2022-11-12T22:11:14.931Z,1.90
2022-11-12T22:13:42.286Z,2.00
2022-11-12T22:16:16.873Z,1.45
2022-11-12T22:18:45.216Z,2.20
2022-11-12T22:21:15.198Z,1.95
2022-11-12T22:23:41.787Z,1.50
2022-11-12T22:26:11.460Z,1.70
2022-11-12T22:28:38.218Z,1.80
2022-11-12T22:31:19.288Z,1.77
2022-11-12T22:33:46.069Z,1.30
2022-11-12T22:36:15.148Z,1.40
2022-11-12T22:38:46.194Z,1.63
2022-11-12T22:41:15.095Z,1.40
2022-11-12T22:43:42.425Z,1.60
2022-11-12T22:46:14.277Z,1.60
2022-11-12T22:48:41.318Z,1.80
2022-11-12T22:51:12.942Z,1.70
2022-11-12T22:53:39.526Z,1.50
2022-11-12T22:56:08.147Z,1.53
2022-11-12T22:58:39.277Z,1.60
2022-11-12T23:01:07.676Z,1.92
2022-11-12T23:03:34.932Z,1.77
2022-11-12T23:06:05.909Z,1.67
2022-11-12T23:08:32.744Z,1.60
2022-11-12T23:11:07.441Z,1.80
2022-11-12T23:13:34.748Z,1.38
2022-11-12T23:16:02.056Z,1.70
2022-11-12T23:18:29.012Z,1.60
2022-11-12T23:21:02.207Z,1.53
2022-11-12T23:23:28.773Z,1.70
2022-11-12T23:26:01.605Z,1.50
2022-11-12T23:28:28.560Z,1.48
2022-11-12T23:30:55.357Z,1.70
2022-11-12T23:33:21.894Z,1.50
2022-11-12T23:35:48.562Z,1.85
2022-11-12T23:38:15.252Z,1.90
2022-11-12T23:40:41.833Z,1.60
2022-11-12T23:43:08.372Z,1.55
2022-11-12T23:45:38.351Z,1.70
2022-11-12T23:48:05.308Z,1.88
2022-11-12T23:50:31.848Z,1.77
2022-11-12T23:52:58.406Z,1.83
2022-11-12T23:55:27.634Z,1.75
2022-11-12T23:57:55.814Z,1.60
