createdAt,value
2018-07-23T00:01:26.886Z,99.90
2018-07-23T00:03:54.505Z,99.90
2018-07-23T00:06:22.169Z,99.90
2018-07-23T00:08:50.025Z,99.90
2018-07-23T00:11:17.624Z,99.90
2018-07-23T00:13:45.297Z,99.90
2018-07-23T00:16:12.919Z,99.90
2018-07-23T00:18:40.468Z,99.90
2018-07-23T00:21:08.106Z,99.90
2018-07-23T00:23:35.649Z,99.90
2018-07-23T00:26:03.278Z,99.90
2018-07-23T00:28:31.073Z,99.90
2018-07-23T00:30:58.680Z,99.90
2018-07-23T00:33:26.231Z,99.90
2018-07-23T00:35:54.198Z,99.90
2018-07-23T00:38:21.742Z,99.90
2018-07-23T00:40:49.338Z,99.90
2018-07-23T00:43:16.887Z,99.90
2018-07-23T00:45:44.495Z,99.90
2018-07-23T00:48:12.095Z,99.90
2018-07-23T00:50:40.016Z,99.90
2018-07-23T00:53:07.696Z,99.90
2018-07-23T00:55:35.241Z,99.90
2018-07-23T00:58:03.583Z,99.90
2018-07-23T01:00:31.216Z,99.90
2018-07-23T01:03:04.912Z,99.90
2018-07-23T01:05:32.613Z,99.90
2018-07-23T01:08:00.272Z,99.90
2018-07-23T01:10:27.825Z,99.90
2018-07-23T01:12:55.657Z,99.90
2018-07-23T01:15:23.217Z,99.90
2018-07-23T01:17:50.829Z,99.90
2018-07-23T01:20:18.380Z,99.90
2018-07-23T01:22:45.927Z,99.90
2018-07-23T01:25:13.503Z,99.90
2018-07-23T01:27:41.037Z,99.90
2018-07-23T01:30:08.657Z,99.90
2018-07-23T01:32:36.335Z,99.90
2018-07-23T01:35:03.933Z,99.90
2018-07-23T01:37:31.476Z,99.90
2018-07-23T01:39:59.096Z,99.90
2018-07-23T01:42:26.708Z,99.90
2018-07-23T01:44:54.280Z,99.90
2018-07-23T01:47:21.877Z,99.90
2018-07-23T01:49:49.397Z,99.90
2018-07-23T01:52:16.908Z,99.90
2018-07-23T01:54:44.516Z,99.90
2018-07-23T01:57:12.085Z,99.90
2018-07-23T01:59:39.758Z,99.90
2018-07-23T02:02:07.374Z,99.90
2018-07-23T02:04:38.284Z,99.90
2018-07-23T02:07:06.233Z,99.90
2018-07-23T02:09:33.945Z,99.90
2018-07-23T02:12:01.813Z,99.90
2018-07-23T02:14:29.368Z,99.90
2018-07-23T02:16:56.950Z,99.90
2018-07-23T02:19:25.321Z,99.90
2018-07-23T02:21:52.868Z,99.90
2018-07-23T02:24:20.349Z,99.90
2018-07-23T02:26:47.975Z,99.90
2018-07-23T02:29:15.525Z,99.90
2018-07-23T02:31:43.081Z,99.90
2018-07-23T02:34:10.626Z,99.90
2018-07-23T02:36:38.308Z,99.90
2018-07-23T02:39:08.196Z,99.90
2018-07-23T02:41:35.809Z,99.90
2018-07-23T02:44:03.650Z,99.90
2018-07-23T02:46:31.233Z,99.90
2018-07-23T02:48:58.924Z,99.90
2018-07-23T02:51:26.535Z,99.90
2018-07-23T02:53:54.081Z,99.90
2018-07-23T02:56:21.549Z,99.90
2018-07-23T02:58:49.102Z,99.90
2018-07-23T03:01:16.708Z,99.90
2018-07-23T03:03:44.350Z,99.90
2018-07-23T03:06:11.901Z,99.90
2018-07-23T03:08:39.509Z,99.90
2018-07-23T03:11:07.089Z,99.90
2018-07-23T03:13:34.552Z,99.90
2018-07-23T03:16:02.517Z,99.90
2018-07-23T03:18:30.078Z,99.90
2018-07-23T03:20:57.736Z,99.90
2018-07-23T03:23:25.300Z,99.90
2018-07-23T03:25:52.890Z,99.90
2018-07-23T03:28:20.441Z,99.90
2018-07-23T03:30:48.615Z,99.90
2018-07-23T03:33:16.166Z,99.90
2018-07-23T03:35:43.778Z,99.90
2018-07-23T03:38:11.420Z,99.90
2018-07-23T03:40:38.926Z,99.90
2018-07-23T03:43:06.617Z,99.90
2018-07-23T03:45:34.191Z,99.90
2018-07-23T03:48:01.875Z,99.90
2018-07-23T03:50:29.574Z,99.90
2018-07-23T03:52:57.245Z,99.90
2018-07-23T03:55:25.026Z,99.90
2018-07-23T03:57:52.562Z,99.90
2018-07-23T04:00:20.113Z,99.90
2018-07-23T04:02:47.797Z,99.90
2018-07-23T04:05:15.362Z,99.90
2018-07-23T04:07:42.974Z,99.90
2018-07-23T04:10:10.515Z,99.90
2018-07-23T04:12:38.280Z,99.90
2018-07-23T04:15:07.370Z,99.90
2018-07-23T04:17:35.031Z,99.90
2018-07-23T04:20:02.694Z,99.90
2018-07-23T04:22:30.177Z,99.90
2018-07-23T04:24:57.769Z,99.90
2018-07-23T04:27:25.332Z,99.90
2018-07-23T04:29:52.919Z,99.90
2018-07-23T04:32:20.417Z,99.90
2018-07-23T04:34:48.108Z,99.90
2018-07-23T04:37:16.347Z,99.90
2018-07-23T04:39:43.960Z,99.90
2018-07-23T04:42:11.877Z,99.90
2018-07-23T04:44:39.444Z,99.90
2018-07-23T04:47:07.114Z,99.90
2018-07-23T04:49:35.260Z,99.90
2018-07-23T04:52:02.911Z,99.90
2018-07-23T04:54:30.588Z,99.90
2018-07-23T04:56:58.127Z,99.90
2018-07-23T04:59:25.657Z,99.90
2018-07-23T05:01:53.383Z,99.90
2018-07-23T05:04:20.891Z,99.90
2018-07-23T05:06:48.445Z,99.90
2018-07-23T05:09:15.941Z,99.90
2018-07-23T05:11:43.491Z,99.90
2018-07-23T05:14:11.218Z,99.90
2018-07-23T05:16:39.126Z,99.90
2018-07-23T05:19:06.996Z,99.90
2018-07-23T05:21:34.567Z,99.90
2018-07-23T05:24:02.071Z,99.90
2018-07-23T05:26:29.680Z,99.90
2018-07-23T05:28:57.401Z,99.90
2018-07-23T05:31:25.051Z,99.90
2018-07-23T05:33:52.627Z,99.90
2018-07-23T05:36:20.381Z,99.90
2018-07-23T05:38:48.092Z,99.90
2018-07-23T05:41:15.982Z,99.90
2018-07-23T05:43:43.497Z,99.90
2018-07-23T05:46:11.055Z,99.90
2018-07-23T05:48:38.540Z,99.90
2018-07-23T05:51:06.157Z,99.90
2018-07-23T05:53:33.630Z,99.90
2018-07-23T05:56:01.158Z,98.60
2018-07-23T05:58:28.715Z,99.50
2018-07-23T06:00:56.359Z,97.20
2018-07-23T06:03:24.013Z,96.70
2018-07-23T06:05:51.556Z,97.50
2018-07-23T06:08:19.436Z,97.80
2018-07-23T06:10:46.917Z,99.20
2018-07-23T06:13:14.589Z,98.90
2018-07-23T06:15:42.181Z,99.00
2018-07-23T06:18:09.821Z,99.80
2018-07-23T06:20:37.444Z,99.60
2018-07-23T06:23:05.040Z,98.00
2018-07-23T06:25:32.658Z,95.90
2018-07-23T06:28:00.281Z,93.60
2018-07-23T06:30:27.898Z,96.00
2018-07-23T06:32:55.465Z,93.90
2018-07-23T06:35:23.001Z,95.50
2018-07-23T06:37:50.548Z,96.00
2018-07-23T06:40:18.088Z,96.70
2018-07-23T06:42:45.650Z,95.40
2018-07-23T06:45:13.129Z,94.70
2018-07-23T06:47:40.735Z,93.70
2018-07-23T06:50:08.223Z,94.10
2018-07-23T06:52:36.002Z,94.30
2018-07-23T06:55:03.810Z,93.70
2018-07-23T06:57:31.429Z,92.60
2018-07-23T06:59:58.889Z,92.00
2018-07-23T07:02:26.480Z,90.60
2018-07-23T07:04:54.014Z,90.00
2018-07-23T07:07:22.044Z,88.70
2018-07-23T07:09:49.577Z,86.20
2018-07-23T07:12:17.126Z,85.30
2018-07-23T07:14:44.594Z,81.20
2018-07-23T07:17:12.103Z,77.30
2018-07-23T07:19:39.596Z,73.20
2018-07-23T07:22:07.135Z,67.70
2018-07-23T07:24:34.605Z,71.40
2018-07-23T07:27:02.247Z,74.00
2018-07-23T07:29:29.795Z,77.50
2018-07-23T07:31:57.308Z,76.20
2018-07-23T07:34:25.217Z,74.20
2018-07-23T07:36:52.732Z,71.80
2018-07-23T07:39:20.243Z,68.70
2018-07-23T07:41:47.768Z,71.60
2018-07-23T07:44:15.283Z,73.90
2018-07-23T07:46:42.869Z,72.60
2018-07-23T07:49:10.399Z,74.30
2018-07-23T07:51:37.919Z,72.90
2018-07-23T07:54:05.464Z,72.90
2018-07-23T07:56:33.243Z,75.70
2018-07-23T07:59:00.859Z,74.10
2018-07-23T08:01:28.912Z,72.40
2018-07-23T08:03:56.483Z,74.10
2018-07-23T08:06:24.004Z,72.70
2018-07-23T08:08:51.605Z,73.40
2018-07-23T08:11:19.095Z,70.60
2018-07-23T08:13:46.906Z,73.80
2018-07-23T08:16:14.459Z,71.30
2018-07-23T08:18:41.997Z,73.50
2018-07-23T08:21:09.553Z,74.10
2018-07-23T08:23:37.105Z,75.70
2018-07-23T08:26:04.880Z,73.20
2018-07-23T08:30:59.984Z,71.70
2018-07-23T08:33:27.600Z,71.70
2018-07-23T08:35:55.133Z,69.30
2018-07-23T08:38:22.767Z,69.70
2018-07-23T08:43:17.958Z,69.90
2018-07-23T08:45:45.552Z,70.70
2018-07-23T08:48:13.092Z,71.10
2018-07-23T08:50:40.675Z,67.50
2018-07-23T08:53:08.454Z,67.70
2018-07-23T08:55:36.004Z,70.60
2018-07-23T08:58:03.659Z,71.50
2018-07-23T09:00:31.696Z,68.90
2018-07-23T09:02:59.194Z,67.00
2018-07-23T09:05:26.792Z,69.10
2018-07-23T09:07:54.336Z,70.50
2018-07-23T09:10:21.842Z,68.00
2018-07-23T09:12:49.381Z,67.50
2018-07-23T09:15:16.916Z,67.90
2018-07-23T09:17:44.442Z,66.10
2018-07-23T09:20:18.652Z,63.60
2018-07-23T09:22:46.276Z,64.00
2018-07-23T09:25:13.851Z,65.50
2018-07-23T09:27:41.368Z,61.60
2018-07-23T09:30:14.620Z,61.60
2018-07-23T09:32:42.160Z,58.20
2018-07-23T09:35:09.675Z,61.20
2018-07-23T09:37:37.204Z,62.70
2018-07-23T09:40:05.093Z,62.40
2018-07-23T09:42:32.629Z,62.40
2018-07-23T09:45:00.166Z,61.80
2018-07-23T09:47:27.637Z,62.80
2018-07-23T09:49:55.212Z,59.30
2018-07-23T09:52:22.829Z,58.80
2018-07-23T09:54:50.379Z,60.90
2018-07-23T09:57:18.423Z,61.00
2018-07-23T09:59:45.911Z,58.90
2018-07-23T10:02:13.448Z,59.00
2018-07-23T10:04:40.932Z,56.70
2018-07-23T10:07:08.508Z,56.90
2018-07-23T10:09:36.070Z,56.30
2018-07-23T10:12:03.696Z,55.00
2018-07-23T10:14:31.317Z,55.20
2018-07-23T10:16:58.926Z,53.60
2018-07-23T10:19:26.428Z,54.20
2018-07-23T10:21:53.973Z,54.60
2018-07-23T10:24:21.518Z,52.90
2018-07-23T10:26:49.089Z,53.50
2018-07-23T10:29:16.720Z,55.80
2018-07-23T10:31:44.264Z,51.70
2018-07-23T10:34:11.850Z,50.80
2018-07-23T10:36:39.435Z,52.40
2018-07-23T10:39:08.381Z,52.60
2018-07-23T10:41:35.987Z,50.90
2018-07-23T10:44:04.577Z,49.70
2018-07-23T10:46:32.176Z,51.10
2018-07-23T10:48:59.639Z,52.00
2018-07-23T10:51:27.171Z,51.10
2018-07-23T10:53:54.836Z,50.10
2018-07-23T10:56:22.315Z,48.70
2018-07-23T11:01:17.380Z,48.80
2018-07-23T11:03:44.940Z,47.40
2018-07-23T11:06:12.441Z,46.80
2018-07-23T11:08:39.975Z,47.00
2018-07-23T11:11:07.517Z,45.60
2018-07-23T11:13:35.013Z,45.50
2018-07-23T11:16:02.561Z,46.00
2018-07-23T11:18:30.219Z,44.30
2018-07-23T11:20:57.749Z,44.60
2018-07-23T11:23:25.340Z,43.80
2018-07-23T11:25:52.881Z,43.80
2018-07-23T11:28:20.479Z,43.80
2018-07-23T11:33:15.628Z,43.10
2018-07-23T11:35:43.186Z,43.60
2018-07-23T11:38:10.767Z,43.50
2018-07-23T11:40:38.300Z,41.80
2018-07-23T11:43:05.885Z,41.40
2018-07-23T11:45:33.380Z,41.00
2018-07-23T11:48:00.889Z,39.70
2018-07-23T11:50:28.485Z,39.60
2018-07-23T11:52:55.982Z,41.60
2018-07-23T11:55:23.507Z,39.20
2018-07-23T11:57:51.156Z,37.40
2018-07-23T12:00:18.740Z,38.30
2018-07-23T12:02:46.629Z,37.40
2018-07-23T12:05:14.344Z,35.50
2018-07-23T12:07:41.918Z,36.30
2018-07-23T12:10:09.468Z,37.30
2018-07-23T12:12:36.939Z,37.90
2018-07-23T12:15:04.773Z,38.80
2018-07-23T12:17:32.448Z,40.90
2018-07-23T12:20:00.027Z,41.50
2018-07-23T12:22:27.608Z,41.00
2018-07-23T12:24:55.499Z,39.90
2018-07-23T12:27:23.149Z,40.40
2018-07-23T12:29:51.288Z,42.50
2018-07-23T12:32:18.835Z,43.40
2018-07-23T12:34:46.378Z,43.50
2018-07-23T12:37:13.885Z,42.60
2018-07-23T12:39:41.467Z,41.70
2018-07-23T12:42:08.922Z,42.50
2018-07-23T12:44:36.470Z,43.50
2018-07-23T12:47:03.999Z,42.20
2018-07-23T12:49:31.468Z,40.00
2018-07-23T12:51:58.985Z,41.60
2018-07-23T12:54:26.560Z,42.90
2018-07-23T12:59:21.704Z,43.00
2018-07-23T13:01:49.388Z,43.20
2018-07-23T13:04:16.947Z,39.40
2018-07-23T13:06:44.435Z,39.60
2018-07-23T13:09:12.732Z,38.80
2018-07-23T13:11:40.243Z,38.70
2018-07-23T13:14:08.044Z,39.20
2018-07-23T13:16:35.719Z,37.60
2018-07-23T13:19:03.881Z,35.80
2018-07-23T13:21:31.621Z,36.80
2018-07-23T13:23:59.331Z,36.80
2018-07-23T13:26:26.945Z,37.50
2018-07-23T13:28:54.812Z,37.00
2018-07-23T13:31:22.387Z,36.90
2018-07-23T13:33:49.945Z,35.60
2018-07-23T13:36:17.496Z,36.60
2018-07-23T13:38:45.026Z,36.70
2018-07-23T13:41:12.600Z,36.90
2018-07-23T13:43:40.103Z,36.10
2018-07-23T13:46:08.231Z,35.90
2018-07-23T13:48:35.809Z,35.70
2018-07-23T13:53:30.820Z,36.40
2018-07-23T13:55:58.734Z,35.10
2018-07-23T13:58:26.392Z,35.30
2018-07-23T14:00:54.036Z,36.00
2018-07-23T14:03:22.851Z,35.10
2018-07-23T14:05:50.424Z,35.70
2018-07-23T14:08:17.960Z,33.50
2018-07-23T14:10:45.557Z,36.10
2018-07-23T14:13:13.070Z,35.70
2018-07-23T14:15:40.669Z,35.70
2018-07-23T14:18:08.148Z,36.20
2018-07-23T14:20:36.011Z,35.40
2018-07-23T14:23:03.549Z,33.80
2018-07-23T14:25:31.245Z,34.20
2018-07-23T14:27:59.194Z,33.00
2018-07-23T14:30:26.808Z,34.00
2018-07-23T14:32:54.369Z,33.60
2018-07-23T14:35:21.876Z,34.10
2018-07-23T14:37:49.440Z,34.90
2018-07-23T14:40:16.924Z,34.10
2018-07-23T14:42:44.606Z,35.10
2018-07-23T14:45:12.267Z,35.80
2018-07-23T14:47:39.840Z,35.20
2018-07-23T14:50:07.466Z,34.90
2018-07-23T14:52:35.448Z,36.40
2018-07-23T14:55:03.375Z,36.50
2018-07-23T14:57:31.090Z,35.50
2018-07-23T14:59:58.745Z,35.70
2018-07-23T15:02:26.391Z,35.10
2018-07-23T15:04:54.121Z,32.90
2018-07-23T15:07:22.181Z,34.50
2018-07-23T15:12:17.389Z,32.80
2018-07-23T15:14:45.055Z,33.40
2018-07-23T15:17:12.695Z,33.30
2018-07-23T15:19:40.432Z,32.40
2018-07-23T15:22:08.146Z,33.30
2018-07-23T15:24:35.897Z,33.40
2018-07-23T15:29:31.234Z,34.20
2018-07-23T15:31:58.833Z,32.90
2018-07-23T15:34:26.597Z,30.30
2018-07-23T15:36:54.344Z,32.50
2018-07-23T15:39:21.931Z,33.40
2018-07-23T15:41:49.599Z,33.50
2018-07-23T15:44:17.422Z,33.10
2018-07-23T15:46:44.906Z,32.40
2018-07-23T15:49:12.501Z,32.20
2018-07-23T15:51:40.246Z,31.80
2018-07-23T15:54:08.082Z,32.20
2018-07-23T15:56:36.123Z,34.10
2018-07-23T15:59:04.240Z,33.60
2018-07-23T16:01:31.884Z,32.90
2018-07-23T16:03:59.912Z,32.40
2018-07-23T16:06:27.549Z,32.10
2018-07-23T16:08:55.373Z,31.80
2018-07-23T16:11:23.142Z,32.60
2018-07-23T16:13:51.010Z,33.80
2018-07-23T16:16:18.698Z,32.30
2018-07-23T16:18:46.919Z,32.30
2018-07-23T16:21:14.754Z,32.90
2018-07-23T16:23:42.386Z,32.90
2018-07-23T16:26:10.438Z,32.90
2018-07-23T16:28:38.136Z,32.50
2018-07-23T16:31:05.851Z,32.90
2018-07-23T16:33:33.505Z,33.20
2018-07-23T16:36:01.217Z,33.50
2018-07-23T16:38:28.910Z,33.80
2018-07-23T16:40:56.649Z,33.10
2018-07-23T16:43:24.332Z,33.60
2018-07-23T16:45:52.037Z,33.50
2018-07-23T16:48:19.566Z,31.80
2018-07-23T16:50:47.178Z,32.30
2018-07-23T16:53:15.038Z,32.80
2018-07-23T16:55:42.695Z,33.50
2018-07-23T16:58:10.299Z,34.70
2018-07-23T17:00:37.929Z,35.60
2018-07-23T17:03:05.546Z,34.30
2018-07-23T17:05:33.243Z,34.80
2018-07-23T17:08:00.928Z,35.30
2018-07-23T17:10:28.636Z,34.30
2018-07-23T17:12:56.267Z,34.20
2018-07-23T17:17:51.517Z,33.60
2018-07-23T17:20:19.154Z,32.60
2018-07-23T17:22:46.838Z,33.10
2018-07-23T17:25:14.554Z,34.30
2018-07-23T17:27:42.226Z,34.20
2018-07-23T17:30:09.930Z,34.90
2018-07-23T17:32:37.779Z,35.50
2018-07-23T17:35:05.501Z,35.00
2018-07-23T17:37:33.220Z,35.30
2018-07-23T17:40:00.989Z,34.80
2018-07-23T17:42:28.598Z,35.60
2018-07-23T17:44:56.326Z,35.30
2018-07-23T17:47:23.877Z,35.20
2018-07-23T17:49:51.555Z,34.10
2018-07-23T17:52:19.286Z,34.90
2018-07-23T17:54:47.017Z,36.40
2018-07-23T17:57:14.544Z,36.70
2018-07-23T17:59:42.364Z,37.10
2018-07-23T18:02:10.188Z,37.50
2018-07-23T18:04:37.749Z,37.10
2018-07-23T18:07:05.331Z,38.50
2018-07-23T18:09:33.199Z,37.60
2018-07-23T18:12:00.883Z,37.20
2018-07-23T18:14:28.730Z,37.90
2018-07-23T18:16:56.433Z,37.50
2018-07-23T18:19:24.153Z,37.50
2018-07-23T18:21:51.903Z,37.20
2018-07-23T18:24:19.488Z,37.70
2018-07-23T18:26:47.075Z,38.40
2018-07-23T18:29:14.697Z,40.60
2018-07-23T18:31:42.261Z,41.70
2018-07-23T18:34:09.900Z,42.30
2018-07-23T18:36:37.499Z,43.20
2018-07-23T18:39:07.977Z,44.50
2018-07-23T18:41:35.680Z,44.70
2018-07-23T18:44:03.324Z,45.60
2018-07-23T18:46:30.980Z,46.00
2018-07-23T18:49:21.648Z,46.40
2018-07-23T18:51:50.456Z,46.90
2018-07-23T18:54:19.431Z,47.10
2018-07-23T18:56:50.004Z,47.40
2018-07-23T18:59:17.712Z,48.30
2018-07-23T19:01:46.022Z,48.30
2018-07-23T19:04:13.657Z,49.70
2018-07-23T19:06:41.271Z,49.60
2018-07-23T19:09:13.500Z,50.30
2018-07-23T19:11:42.230Z,51.20
2018-07-23T19:14:10.310Z,51.40
2018-07-23T19:16:38.587Z,51.30
2018-07-23T19:19:06.221Z,51.70
2018-07-23T19:21:33.912Z,51.90
2018-07-23T19:24:01.629Z,51.50
2018-07-23T19:26:30.110Z,51.90
2018-07-23T19:28:57.764Z,52.80
2018-07-23T19:31:26.507Z,53.80
2018-07-23T19:33:54.331Z,53.60
2018-07-23T19:36:21.949Z,54.60
2018-07-23T19:38:49.662Z,55.60
2018-07-23T19:41:17.315Z,56.60
2018-07-23T19:43:44.882Z,56.90
2018-07-23T19:46:12.508Z,57.00
2018-07-23T19:48:40.213Z,57.70
2018-07-23T19:51:08.958Z,58.00
2018-07-23T19:53:36.956Z,57.30
2018-07-23T19:56:05.038Z,56.10
2018-07-23T19:58:32.734Z,56.30
2018-07-23T20:01:00.396Z,57.70
2018-07-23T20:03:28.144Z,59.30
2018-07-23T20:05:55.755Z,60.30
2018-07-23T20:08:23.414Z,60.70
2018-07-23T20:10:51.076Z,61.30
2018-07-23T20:13:18.835Z,61.30
2018-07-23T20:15:46.509Z,60.40
2018-07-23T20:18:14.159Z,60.80
2018-07-23T20:20:41.821Z,61.70
2018-07-23T20:25:43.810Z,62.20
2018-07-23T20:28:11.490Z,63.10
2018-07-23T20:30:39.120Z,62.40
2018-07-23T20:33:06.783Z,62.30
2018-07-23T20:35:34.441Z,62.20
2018-07-23T20:38:02.223Z,62.80
2018-07-23T20:40:29.793Z,62.70
2018-07-23T20:42:58.038Z,62.40
2018-07-23T20:45:26.207Z,62.50
2018-07-23T20:47:53.936Z,62.50
2018-07-23T20:50:21.612Z,62.90
2018-07-23T20:52:49.518Z,63.90
2018-07-23T20:55:17.169Z,63.20
2018-07-23T20:57:45.027Z,64.00
2018-07-23T21:00:12.609Z,64.00
2018-07-23T21:02:40.281Z,63.90
2018-07-23T21:05:07.921Z,65.20
2018-07-23T21:07:35.984Z,64.40
2018-07-23T21:10:04.022Z,64.60
2018-07-23T21:12:31.604Z,64.70
2018-07-23T21:14:59.149Z,65.50
2018-07-23T21:17:26.792Z,65.70
2018-07-23T21:19:54.414Z,65.70
2018-07-23T21:22:22.007Z,65.50
2018-07-23T21:24:49.675Z,66.10
2018-07-23T21:27:17.344Z,66.30
2018-07-23T21:29:44.900Z,66.40
2018-07-23T21:32:12.544Z,67.00
2018-07-23T21:34:40.113Z,66.90
2018-07-23T21:37:07.685Z,66.80
2018-07-23T21:39:35.476Z,66.70
2018-07-23T21:42:03.202Z,66.90
2018-07-23T21:44:30.720Z,67.60
2018-07-23T21:46:58.352Z,66.40
2018-07-23T21:49:25.863Z,66.40
2018-07-23T21:51:53.396Z,66.40
2018-07-23T21:54:20.956Z,67.40
2018-07-23T21:56:48.627Z,66.90
2018-07-23T21:59:16.327Z,67.40
2018-07-23T22:01:44.046Z,67.20
2018-07-23T22:04:11.580Z,67.40
2018-07-23T22:06:39.688Z,68.50
2018-07-23T22:09:07.960Z,68.50
2018-07-23T22:11:35.707Z,68.40
2018-07-23T22:14:04.060Z,68.90
2018-07-23T22:16:31.607Z,68.70
2018-07-23T22:18:59.228Z,68.30
2018-07-23T22:21:26.848Z,69.40
2018-07-23T22:23:54.450Z,68.30
2018-07-23T22:28:49.455Z,68.50
2018-07-23T22:31:17.071Z,68.50
2018-07-23T22:33:44.613Z,70.00
2018-07-23T22:36:12.181Z,69.40
2018-07-23T22:38:39.708Z,69.10
2018-07-23T22:41:07.221Z,69.50
2018-07-23T22:43:34.739Z,70.20
2018-07-23T22:46:02.230Z,70.60
2018-07-23T22:48:29.717Z,70.60
2018-07-23T22:50:57.304Z,71.20
2018-07-23T22:53:24.892Z,70.90
2018-07-23T22:55:52.362Z,71.10
2018-07-23T22:58:19.894Z,70.80
2018-07-23T23:00:47.447Z,70.70
2018-07-23T23:03:15.019Z,70.60
2018-07-23T23:05:42.764Z,70.50
2018-07-23T23:08:10.419Z,71.00
2018-07-23T23:10:37.903Z,72.10
2018-07-23T23:13:05.456Z,73.30
2018-07-23T23:15:32.975Z,73.20
2018-07-23T23:18:00.467Z,73.30
2018-07-23T23:20:28.033Z,72.90
2018-07-23T23:22:55.575Z,73.30
2018-07-23T23:25:23.132Z,72.20
2018-07-23T23:27:50.664Z,72.50
2018-07-23T23:30:18.175Z,72.30
2018-07-23T23:32:46.052Z,73.20
2018-07-23T23:35:13.597Z,73.70
2018-07-23T23:37:41.137Z,75.00
2018-07-23T23:40:08.752Z,76.40
2018-07-23T23:42:36.289Z,77.00
2018-07-23T23:45:03.839Z,76.90
2018-07-23T23:47:31.383Z,76.30
2018-07-23T23:49:58.987Z,75.50
2018-07-23T23:52:26.535Z,75.80
2018-07-23T23:54:54.101Z,76.00
2018-07-23T23:57:21.610Z,77.00
2018-07-23T23:59:49.530Z,76.30
